createdAt,value
2018-09-11T00:01:27.541Z,3.93
2018-09-11T00:04:32.135Z,2.57
2018-09-11T00:07:36.491Z,2.60
2018-09-11T00:10:40.994Z,2.95
2018-09-11T00:13:45.597Z,8.43
2018-09-11T00:16:51.669Z,5.70
2018-09-11T00:19:56.019Z,6.50
2018-09-11T00:23:00.549Z,6.80
2018-09-11T00:26:05.603Z,3.87
2018-09-11T00:29:10.011Z,3.20
2018-09-11T00:32:14.764Z,3.17
2018-09-11T00:35:19.156Z,4.33
2018-09-11T00:38:23.622Z,2.33
2018-09-11T00:41:28.346Z,5.03
2018-09-11T00:44:33.045Z,2.43
2018-09-11T00:47:37.497Z,3.47
2018-09-11T00:50:42.306Z,3.95
2018-09-11T00:53:46.787Z,3.02
2018-09-11T00:56:51.029Z,2.00
2018-09-11T00:59:55.632Z,2.50
2018-09-11T01:03:00.128Z,4.57
2018-09-11T01:06:04.520Z,3.47
2018-09-11T01:09:10.205Z,2.60
2018-09-11T01:12:14.582Z,2.83
2018-09-11T01:15:19.946Z,3.83
2018-09-11T01:18:24.358Z,3.93
2018-09-11T01:21:28.758Z,5.77
2018-09-11T01:24:33.302Z,2.30
2018-09-11T01:27:37.741Z,4.00
2018-09-11T01:30:42.149Z,2.13
2018-09-11T01:33:46.782Z,2.23
2018-09-11T01:36:51.186Z,1.87
2018-09-11T01:39:57.218Z,2.57
2018-09-11T01:43:01.608Z,1.80
2018-09-11T01:46:05.956Z,1.80
2018-09-11T01:49:10.609Z,4.23
2018-09-11T01:52:14.954Z,9.10
2018-09-11T01:55:19.337Z,6.77
2018-09-11T01:58:23.669Z,8.07
2018-09-11T02:01:28.062Z,5.57
2018-09-11T02:04:32.569Z,7.70
2018-09-11T02:07:37.588Z,2.40
2018-09-11T02:10:42.031Z,2.87
2018-09-11T02:13:46.349Z,3.13
2018-09-11T02:16:51.137Z,4.77
2018-09-11T02:19:55.602Z,2.33
2018-09-11T02:22:59.932Z,2.53
2018-09-11T02:26:04.268Z,2.23
2018-09-11T02:29:09.071Z,2.53
2018-09-11T02:32:13.505Z,2.07
2018-09-11T02:35:17.871Z,2.75
2018-09-11T02:38:23.258Z,2.33
2018-09-11T02:41:27.690Z,2.13
2018-09-11T02:44:32.246Z,2.97
2018-09-11T02:47:36.637Z,2.23
2018-09-11T02:50:41.069Z,2.42
2018-09-11T02:53:45.794Z,3.70
2018-09-11T02:56:50.186Z,3.73
2018-09-11T02:59:54.743Z,5.50
2018-09-11T03:02:59.093Z,7.40
2018-09-11T03:06:03.606Z,4.17
2018-09-11T03:09:07.962Z,4.23
2018-09-11T03:12:12.413Z,3.27
2018-09-11T03:15:17.539Z,5.17
2018-09-11T03:18:21.949Z,4.00
2018-09-11T03:21:26.354Z,4.77
2018-09-11T03:24:30.834Z,3.10
2018-09-11T03:27:35.152Z,2.77
2018-09-11T03:30:39.541Z,5.63
2018-09-11T03:33:44.095Z,3.30
2018-09-11T03:36:48.512Z,3.60
2018-09-11T03:39:52.879Z,2.55
2018-09-11T03:42:57.876Z,3.30
2018-09-11T03:46:02.416Z,3.73
2018-09-11T03:49:06.903Z,2.93
2018-09-11T03:52:11.767Z,3.93
2018-09-11T03:55:16.106Z,2.43
2018-09-11T03:58:20.551Z,2.73
2018-09-11T04:01:25.037Z,4.10
2018-09-11T04:04:29.389Z,2.53
2018-09-11T04:07:35.054Z,9.60
2018-09-11T04:10:40.255Z,18.90
2018-09-11T04:13:45.085Z,16.33
2018-09-11T04:16:50.140Z,12.30
2018-09-11T04:19:54.580Z,9.77
2018-09-11T04:22:58.918Z,12.87
2018-09-11T04:26:03.646Z,9.90
2018-09-11T04:29:08.180Z,7.87
2018-09-11T04:32:12.877Z,10.57
2018-09-11T04:35:17.273Z,8.80
2018-09-11T04:38:22.749Z,13.03
2018-09-11T04:41:27.519Z,15.20
2018-09-11T04:44:33.419Z,9.10
2018-09-11T04:47:38.011Z,6.03
2018-09-11T04:50:42.896Z,6.90
2018-09-11T04:53:47.245Z,4.47
2018-09-11T04:56:52.093Z,7.87
2018-09-11T04:59:57.365Z,7.33
2018-09-11T05:03:01.943Z,6.70
2018-09-11T05:06:07.091Z,7.53
2018-09-11T05:09:12.246Z,8.93
2018-09-11T05:12:16.582Z,6.97
2018-09-11T05:15:21.075Z,6.17
2018-09-11T05:18:25.425Z,6.23
2018-09-11T05:21:29.893Z,5.83
2018-09-11T05:24:34.372Z,5.53
2018-09-11T05:27:38.956Z,6.93
2018-09-11T05:30:43.529Z,6.50
2018-09-11T05:33:47.903Z,7.17
2018-09-11T05:36:52.864Z,7.00
2018-09-11T05:39:57.297Z,6.37
2018-09-11T05:43:01.869Z,3.93
2018-09-11T05:46:06.472Z,8.07
2018-09-11T05:49:11.461Z,5.07
2018-09-11T05:52:16.122Z,3.53
2018-09-11T05:55:21.026Z,6.57
2018-09-11T05:58:25.435Z,6.33
2018-09-11T06:01:29.829Z,7.23
2018-09-11T06:04:34.374Z,3.50
2018-09-11T06:07:38.810Z,3.93
2018-09-11T06:10:43.117Z,7.90
2018-09-11T06:13:47.525Z,3.40
2018-09-11T06:16:52.011Z,2.70
2018-09-11T06:19:56.346Z,4.30
2018-09-11T06:23:00.733Z,2.80
2018-09-11T06:26:05.601Z,5.15
2018-09-11T06:29:10.022Z,3.30
2018-09-11T06:32:14.788Z,2.43
2018-09-11T06:35:19.218Z,4.07
2018-09-11T06:38:23.715Z,2.20
2018-09-11T06:41:29.024Z,3.50
2018-09-11T06:44:35.262Z,5.40
2018-09-11T06:47:39.577Z,5.77
2018-09-11T06:50:43.999Z,2.20
2018-09-11T06:53:48.379Z,2.37
2018-09-11T06:56:53.093Z,4.97
2018-09-11T06:59:57.520Z,2.10
2018-09-11T07:03:02.027Z,1.70
2018-09-11T07:06:06.876Z,3.73
2018-09-11T07:09:11.925Z,2.20
2018-09-11T07:12:16.530Z,2.90
2018-09-11T07:15:30.774Z,2.30
2018-09-11T07:18:35.169Z,5.13
2018-09-11T07:21:39.562Z,2.23
2018-09-11T07:24:43.985Z,3.13
2018-09-11T07:27:48.320Z,3.27
2018-09-11T07:30:52.935Z,2.10
2018-09-11T07:33:57.458Z,8.37
2018-09-11T07:37:02.062Z,3.67
2018-09-11T07:40:06.818Z,3.17
2018-09-11T07:43:11.194Z,4.20
2018-09-11T07:46:15.561Z,7.40
2018-09-11T07:49:19.953Z,2.70
2018-09-11T07:52:24.501Z,3.97
2018-09-11T07:55:28.910Z,2.73
2018-09-11T07:58:33.271Z,4.57
2018-09-11T08:01:37.853Z,5.77
2018-09-11T08:04:42.350Z,5.37
2018-09-11T08:07:46.745Z,2.90
2018-09-11T08:10:51.138Z,9.18
2018-09-11T08:13:55.519Z,2.77
2018-09-11T08:17:00.336Z,3.33
2018-09-11T08:20:04.800Z,9.30
2018-09-11T08:23:09.174Z,2.80
2018-09-11T08:26:14.397Z,4.30
2018-09-11T08:29:18.817Z,3.40
2018-09-11T08:32:23.245Z,5.17
2018-09-11T08:35:27.901Z,7.23
2018-09-11T08:38:32.258Z,2.43
2018-09-11T08:41:36.955Z,3.67
2018-09-11T08:44:41.790Z,5.50
2018-09-11T08:47:46.281Z,3.67
2018-09-11T08:50:50.733Z,4.07
2018-09-11T08:53:55.193Z,2.07
2018-09-11T08:56:59.606Z,2.43
2018-09-11T09:00:04.233Z,3.15
2018-09-11T09:03:08.900Z,3.43
2018-09-11T09:06:13.493Z,2.37
2018-09-11T09:09:18.034Z,3.47
2018-09-11T09:12:22.413Z,3.03
2018-09-11T09:15:26.980Z,7.87
2018-09-11T09:18:31.428Z,4.57
2018-09-11T09:21:35.814Z,3.07
2018-09-11T09:24:40.272Z,2.93
2018-09-11T09:27:44.758Z,2.43
2018-09-11T09:30:49.312Z,5.23
2018-09-11T09:33:53.949Z,3.17
2018-09-11T09:36:58.364Z,2.20
2018-09-11T09:43:12.360Z,7.23
2018-09-11T09:46:16.867Z,2.33
2018-09-11T09:49:21.258Z,2.50
2018-09-11T09:52:25.616Z,3.33
2018-09-11T09:55:30.029Z,4.67
2018-09-11T09:58:34.611Z,2.60
2018-09-11T10:01:48.363Z,10.80
2018-09-11T10:04:54.805Z,4.10
2018-09-11T10:08:00.147Z,2.47
2018-09-11T10:11:04.759Z,2.67
2018-09-11T10:14:09.316Z,2.50
2018-09-11T10:17:13.709Z,1.93
2018-09-11T10:20:18.762Z,4.80
2018-09-11T10:23:23.162Z,2.50
2018-09-11T10:26:27.662Z,1.80
2018-09-11T10:29:32.402Z,2.33
2018-09-11T10:32:36.797Z,2.53
2018-09-11T10:35:41.318Z,2.30
2018-09-11T10:38:45.769Z,3.13
2018-09-11T10:41:50.561Z,2.30
2018-09-11T10:44:55.003Z,5.03
2018-09-11T10:47:59.281Z,3.43
2018-09-11T10:51:04.290Z,2.63
2018-09-11T10:54:08.757Z,4.23
2018-09-11T10:57:13.241Z,2.90
2018-09-11T11:00:17.865Z,6.83
2018-09-11T11:03:22.540Z,5.17
2018-09-11T11:06:27.156Z,1.80
2018-09-11T11:09:32.612Z,2.00
2018-09-11T11:12:37.125Z,2.27
2018-09-11T11:15:41.556Z,2.17
2018-09-11T11:18:48.575Z,3.47
2018-09-11T11:21:53.249Z,3.97
2018-09-11T11:24:57.860Z,2.67
2018-09-11T11:28:02.573Z,2.53
2018-09-11T11:31:07.476Z,2.83
2018-09-11T11:34:12.161Z,3.63
2018-09-11T11:37:16.683Z,2.23
2018-09-11T11:40:21.609Z,3.97
2018-09-11T11:43:26.033Z,6.10
2018-09-11T11:46:30.503Z,35.80
2018-09-11T11:49:35.071Z,18.83
2018-09-11T11:52:39.535Z,3.47
2018-09-11T11:55:43.973Z,2.00
2018-09-11T11:58:48.963Z,3.67
2018-09-11T12:01:53.415Z,1.80
2018-09-11T12:04:57.952Z,2.80
2018-09-11T12:08:02.562Z,4.47
2018-09-11T12:11:07.208Z,4.13
2018-09-11T12:14:11.662Z,2.73
2018-09-11T12:17:16.920Z,4.40
2018-09-11T12:20:21.656Z,3.20
2018-09-11T12:23:26.970Z,2.23
2018-09-11T12:26:31.624Z,3.27
2018-09-11T12:29:36.104Z,3.17
2018-09-11T12:32:40.597Z,2.40
2018-09-11T12:35:45.374Z,3.90
2018-09-11T12:38:49.873Z,3.20
2018-09-11T12:41:54.413Z,3.23
2018-09-11T12:44:58.937Z,2.13
2018-09-11T12:48:03.999Z,3.70
2018-09-11T12:51:08.129Z,2.93
2018-09-11T12:54:12.820Z,3.77
2018-09-11T12:57:18.523Z,4.13
2018-09-11T13:00:23.052Z,3.03
2018-09-11T13:03:29.462Z,3.63
2018-09-11T13:06:35.239Z,3.53
2018-09-11T13:09:40.128Z,4.40
2018-09-11T13:12:44.538Z,2.80
2018-09-11T13:15:49.061Z,2.40
2018-09-11T13:18:53.550Z,2.53
2018-09-11T13:21:59.011Z,2.67
2018-09-11T13:25:03.626Z,3.80
2018-09-11T13:28:08.247Z,4.93
2018-09-11T13:31:13.599Z,2.20
2018-09-11T13:34:18.741Z,2.47
2018-09-11T13:37:24.974Z,3.33
2018-09-11T13:40:30.742Z,5.30
2018-09-11T13:43:36.198Z,4.23
2018-09-11T13:46:41.403Z,2.20
2018-09-11T13:49:46.592Z,2.27
2018-09-11T13:52:52.400Z,3.70
2018-09-11T13:55:57.112Z,4.20
2018-09-11T13:59:01.760Z,2.80
2018-09-11T14:02:07.582Z,3.70
2018-09-11T14:05:12.666Z,2.40
2018-09-11T14:08:17.318Z,2.73
2018-09-11T14:11:22.283Z,3.53
2018-09-11T14:14:26.876Z,2.90
2018-09-11T14:17:31.473Z,4.90
2018-09-11T14:20:36.265Z,4.17
2018-09-11T14:23:40.740Z,4.80
2018-09-11T14:26:46.458Z,1.77
2018-09-11T14:29:51.821Z,1.80
2018-09-11T14:32:59.121Z,3.47
2018-09-11T14:36:03.680Z,1.90
2018-09-11T14:39:11.065Z,3.10
2018-09-11T14:42:16.350Z,1.83
2018-09-11T14:45:22.360Z,2.00
2018-09-11T14:48:27.012Z,2.83
2018-09-11T14:51:31.542Z,3.33
2018-09-11T14:54:36.403Z,2.00
2018-09-11T14:57:41.602Z,2.03
2018-09-11T15:00:46.195Z,2.53
2018-09-11T15:03:50.685Z,2.03
2018-09-11T15:06:55.153Z,2.47
2018-09-11T15:09:59.775Z,1.67
2018-09-11T15:13:04.740Z,2.33
2018-09-11T15:16:09.384Z,2.23
2018-09-11T15:19:14.436Z,3.73
2018-09-11T15:22:18.901Z,1.47
2018-09-11T15:25:23.260Z,2.80
2018-09-11T15:28:27.828Z,4.20
2018-09-11T15:31:32.426Z,2.50
2018-09-11T15:34:37.711Z,3.60
2018-09-11T15:37:42.714Z,1.67
2018-09-11T15:40:47.339Z,3.77
2018-09-11T15:43:52.992Z,1.87
2018-09-11T15:46:58.265Z,2.67
2018-09-11T15:50:02.985Z,2.37
2018-09-11T15:53:08.270Z,4.80
2018-09-11T15:56:12.961Z,2.10
2018-09-11T15:59:18.812Z,3.50
2018-09-11T16:02:23.847Z,2.13
2018-09-11T16:05:28.397Z,2.62
2018-09-11T16:08:32.947Z,2.73
2018-09-11T16:11:37.535Z,3.40
2018-09-11T16:14:42.084Z,2.27
2018-09-11T16:17:46.843Z,2.60
2018-09-11T16:20:52.063Z,2.37
2018-09-11T16:23:56.734Z,3.07
2018-09-11T16:27:01.134Z,1.63
2018-09-11T16:30:07.218Z,3.67
2018-09-11T16:33:12.666Z,2.97
2018-09-11T16:36:18.595Z,2.27
2018-09-11T16:39:23.940Z,5.20
2018-09-11T16:42:30.065Z,5.50
2018-09-11T16:45:35.333Z,2.30
2018-09-11T16:48:40.400Z,2.70
2018-09-11T16:51:44.938Z,3.90
2018-09-11T16:54:49.524Z,3.23
2018-09-11T16:57:54.061Z,3.00
2018-09-11T17:00:59.000Z,2.10
2018-09-11T17:04:03.559Z,3.00
2018-09-11T17:07:07.939Z,1.77
2018-09-11T17:10:12.641Z,2.00
2018-09-11T17:13:17.336Z,3.50
2018-09-11T17:16:21.869Z,2.60
2018-09-11T17:19:26.488Z,2.10
2018-09-11T17:22:31.630Z,2.20
2018-09-11T17:25:36.678Z,3.90
2018-09-11T17:28:41.416Z,1.93
2018-09-11T17:31:46.698Z,3.23
2018-09-11T17:34:52.204Z,2.20
2018-09-11T17:37:57.368Z,2.87
2018-09-11T17:41:01.776Z,2.40
2018-09-11T17:44:06.283Z,2.60
2018-09-11T17:47:10.700Z,2.83
2018-09-11T17:50:15.024Z,4.03
2018-09-11T17:53:19.581Z,3.93
2018-09-11T17:56:24.161Z,9.13
2018-09-11T17:59:28.564Z,12.80
2018-09-11T18:02:34.407Z,19.27
2018-09-11T18:05:39.081Z,20.93
2018-09-11T18:08:43.864Z,9.35
2018-09-11T18:11:48.290Z,10.10
2018-09-11T18:14:53.074Z,13.50
2018-09-11T18:17:57.501Z,14.43
2018-09-11T18:21:01.906Z,19.17
2018-09-11T18:24:06.641Z,12.17
2018-09-11T18:27:11.141Z,10.17
2018-09-11T18:30:15.714Z,7.87
2018-09-11T18:33:20.178Z,18.50
2018-09-11T18:36:24.741Z,18.07
2018-09-11T18:39:29.119Z,17.27
2018-09-11T18:42:33.602Z,15.77
2018-09-11T18:45:39.006Z,13.10
2018-09-11T18:48:43.522Z,10.68
2018-09-11T18:51:48.301Z,12.23
2018-09-11T18:54:52.961Z,16.03
2018-09-11T18:57:57.373Z,20.73
2018-09-11T19:01:01.731Z,24.97
2018-09-11T19:04:06.737Z,28.97
2018-09-11T19:07:11.600Z,22.60
2018-09-11T19:10:18.907Z,23.57
2018-09-11T19:13:26.050Z,32.53
2018-09-11T19:16:30.631Z,26.00
2018-09-11T19:19:35.593Z,24.07
2018-09-11T19:22:41.773Z,17.53
2018-09-11T19:25:46.536Z,17.73
2018-09-11T19:28:51.038Z,21.00
2018-09-11T19:31:55.542Z,14.20
2018-09-11T19:35:00.116Z,12.20
2018-09-11T19:38:05.679Z,20.63
2018-09-11T19:41:10.525Z,22.70
2018-09-11T19:44:14.952Z,19.80
2018-09-11T19:47:19.393Z,18.47
2018-09-11T19:50:23.802Z,18.87
2018-09-11T19:53:28.551Z,29.67
2018-09-11T19:56:33.123Z,26.73
2018-09-11T19:59:37.817Z,13.37
2018-09-11T20:02:42.204Z,6.93
2018-09-11T20:05:46.710Z,4.70
2018-09-11T20:08:51.609Z,6.17
2018-09-11T20:11:56.480Z,13.90
2018-09-11T20:15:01.115Z,7.10
2018-09-11T20:18:05.804Z,4.63
2018-09-11T20:21:34.355Z,4.03
2018-09-11T20:24:39.341Z,6.33
2018-09-11T20:27:44.426Z,5.87
2018-09-11T20:30:48.932Z,4.50
2018-09-11T20:33:53.543Z,4.70
2018-09-11T20:36:58.148Z,5.00
2018-09-11T20:40:04.996Z,6.30
2018-09-11T20:43:09.907Z,9.23
2018-09-11T20:46:15.012Z,14.57
2018-09-11T20:49:19.373Z,11.47
2018-09-11T20:52:23.850Z,9.77
2018-09-11T20:55:28.694Z,7.90
2018-09-11T20:58:32.877Z,9.10
2018-09-11T21:01:37.304Z,5.07
2018-09-11T21:04:42.573Z,7.77
2018-09-11T21:07:47.149Z,12.47
2018-09-11T21:10:51.596Z,7.93
2018-09-11T21:13:56.063Z,6.20
2018-09-11T21:17:00.427Z,11.23
2018-09-11T21:20:04.972Z,14.40
2018-09-11T21:23:09.872Z,12.63
2018-09-11T21:26:14.627Z,9.27
2018-09-11T21:29:19.584Z,8.27
2018-09-11T21:32:24.198Z,11.77
2018-09-11T21:35:29.258Z,8.87
2018-09-11T21:38:33.676Z,8.90
2018-09-11T21:41:38.118Z,11.63
2018-09-11T21:44:43.693Z,6.67
2018-09-11T21:47:48.312Z,4.63
2018-09-11T21:50:52.837Z,5.53
2018-09-11T21:53:57.321Z,5.70
2018-09-11T21:57:02.044Z,4.20
2018-09-11T22:00:10.097Z,5.62
2018-09-11T22:03:14.453Z,13.93
2018-09-11T22:06:19.031Z,12.60
2018-09-11T22:09:23.800Z,10.98
2018-09-11T22:12:28.427Z,9.87
2018-09-11T22:15:33.498Z,12.37
2018-09-11T22:18:39.181Z,15.68
2018-09-11T22:21:43.594Z,11.90
2018-09-11T22:24:47.981Z,8.90
2018-09-11T22:27:59.216Z,5.37
2018-09-11T22:31:04.008Z,9.97
2018-09-11T22:34:08.519Z,4.43
2018-09-11T22:37:12.981Z,6.03
2018-09-11T22:40:17.428Z,5.28
2018-09-11T22:43:21.838Z,5.37
2018-09-11T22:46:26.688Z,7.90
2018-09-11T22:49:31.032Z,6.07
2018-09-11T22:52:35.890Z,6.10
2018-09-11T22:55:40.536Z,3.60
2018-09-11T22:58:51.145Z,4.10
2018-09-11T23:01:55.501Z,4.30
2018-09-11T23:04:59.940Z,4.30
2018-09-11T23:08:04.894Z,5.47
2018-09-11T23:11:09.549Z,7.53
2018-09-11T23:14:13.910Z,9.20
2018-09-11T23:17:18.345Z,17.17
2018-09-11T23:20:22.719Z,17.50
2018-09-11T23:23:29.377Z,18.93
2018-09-11T23:26:33.749Z,13.63
2018-09-11T23:29:38.087Z,16.77
2018-09-11T23:32:42.468Z,17.73
2018-09-11T23:35:46.826Z,17.57
2018-09-11T23:38:51.446Z,18.00
2018-09-11T23:41:56.091Z,16.23
2018-09-11T23:45:00.507Z,14.47
2018-09-11T23:48:04.926Z,6.07
2018-09-11T23:51:09.419Z,8.03
2018-09-11T23:54:14.229Z,8.30
2018-09-11T23:57:18.603Z,11.17
