createdAt,value
2023-04-16T00:21:57.601Z,33.23
2023-04-16T00:30:18.747Z,20.40
2023-04-16T00:34:50.704Z,20.37
2023-04-16T00:48:17.804Z,24.03
2023-04-16T00:51:24.081Z,23.50
2023-04-16T01:08:00.759Z,24.13
2023-04-16T01:16:04.560Z,22.57
2023-04-16T01:19:06.487Z,24.43
2023-04-16T01:31:10.571Z,25.63
2023-04-16T01:34:12.971Z,26.37
2023-04-16T01:37:14.938Z,25.30
2023-04-16T01:40:18.001Z,25.83
2023-04-16T01:43:22.639Z,27.67
2023-04-16T01:46:31.369Z,25.87
2023-04-16T01:49:33.874Z,25.87
2023-04-16T02:01:43.380Z,25.60
2023-04-16T02:04:46.414Z,25.20
2023-04-16T02:08:43.973Z,24.03
2023-04-16T02:12:04.262Z,25.97
2023-04-16T02:15:07.164Z,27.20
2023-04-16T02:18:09.114Z,25.90
2023-04-16T02:21:11.469Z,26.27
2023-04-16T02:24:13.628Z,27.03
2023-04-16T02:27:16.107Z,26.33
2023-04-16T02:30:18.196Z,25.00
2023-04-16T02:33:20.571Z,24.60
2023-04-16T02:36:22.500Z,25.20
2023-04-16T02:39:24.751Z,26.27
2023-04-16T02:42:26.783Z,26.27
2023-04-16T02:45:29.001Z,24.97
2023-04-16T02:52:07.659Z,25.30
2023-04-16T02:55:34.222Z,28.47
2023-04-16T02:58:36.165Z,27.30
2023-04-16T03:01:38.395Z,25.50
2023-04-16T03:04:40.327Z,26.07
2023-04-16T03:07:42.621Z,25.63
2023-04-16T03:10:44.622Z,24.40
2023-04-16T03:15:11.735Z,25.53
2023-04-16T03:22:47.254Z,28.93
2023-04-16T03:25:49.516Z,27.90
2023-04-16T03:28:51.537Z,27.10
2023-04-16T03:31:53.812Z,25.57
2023-04-16T03:34:56.036Z,23.77
2023-04-16T03:41:52.148Z,24.03
2023-04-16T03:44:54.136Z,24.13
2023-04-16T03:48:30.854Z,24.50
2023-04-16T03:52:40.649Z,23.23
2023-04-16T03:55:52.495Z,24.20
2023-04-16T03:58:54.369Z,23.07
2023-04-16T04:01:56.715Z,23.23
2023-04-16T04:04:58.847Z,22.67
2023-04-16T04:08:51.956Z,24.70
2023-04-16T04:16:26.654Z,24.90
2023-04-16T04:19:28.602Z,25.63
2023-04-16T04:23:39.659Z,24.37
2023-04-16T04:31:53.562Z,25.00
2023-04-16T04:35:11.379Z,25.63
2023-04-16T04:43:02.540Z,29.60
2023-04-16T04:47:08.730Z,28.80
2023-04-16T04:50:11.220Z,26.93
2023-04-16T04:58:11.446Z,26.23
2023-04-16T05:01:13.741Z,25.40
2023-04-16T05:19:11.088Z,32.93
2023-04-16T05:27:06.836Z,23.83
2023-04-16T05:31:08.705Z,22.90
2023-04-16T05:34:11.250Z,22.83
2023-04-16T05:41:48.889Z,21.40
2023-04-16T05:54:44.959Z,17.97
2023-04-16T06:12:49.822Z,19.63
2023-04-16T06:28:48.560Z,18.63
2023-04-16T06:32:22.847Z,19.33
2023-04-16T06:35:47.515Z,19.53
2023-04-16T06:43:06.117Z,19.27
2023-04-16T06:49:56.163Z,18.67
2023-04-16T06:53:57.596Z,19.50
2023-04-16T06:57:28.440Z,18.60
2023-04-16T07:01:18.499Z,17.83
2023-04-16T07:08:37.483Z,19.37
2023-04-16T07:11:59.907Z,21.17
2023-04-16T07:15:15.174Z,20.33
2023-04-16T07:22:55.863Z,24.47
2023-04-16T07:25:57.801Z,25.23
2023-04-16T07:29:00.258Z,28.33
2023-04-16T07:40:45.969Z,35.33
2023-04-16T07:44:57.804Z,34.50
2023-04-16T07:56:09.073Z,27.73
2023-04-16T07:59:53.945Z,29.50
2023-04-16T08:03:21.800Z,27.17
2023-04-16T08:07:32.275Z,26.95
2023-04-16T08:11:15.542Z,24.48
2023-04-16T08:15:07.782Z,23.55
2023-04-16T08:18:38.765Z,22.55
2023-04-16T08:22:43.290Z,21.25
2023-04-16T08:26:42.377Z,20.33
2023-04-16T08:30:07.623Z,19.98
2023-04-16T08:33:35.216Z,19.88
2023-04-16T08:36:55.094Z,18.30
2023-04-16T08:39:57.263Z,18.90
2023-04-16T08:43:53.264Z,17.33
2023-04-16T08:47:00.439Z,17.48
2023-04-16T08:50:47.210Z,17.15
2023-04-16T08:53:59.409Z,19.67
2023-04-16T08:57:45.625Z,17.15
2023-04-16T09:01:34.756Z,17.75
2023-04-16T09:05:11.650Z,17.83
2023-04-16T09:08:20.438Z,17.45
2023-04-16T09:11:22.476Z,17.17
2023-04-16T09:14:25.348Z,17.80
2023-04-16T09:17:27.585Z,15.10
2023-04-16T09:20:30.667Z,15.90
2023-04-16T09:23:36.543Z,15.63
2023-04-16T09:26:39.628Z,15.07
2023-04-16T09:29:42.391Z,16.88
2023-04-16T09:32:57.093Z,15.07
2023-04-16T09:35:59.014Z,15.70
2023-04-16T09:39:02.060Z,14.63
2023-04-16T09:42:06.542Z,14.77
2023-04-16T09:45:09.932Z,14.18
2023-04-16T09:48:12.813Z,13.85
2023-04-16T09:51:15.230Z,13.15
2023-04-16T09:54:17.227Z,14.20
2023-04-16T09:57:24.136Z,12.95
2023-04-16T10:00:26.306Z,12.23
2023-04-16T10:03:36.344Z,12.05
2023-04-16T10:06:38.819Z,15.55
2023-04-16T10:09:41.747Z,12.68
2023-04-16T10:12:43.887Z,12.70
2023-04-16T10:15:47.227Z,10.98
2023-04-16T10:18:49.511Z,10.40
2023-04-16T10:21:52.468Z,10.65
2023-04-16T10:24:55.645Z,9.95
2023-04-16T10:27:59.514Z,9.48
2023-04-16T10:31:04.200Z,9.93
2023-04-16T10:34:08.848Z,10.13
2023-04-16T10:37:10.935Z,9.15
2023-04-16T10:40:27.282Z,9.90
2023-04-16T10:43:31.417Z,9.65
2023-04-16T10:46:42.042Z,9.70
2023-04-16T10:49:47.575Z,9.70
2023-04-16T10:53:10.062Z,10.00
2023-04-16T10:56:15.651Z,9.13
2023-04-16T10:59:23.552Z,9.18
2023-04-16T11:02:30.223Z,8.80
2023-04-16T11:05:52.200Z,9.00
2023-04-16T11:08:55.277Z,9.10
2023-04-16T11:11:58.168Z,8.38
2023-04-16T11:15:02.953Z,9.52
2023-04-16T11:18:08.186Z,8.55
2023-04-16T11:21:12.342Z,8.98
2023-04-16T11:24:14.727Z,9.00
2023-04-16T11:27:20.494Z,8.45
2023-04-16T11:30:36.451Z,8.63
2023-04-16T11:33:39.419Z,8.35
2023-04-16T11:36:50.370Z,7.68
2023-04-16T11:39:55.827Z,8.07
2023-04-16T11:43:12.760Z,7.90
2023-04-16T11:46:27.525Z,8.00
2023-04-16T11:49:31.218Z,6.97
2023-04-16T11:52:33.874Z,9.10
2023-04-16T11:55:45.807Z,6.75
2023-04-16T11:59:07.664Z,6.75
2023-04-16T12:02:11.177Z,7.03
2023-04-16T12:05:44.717Z,6.70
2023-04-16T12:09:25.002Z,7.57
2023-04-16T12:12:32.411Z,7.00
2023-04-16T12:15:47.918Z,7.35
2023-04-16T12:19:08.979Z,7.57
2023-04-16T12:22:11.212Z,8.38
2023-04-16T12:25:15.922Z,8.07
2023-04-16T12:28:35.003Z,56.28
2023-04-16T12:31:38.405Z,18.77
2023-04-16T12:34:51.685Z,6.05
2023-04-16T12:37:59.904Z,17.05
2023-04-16T12:41:06.349Z,8.43
2023-04-16T12:44:16.118Z,3.67
2023-04-16T12:47:18.440Z,3.03
2023-04-16T12:50:21.357Z,6.40
2023-04-16T12:53:23.565Z,11.85
2023-04-16T12:56:26.239Z,5.65
2023-04-16T12:59:34.546Z,8.25
2023-04-16T13:02:37.320Z,8.80
2023-04-16T13:05:48.484Z,7.65
2023-04-16T13:09:13.356Z,9.77
2023-04-16T13:12:18.747Z,7.47
2023-04-16T13:15:21.451Z,8.10
2023-04-16T13:18:24.025Z,8.00
2023-04-16T13:21:29.531Z,15.25
2023-04-16T13:24:32.504Z,8.60
2023-04-16T13:27:35.212Z,8.32
2023-04-16T13:30:37.754Z,7.32
2023-04-16T13:33:43.967Z,7.20
2023-04-16T13:40:09.573Z,6.43
2023-04-16T13:43:19.131Z,9.15
2023-04-16T13:46:28.269Z,6.75
2023-04-16T13:49:32.182Z,5.80
2023-04-16T13:52:36.439Z,5.25
2023-04-16T13:55:43.502Z,8.15
2023-04-16T13:58:46.828Z,8.02
2023-04-16T14:01:52.095Z,7.28
2023-04-16T14:04:57.707Z,5.90
2023-04-16T14:08:02.075Z,5.13
2023-04-16T14:11:06.559Z,9.43
2023-04-16T14:14:09.185Z,4.78
2023-04-16T14:17:12.069Z,6.90
2023-04-16T14:20:14.987Z,7.05
2023-04-16T14:23:18.031Z,31.48
2023-04-16T14:26:21.039Z,7.65
2023-04-16T14:29:23.966Z,7.97
2023-04-16T14:32:28.455Z,8.80
2023-04-16T14:35:32.863Z,13.07
2023-04-16T14:38:35.462Z,20.67
2023-04-16T14:41:38.052Z,9.40
2023-04-16T14:44:54.532Z,8.75
2023-04-16T14:47:59.642Z,7.35
2023-04-16T14:51:02.399Z,6.20
2023-04-16T14:54:07.204Z,5.32
2023-04-16T14:57:09.577Z,5.40
2023-04-16T15:00:13.544Z,4.80
2023-04-16T15:03:16.258Z,4.97
2023-04-16T15:06:19.520Z,5.88
2023-04-16T15:09:27.519Z,4.93
2023-04-16T15:12:30.338Z,5.95
2023-04-16T15:15:32.584Z,5.77
2023-04-16T15:18:35.070Z,27.33
2023-04-16T15:21:37.378Z,41.73
2023-04-16T15:24:39.777Z,5.53
2023-04-16T15:27:41.909Z,8.33
2023-04-16T15:30:50.409Z,5.60
2023-04-16T15:33:54.417Z,11.90
2023-04-16T15:36:56.976Z,6.60
2023-04-16T15:39:59.226Z,5.30
2023-04-16T15:43:01.974Z,5.60
2023-04-16T15:46:25.263Z,7.13
2023-04-16T15:49:34.789Z,7.23
2023-04-16T15:56:06.668Z,6.93
2023-04-16T15:59:18.982Z,6.40
2023-04-16T16:02:27.394Z,14.60
2023-04-16T16:05:45.329Z,8.17
2023-04-16T16:08:59.221Z,8.30
2023-04-16T16:12:08.253Z,10.83
2023-04-16T16:18:36.947Z,12.80
2023-04-16T16:21:39.439Z,14.90
2023-04-16T16:24:41.474Z,15.70
2023-04-16T16:27:44.261Z,20.40
2023-04-16T16:30:54.750Z,22.77
2023-04-16T16:33:57.591Z,18.13
2023-04-16T16:36:59.809Z,19.42
2023-04-16T16:40:02.856Z,21.20
2023-04-16T16:43:05.121Z,21.83
2023-04-16T16:46:15.884Z,19.93
2023-04-16T16:49:18.498Z,19.93
2023-04-16T16:52:25.792Z,25.43
2023-04-16T16:55:28.067Z,23.77
2023-04-16T16:58:30.481Z,23.87
2023-04-16T17:01:33.000Z,22.47
2023-04-16T17:04:45.464Z,24.65
2023-04-16T17:07:51.093Z,23.38
2023-04-16T17:11:05.615Z,22.50
2023-04-16T17:14:08.157Z,24.83
2023-04-16T17:17:11.063Z,26.93
2023-04-16T17:20:14.441Z,20.30
2023-04-16T17:23:17.651Z,20.87
2023-04-16T17:26:20.378Z,23.63
2023-04-16T17:29:26.653Z,20.37
2023-04-16T17:32:30.292Z,24.50
2023-04-16T17:35:33.970Z,22.63
2023-04-16T17:38:47.734Z,24.50
2023-04-16T17:42:12.328Z,23.27
2023-04-16T17:45:22.331Z,22.47
2023-04-16T17:48:30.368Z,24.33
2023-04-16T17:51:34.109Z,24.97
2023-04-16T17:54:40.511Z,25.87
2023-04-16T17:57:45.722Z,24.97
2023-04-16T18:00:52.767Z,26.27
2023-04-16T18:03:58.880Z,24.67
2023-04-16T18:07:04.979Z,25.50
2023-04-16T18:10:10.278Z,23.00
2023-04-16T18:13:26.336Z,23.93
2023-04-16T18:16:38.889Z,23.77
2023-04-16T18:20:00.010Z,23.87
2023-04-16T18:23:11.107Z,23.03
2023-04-16T18:26:29.888Z,24.40
2023-04-16T18:29:45.982Z,23.33
2023-04-16T18:36:23.972Z,22.77
2023-04-16T18:39:44.344Z,22.10
2023-04-16T18:42:59.516Z,23.90
2023-04-16T18:46:09.282Z,23.40
2023-04-16T18:49:27.975Z,24.53
2023-04-16T18:56:23.150Z,23.30
2023-04-16T18:59:25.868Z,26.20
2023-04-16T19:03:16.876Z,25.10
2023-04-16T19:07:25.049Z,28.13
2023-04-16T19:10:33.441Z,24.87
2023-04-16T19:14:11.026Z,25.90
2023-04-16T19:17:25.694Z,25.20
2023-04-16T19:20:46.059Z,25.23
2023-04-16T19:24:01.013Z,21.80
2023-04-16T19:27:25.156Z,26.77
2023-04-16T19:30:32.628Z,26.63
2023-04-16T19:33:53.320Z,24.73
2023-04-16T19:37:22.989Z,25.53
2023-04-16T19:41:10.075Z,25.73
2023-04-16T19:44:58.044Z,24.53
2023-04-16T19:48:48.673Z,26.70
2023-04-16T19:52:30.473Z,29.93
2023-04-16T19:59:51.193Z,27.20
2023-04-16T20:03:44.455Z,24.73
2023-04-16T20:07:58.033Z,27.27
2023-04-16T20:16:14.802Z,26.37
2023-04-16T20:24:02.681Z,27.70
2023-04-16T20:27:47.798Z,27.80
2023-04-16T20:31:48.597Z,28.03
2023-04-16T20:35:41.809Z,27.13
2023-04-16T20:47:52.382Z,28.60
2023-04-16T20:52:16.171Z,26.43
2023-04-16T20:55:27.926Z,27.97
2023-04-16T20:58:30.590Z,24.33
2023-04-16T21:02:02.100Z,25.53
2023-04-16T21:05:05.406Z,26.97
2023-04-16T21:08:07.867Z,23.37
2023-04-16T21:11:43.989Z,24.07
2023-04-16T21:14:46.522Z,24.17
2023-04-16T21:26:57.473Z,22.37
2023-04-16T21:29:59.701Z,23.70
2023-04-16T21:33:01.688Z,24.00
2023-04-16T21:36:59.257Z,23.27
2023-04-16T21:40:42.381Z,24.37
2023-04-16T21:44:39.106Z,23.37
2023-04-16T21:48:42.040Z,26.70
2023-04-16T21:51:50.117Z,24.90
2023-04-16T21:55:45.653Z,28.00
2023-04-16T21:59:43.512Z,28.57
2023-04-16T22:03:00.142Z,26.47
2023-04-16T22:06:02.674Z,27.73
2023-04-16T22:10:18.547Z,29.33
2023-04-16T22:17:20.648Z,28.90
2023-04-16T22:20:22.948Z,26.23
2023-04-16T22:27:49.537Z,25.43
2023-04-16T22:39:53.315Z,26.40
2023-04-16T22:43:38.338Z,24.63
2023-04-16T22:55:20.339Z,25.63
2023-04-16T23:02:45.660Z,25.30
2023-04-16T23:10:41.226Z,26.70
2023-04-16T23:14:15.623Z,24.77
2023-04-16T23:17:37.337Z,23.90
2023-04-16T23:20:39.419Z,26.13
2023-04-16T23:25:02.247Z,24.43
2023-04-16T23:29:13.557Z,25.63
2023-04-16T23:32:49.351Z,25.27
2023-04-16T23:36:05.131Z,24.07
2023-04-16T23:39:24.355Z,21.97
2023-04-16T23:42:48.670Z,23.63
2023-04-16T23:46:09.493Z,20.73
2023-04-16T23:50:02.864Z,23.47
2023-04-16T23:57:33.539Z,22.83
