createdAt,value
2017-09-13T00:00:26.355Z,0
2017-09-13T00:01:26.309Z,0
2017-09-13T00:02:26.303Z,0
2017-09-13T00:03:25.961Z,0
2017-09-13T00:04:26.253Z,0
2017-09-13T00:05:25.928Z,0
2017-09-13T00:06:25.604Z,0
2017-09-13T00:07:26.201Z,0
2017-09-13T00:08:26.181Z,0
2017-09-13T00:09:26.159Z,0
2017-09-13T00:10:26.133Z,0
2017-09-13T00:11:25.812Z,0
2017-09-13T00:12:25.807Z,0
2017-09-13T00:13:25.470Z,0
2017-09-13T00:14:25.779Z,0
2017-09-13T00:15:25.749Z,0
2017-09-13T00:16:25.720Z,0
2017-09-13T00:17:26.030Z,0
2017-09-13T00:18:25.987Z,0
2017-09-13T00:19:25.980Z,0
2017-09-13T00:20:25.653Z,0
2017-09-13T00:21:25.329Z,0
2017-09-13T00:22:25.921Z,0
2017-09-13T00:23:25.908Z,0
2017-09-13T00:24:25.896Z,0
2017-09-13T00:25:25.880Z,0
2017-09-13T00:26:25.870Z,0
2017-09-13T00:27:25.209Z,0
2017-09-13T00:28:25.194Z,0
2017-09-13T00:29:25.171Z,0
2017-09-13T00:30:25.772Z,0
2017-09-13T00:31:25.438Z,0
2017-09-13T00:32:25.446Z,0
2017-09-13T00:33:25.719Z,0
2017-09-13T00:34:25.078Z,0
2017-09-13T00:35:25.367Z,0
2017-09-13T00:36:25.147Z,0
2017-09-13T00:37:25.340Z,0
2017-09-13T00:38:25.311Z,0
2017-09-13T00:39:25.601Z,0
2017-09-13T00:40:25.290Z,0
2017-09-13T00:41:25.550Z,0
2017-09-13T00:42:25.538Z,0
2017-09-13T00:43:25.225Z,0
2017-09-13T00:44:25.290Z,0
2017-09-13T00:45:25.193Z,0
2017-09-13T00:46:25.471Z,0
2017-09-13T00:47:25.138Z,0
2017-09-13T00:48:25.265Z,0
2017-09-13T00:49:25.107Z,0
2017-09-13T00:50:25.146Z,0
2017-09-13T00:51:25.374Z,0
2017-09-13T00:52:25.060Z,0
2017-09-13T00:53:25.361Z,0
2017-09-13T00:54:25.326Z,0
2017-09-13T00:55:25.449Z,0
2017-09-13T00:56:25.284Z,0
2017-09-13T00:57:25.259Z,0
2017-09-13T00:58:24.980Z,0
2017-09-13T00:59:24.606Z,0
2017-09-13T01:00:25.032Z,0
2017-09-13T01:01:25.248Z,0
2017-09-13T01:02:24.846Z,0
2017-09-13T01:03:24.548Z,0
2017-09-13T01:04:25.234Z,0
2017-09-13T01:05:24.833Z,0
2017-09-13T01:06:25.217Z,0
2017-09-13T01:07:24.451Z,0
2017-09-13T01:08:24.768Z,0
2017-09-13T01:09:24.122Z,0
2017-09-13T01:10:25.050Z,0
2017-09-13T01:11:24.700Z,0
2017-09-13T01:12:25.009Z,0
2017-09-13T01:13:24.472Z,0
2017-09-13T01:14:24.649Z,0
2017-09-13T01:15:24.369Z,0
2017-09-13T01:16:24.292Z,0
2017-09-13T01:17:24.904Z,0
2017-09-13T01:18:24.298Z,0
2017-09-13T01:19:24.219Z,0
2017-09-13T01:20:24.586Z,0
2017-09-13T01:21:24.222Z,0
2017-09-13T01:22:24.173Z,0
2017-09-13T01:23:24.588Z,0
2017-09-13T01:24:24.139Z,0
2017-09-13T01:25:24.439Z,0
2017-09-13T01:26:24.421Z,0
2017-09-13T01:27:24.091Z,0
2017-09-13T01:28:24.389Z,0
2017-09-13T01:29:24.509Z,0
2017-09-13T01:30:24.334Z,0
2017-09-13T01:31:24.003Z,0
2017-09-13T01:32:24.612Z,0
2017-09-13T01:33:24.280Z,0
2017-09-13T01:34:23.953Z,0
2017-09-13T01:35:24.552Z,0
2017-09-13T01:36:24.669Z,0
2017-09-13T01:37:24.316Z,0
2017-09-13T01:38:24.181Z,0
2017-09-13T01:39:24.169Z,0
2017-09-13T01:40:24.483Z,0
2017-09-13T01:41:24.120Z,0
2017-09-13T01:42:24.107Z,0
2017-09-13T01:43:24.397Z,0
2017-09-13T01:44:23.753Z,0
2017-09-13T01:45:24.043Z,0
2017-09-13T01:46:24.039Z,0
2017-09-13T01:47:24.011Z,0
2017-09-13T01:48:24.014Z,0
2017-09-13T01:49:24.298Z,0
2017-09-13T01:50:23.990Z,0
2017-09-13T01:51:23.942Z,0
2017-09-13T01:52:23.973Z,0
2017-09-13T01:53:23.893Z,0
2017-09-13T01:54:24.191Z,0
2017-09-13T01:55:24.169Z,0
2017-09-13T01:56:24.161Z,0
2017-09-13T01:57:23.815Z,0
2017-09-13T01:58:24.117Z,0
2017-09-13T01:59:24.110Z,0
2017-09-13T02:00:24.129Z,0
2017-09-13T02:01:24.051Z,0
2017-09-13T02:02:24.048Z,0
2017-09-13T02:03:23.696Z,0
2017-09-13T02:04:24.011Z,0
2017-09-13T02:05:23.985Z,0
2017-09-13T02:06:23.988Z,0
2017-09-13T02:07:23.943Z,0
2017-09-13T02:08:23.922Z,0
2017-09-13T02:09:23.891Z,0
2017-09-13T02:10:24.019Z,0
2017-09-13T02:11:23.570Z,0
2017-09-13T02:12:23.882Z,0
2017-09-13T02:13:22.890Z,0
2017-09-13T02:14:23.493Z,0
2017-09-13T02:15:23.502Z,0
2017-09-13T02:16:23.469Z,0
2017-09-13T02:17:23.440Z,0
2017-09-13T02:18:23.421Z,0
2017-09-13T02:19:23.399Z,0
2017-09-13T02:20:23.081Z,0
2017-09-13T02:21:23.680Z,0
2017-09-13T02:22:23.435Z,0
2017-09-13T02:23:23.020Z,0
2017-09-13T02:24:23.446Z,0
2017-09-13T02:25:23.606Z,0
2017-09-13T02:26:22.697Z,0
2017-09-13T02:27:23.583Z,0
2017-09-13T02:28:23.620Z,0
2017-09-13T02:29:23.216Z,0
2017-09-13T02:30:23.510Z,0
2017-09-13T02:31:22.860Z,0
2017-09-13T02:32:23.470Z,0
2017-09-13T02:33:23.442Z,0
2017-09-13T02:34:23.417Z,0
2017-09-13T02:35:23.511Z,0
2017-09-13T02:36:23.490Z,0
2017-09-13T02:37:23.371Z,0
2017-09-13T02:38:23.039Z,0
2017-09-13T02:39:23.011Z,0
2017-09-13T02:40:22.691Z,0
2017-09-13T02:41:22.669Z,0
2017-09-13T02:42:23.265Z,0
2017-09-13T02:43:22.941Z,0
2017-09-13T02:44:23.239Z,0
2017-09-13T02:45:23.212Z,0
2017-09-13T02:46:23.198Z,0
2017-09-13T02:47:22.863Z,0
2017-09-13T02:48:23.175Z,0
2017-09-13T02:49:22.837Z,0
2017-09-13T02:50:22.796Z,0
2017-09-13T02:51:23.102Z,0
2017-09-13T02:52:22.770Z,0
2017-09-13T02:53:23.156Z,0
2017-09-13T02:54:22.431Z,0
2017-09-13T02:55:23.022Z,0
2017-09-13T02:56:23.092Z,0
2017-09-13T02:57:22.665Z,0
2017-09-13T02:58:22.646Z,0
2017-09-13T02:59:22.999Z,0
2017-09-13T03:00:22.620Z,0
2017-09-13T03:01:23.009Z,0
2017-09-13T03:02:22.617Z,0
2017-09-13T03:03:22.850Z,0
2017-09-13T03:04:22.586Z,0
2017-09-13T03:05:22.541Z,0
2017-09-13T03:06:22.171Z,0
2017-09-13T03:07:22.146Z,0
2017-09-13T03:08:22.459Z,0
2017-09-13T03:09:22.122Z,0
2017-09-13T03:10:22.532Z,0
2017-09-13T03:11:22.074Z,0
2017-09-13T03:12:22.679Z,0
2017-09-13T03:13:22.351Z,0
2017-09-13T03:14:22.016Z,0
2017-09-13T03:15:22.651Z,0
2017-09-13T03:16:22.611Z,0
2017-09-13T03:17:22.059Z,0
2017-09-13T03:18:21.942Z,0
2017-09-13T03:19:22.256Z,0
2017-09-13T03:20:21.895Z,0
2017-09-13T03:21:21.881Z,0
2017-09-13T03:22:22.185Z,0
2017-09-13T03:23:22.156Z,0
2017-09-13T03:24:22.178Z,0
2017-09-13T03:25:22.111Z,0
2017-09-13T03:26:22.109Z,0
2017-09-13T03:27:21.451Z,0
2017-09-13T03:28:21.739Z,0
2017-09-13T03:29:21.730Z,0
2017-09-13T03:30:21.708Z,0
2017-09-13T03:31:21.676Z,0
2017-09-13T03:32:22.054Z,0
2017-09-13T03:33:21.952Z,0
2017-09-13T03:34:22.251Z,0
2017-09-13T03:35:21.611Z,0
2017-09-13T03:36:21.901Z,0
2017-09-13T03:37:22.172Z,0
2017-09-13T03:38:21.551Z,0
2017-09-13T03:39:21.532Z,0
2017-09-13T03:40:21.825Z,0
2017-09-13T03:41:21.500Z,0
2017-09-13T03:42:22.080Z,0
2017-09-13T03:43:21.758Z,0
2017-09-13T03:44:21.730Z,0
2017-09-13T03:45:21.705Z,0
2017-09-13T03:46:21.701Z,0
2017-09-13T03:47:21.369Z,0
2017-09-13T03:48:21.647Z,0
2017-09-13T03:49:21.643Z,0
2017-09-13T03:50:21.656Z,0
2017-09-13T03:51:21.612Z,0
2017-09-13T03:52:21.610Z,0
2017-09-13T03:53:21.871Z,0
2017-09-13T03:54:21.832Z,0
2017-09-13T03:55:21.539Z,0
2017-09-13T03:56:21.511Z,0
2017-09-13T03:57:21.501Z,0
2017-09-13T03:58:21.764Z,0
2017-09-13T03:59:21.461Z,0
2017-09-13T04:00:21.730Z,0
2017-09-13T04:01:21.400Z,0
2017-09-13T04:02:21.685Z,0
2017-09-13T04:03:21.360Z,0
2017-09-13T04:04:21.650Z,0
2017-09-13T04:05:21.637Z,0
2017-09-13T04:06:21.630Z,0
2017-09-13T04:07:21.590Z,0
2017-09-13T04:08:21.566Z,0
2017-09-13T04:09:21.561Z,0
2017-09-13T04:10:21.542Z,0
2017-09-13T04:11:20.973Z,0
2017-09-13T04:12:21.487Z,0
2017-09-13T04:13:21.482Z,0
2017-09-13T04:14:21.461Z,0
2017-09-13T04:15:21.437Z,0
2017-09-13T04:16:21.112Z,0
2017-09-13T04:17:21.388Z,0
2017-09-13T04:18:21.071Z,0
2017-09-13T04:19:21.050Z,0
2017-09-13T04:20:21.112Z,0
2017-09-13T04:21:21.411Z,0
2017-09-13T04:22:21.299Z,0
2017-09-13T04:23:21.294Z,0
2017-09-13T04:24:21.272Z,0
2017-09-13T04:25:21.243Z,0
2017-09-13T04:26:21.248Z,0
2017-09-13T04:27:20.882Z,0
2017-09-13T04:28:20.882Z,0
2017-09-13T04:29:21.175Z,0
2017-09-13T04:30:21.151Z,0
2017-09-13T04:31:21.110Z,0
2017-09-13T04:32:21.111Z,0
2017-09-13T04:33:20.461Z,0
2017-09-13T04:34:21.050Z,0
2017-09-13T04:35:21.050Z,0
2017-09-13T04:36:20.394Z,0
2017-09-13T04:37:20.480Z,0
2017-09-13T04:38:20.670Z,0
2017-09-13T04:39:20.971Z,0
2017-09-13T04:40:20.944Z,0
2017-09-13T04:41:20.639Z,0
2017-09-13T04:42:20.652Z,0
2017-09-13T04:43:20.900Z,0
2017-09-13T04:44:20.570Z,4
2017-09-13T04:45:20.538Z,4
2017-09-13T04:46:19.895Z,4
2017-09-13T04:47:20.829Z,0
2017-09-13T04:48:20.521Z,4
2017-09-13T04:49:20.762Z,4
2017-09-13T04:50:20.470Z,4
2017-09-13T04:51:20.149Z,4
2017-09-13T04:52:20.400Z,4
2017-09-13T04:53:20.400Z,4
2017-09-13T04:54:20.389Z,4
2017-09-13T04:55:20.324Z,8
2017-09-13T04:56:20.428Z,8
2017-09-13T04:57:20.621Z,8
2017-09-13T04:58:20.291Z,12
2017-09-13T04:59:20.601Z,12
2017-09-13T05:00:20.255Z,20
2017-09-13T05:01:20.237Z,16
2017-09-13T05:02:20.271Z,12
2017-09-13T05:03:20.190Z,16
2017-09-13T05:04:20.491Z,8
2017-09-13T05:05:19.838Z,12
2017-09-13T05:06:20.451Z,12
2017-09-13T05:07:20.112Z,20
2017-09-13T05:08:19.457Z,20
2017-09-13T05:09:20.064Z,20
2017-09-13T05:10:19.736Z,20
2017-09-13T05:11:20.361Z,20
2017-09-13T05:12:19.701Z,24
2017-09-13T05:13:20.302Z,28
2017-09-13T05:14:19.980Z,32
2017-09-13T05:15:20.261Z,44
2017-09-13T05:16:20.260Z,44
2017-09-13T05:17:20.224Z,44
2017-09-13T05:18:20.231Z,52
2017-09-13T05:19:19.558Z,44
2017-09-13T05:20:20.163Z,60
2017-09-13T05:21:20.157Z,64
2017-09-13T05:22:19.502Z,52
2017-09-13T05:23:20.119Z,48
2017-09-13T05:24:20.089Z,52
2017-09-13T05:25:19.751Z,56
2017-09-13T05:26:20.070Z,48
2017-09-13T05:27:19.728Z,40
2017-09-13T05:28:19.385Z,48
2017-09-13T05:29:19.974Z,76
2017-09-13T05:30:19.982Z,120
2017-09-13T05:31:19.958Z,116
2017-09-13T05:32:19.622Z,96
2017-09-13T05:33:19.927Z,100
2017-09-13T05:34:19.902Z,132
2017-09-13T05:35:19.879Z,108
2017-09-13T05:36:19.249Z,140
2017-09-13T05:37:19.539Z,136
2017-09-13T05:38:19.511Z,116
2017-09-13T05:39:19.809Z,124
2017-09-13T05:40:19.468Z,120
2017-09-13T05:41:19.436Z,108
2017-09-13T05:42:19.466Z,116
2017-09-13T05:43:19.720Z,124
2017-09-13T05:44:19.403Z,100
2017-09-13T05:45:19.681Z,92
2017-09-13T05:46:19.148Z,88
2017-09-13T05:47:19.355Z,84
2017-09-13T05:48:19.372Z,84
2017-09-13T05:49:19.349Z,76
2017-09-13T05:50:19.599Z,84
2017-09-13T05:51:19.568Z,92
2017-09-13T05:52:19.564Z,164
2017-09-13T05:53:19.216Z,164
2017-09-13T05:54:19.265Z,180
2017-09-13T05:55:19.513Z,180
2017-09-13T05:56:19.471Z,220
2017-09-13T05:57:19.157Z,156
2017-09-13T05:58:19.129Z,124
2017-09-13T05:59:19.115Z,188
2017-09-13T06:00:19.131Z,256
2017-09-13T06:01:19.101Z,196
2017-09-13T06:02:19.360Z,128
2017-09-13T06:03:19.346Z,144
2017-09-13T06:04:19.314Z,144
2017-09-13T06:05:19.307Z,176
2017-09-13T06:06:19.314Z,220
2017-09-13T06:07:19.281Z,332
2017-09-13T06:08:18.961Z,380
2017-09-13T06:09:19.036Z,232
2017-09-13T06:10:19.220Z,224
2017-09-13T06:11:19.220Z,276
2017-09-13T06:12:18.545Z,276
2017-09-13T06:13:19.154Z,360
2017-09-13T06:14:19.135Z,576
2017-09-13T06:15:19.285Z,668
2017-09-13T06:16:19.127Z,580
2017-09-13T06:17:19.093Z,368
2017-09-13T06:18:18.449Z,376
2017-09-13T06:19:19.065Z,308
2017-09-13T06:20:19.152Z,312
2017-09-13T06:21:18.740Z,460
2017-09-13T06:22:18.722Z,500
2017-09-13T06:23:18.966Z,436
2017-09-13T06:24:18.664Z,348
2017-09-13T06:25:18.630Z,416
2017-09-13T06:26:18.616Z,412
2017-09-13T06:27:18.919Z,400
2017-09-13T06:28:18.609Z,496
2017-09-13T06:29:18.552Z,392
2017-09-13T06:30:18.585Z,480
2017-09-13T06:31:18.190Z,504
2017-09-13T06:32:18.479Z,468
2017-09-13T06:33:18.760Z,280
2017-09-13T06:34:18.487Z,308
2017-09-13T06:35:18.739Z,308
2017-09-13T06:36:18.101Z,260
2017-09-13T06:37:18.710Z,444
2017-09-13T06:38:18.359Z,432
2017-09-13T06:39:18.662Z,272
2017-09-13T06:40:18.035Z,416
2017-09-13T06:41:17.995Z,316
2017-09-13T06:42:17.981Z,196
2017-09-13T06:43:18.600Z,208
2017-09-13T06:44:18.553Z,196
2017-09-13T06:45:18.237Z,216
2017-09-13T06:46:18.223Z,256
2017-09-13T06:47:18.494Z,328
2017-09-13T06:48:17.868Z,1248
2017-09-13T06:49:17.849Z,1448
2017-09-13T06:50:18.456Z,800
2017-09-13T06:51:18.127Z,668
2017-09-13T06:52:17.790Z,876
2017-09-13T06:53:18.403Z,1108
2017-09-13T06:54:18.060Z,1448
2017-09-13T06:55:18.060Z,2648
2017-09-13T06:56:18.020Z,2388
2017-09-13T06:57:18.319Z,70368
2017-09-13T06:58:17.988Z,5264
2017-09-13T06:59:17.977Z,4900
2017-09-13T07:00:17.959Z,7396
2017-09-13T07:01:17.941Z,7464
2017-09-13T07:02:17.921Z,6172
2017-09-13T07:03:17.900Z,6484
2017-09-13T07:04:18.182Z,7096
2017-09-13T07:05:17.870Z,9912
2017-09-13T07:06:17.559Z,7708
2017-09-13T07:07:18.173Z,51104
2017-09-13T07:08:18.109Z,14968
2017-09-13T07:09:18.100Z,9476
2017-09-13T07:10:17.889Z,13032
2017-09-13T07:11:18.069Z,54400
2017-09-13T07:12:17.461Z,36128
2017-09-13T07:13:17.732Z,14196
2017-09-13T07:14:17.859Z,9792
2017-09-13T07:15:17.708Z,9820
2017-09-13T07:16:17.981Z,11028
2017-09-13T07:17:17.664Z,10960
2017-09-13T07:18:17.444Z,11752
2017-09-13T07:19:17.962Z,11096
2017-09-13T07:20:17.350Z,8016
2017-09-13T07:21:17.606Z,6400
2017-09-13T07:22:17.879Z,7300
2017-09-13T07:23:17.240Z,8660
2017-09-13T07:24:17.858Z,8412
2017-09-13T07:25:17.218Z,7232
2017-09-13T07:26:17.925Z,9420
2017-09-13T07:27:17.818Z,10704
2017-09-13T07:28:17.478Z,11356
2017-09-13T07:29:17.482Z,7808
2017-09-13T07:30:17.144Z,7812
2017-09-13T07:31:17.427Z,7544
2017-09-13T07:32:17.118Z,8228
2017-09-13T07:33:17.409Z,7728
2017-09-13T07:34:17.475Z,5552
2017-09-13T07:35:17.147Z,5400
2017-09-13T07:36:17.070Z,6604
2017-09-13T07:37:17.029Z,7972
2017-09-13T07:38:17.740Z,7768
2017-09-13T07:39:17.681Z,6528
2017-09-13T07:40:17.287Z,5024
2017-09-13T07:41:16.969Z,3792
2017-09-13T07:42:17.415Z,2600
2017-09-13T07:43:16.939Z,2652
2017-09-13T07:44:16.936Z,2348
2017-09-13T07:45:16.920Z,2244
2017-09-13T07:46:17.537Z,2832
2017-09-13T07:47:17.008Z,4668
2017-09-13T07:48:16.856Z,5664
2017-09-13T07:49:16.956Z,2464
2017-09-13T07:50:17.140Z,2340
2017-09-13T07:51:16.808Z,2776
2017-09-13T07:52:16.798Z,2136
2017-09-13T07:53:17.099Z,3660
2017-09-13T07:54:16.773Z,2736
2017-09-13T07:55:17.409Z,3040
2017-09-13T07:56:16.419Z,1756
2017-09-13T07:57:17.069Z,1408
2017-09-13T07:58:17.329Z,1300
2017-09-13T07:59:16.989Z,964
2017-09-13T08:00:17.288Z,952
2017-09-13T08:01:16.998Z,1148
2017-09-13T08:02:16.960Z,1296
2017-09-13T08:03:16.689Z,1464
2017-09-13T08:04:16.917Z,1300
2017-09-13T08:05:16.900Z,1468
2017-09-13T08:06:16.875Z,1360
2017-09-13T08:07:16.860Z,1788
2017-09-13T08:08:16.831Z,1620
2017-09-13T08:09:17.139Z,1584
2017-09-13T08:10:16.802Z,2184
2017-09-13T08:11:17.128Z,2176
2017-09-13T08:12:16.470Z,1884
2017-09-13T08:13:17.082Z,1804
2017-09-13T08:14:16.744Z,1708
2017-09-13T08:15:16.725Z,1908
2017-09-13T08:16:17.072Z,1764
2017-09-13T08:17:16.988Z,1792
2017-09-13T08:18:16.981Z,1772
2017-09-13T08:19:16.654Z,2128
2017-09-13T08:20:16.949Z,2336
2017-09-13T08:21:17.009Z,2532
2017-09-13T08:22:16.961Z,3840
2017-09-13T08:23:16.586Z,5440
2017-09-13T08:24:16.573Z,8280
2017-09-13T08:25:16.876Z,12776
2017-09-13T08:26:16.878Z,8440
2017-09-13T08:27:16.891Z,6616
2017-09-13T08:28:16.862Z,6260
2017-09-13T08:29:16.797Z,3768
2017-09-13T08:30:16.471Z,3688
2017-09-13T08:31:16.770Z,2956
2017-09-13T08:32:16.763Z,2452
2017-09-13T08:33:16.741Z,2572
2017-09-13T08:34:16.731Z,3068
2017-09-13T08:35:16.402Z,3696
2017-09-13T08:36:16.690Z,4064
2017-09-13T08:37:16.360Z,8236
2017-09-13T08:38:16.351Z,5628
2017-09-13T08:39:16.641Z,9172
2017-09-13T08:40:16.312Z,11892
2017-09-13T08:41:16.280Z,43680
2017-09-13T08:42:16.288Z,11308
2017-09-13T08:43:16.604Z,9060
2017-09-13T08:44:16.538Z,24512
2017-09-13T08:45:16.221Z,52448
2017-09-13T08:46:15.889Z,80032
2017-09-13T08:47:16.189Z,40800
2017-09-13T08:48:16.502Z,13748
2017-09-13T08:49:16.479Z,7924
2017-09-13T08:50:16.500Z,5692
2017-09-13T08:51:16.460Z,10152
2017-09-13T08:52:16.440Z,35072
2017-09-13T08:53:16.412Z,7752
2017-09-13T08:54:16.088Z,6444
2017-09-13T08:55:16.410Z,6372
2017-09-13T08:56:16.078Z,6748
2017-09-13T08:57:15.736Z,4300
2017-09-13T08:58:16.368Z,3048
2017-09-13T08:59:16.326Z,2460
2017-09-13T09:00:16.319Z,2316
2017-09-13T09:01:16.009Z,2600
2017-09-13T09:02:16.320Z,2216
2017-09-13T09:03:16.291Z,1780
2017-09-13T09:04:15.948Z,2144
2017-09-13T09:05:16.224Z,2772
2017-09-13T09:06:16.223Z,2792
2017-09-13T09:07:16.200Z,3848
2017-09-13T09:08:15.891Z,5272
2017-09-13T09:09:16.179Z,6308
2017-09-13T09:10:15.861Z,13404
2017-09-13T09:11:15.829Z,9456
2017-09-13T09:12:15.829Z,60544
2017-09-13T09:13:15.789Z,9720
2017-09-13T09:14:15.874Z,14332
2017-09-13T09:15:15.478Z,14676
2017-09-13T09:16:15.808Z,5256
2017-09-13T09:17:15.451Z,3092
2017-09-13T09:18:16.050Z,2416
2017-09-13T09:19:16.028Z,2032
2017-09-13T09:20:15.379Z,2196
2017-09-13T09:21:15.999Z,2092
2017-09-13T09:22:15.988Z,1656
2017-09-13T09:23:15.659Z,1424
2017-09-13T09:24:15.952Z,1328
2017-09-13T09:25:15.629Z,1372
2017-09-13T09:26:15.622Z,1336
2017-09-13T09:27:15.649Z,1196
2017-09-13T09:28:15.632Z,1216
2017-09-13T09:29:15.877Z,1340
2017-09-13T09:30:15.528Z,1136
2017-09-13T09:31:15.847Z,1256
2017-09-13T09:32:15.858Z,1716
2017-09-13T09:33:15.550Z,3092
2017-09-13T09:34:15.786Z,4704
2017-09-13T09:35:15.529Z,4884
2017-09-13T09:36:15.449Z,6216
2017-09-13T09:37:15.459Z,4460
2017-09-13T09:38:15.753Z,7520
2017-09-13T09:39:15.769Z,10160
2017-09-13T09:40:15.762Z,11464
2017-09-13T09:41:15.377Z,13096
2017-09-13T09:42:15.791Z,19680
2017-09-13T09:43:15.658Z,20160
2017-09-13T09:44:15.349Z,68224
2017-09-13T09:45:15.651Z,67648
2017-09-13T09:46:15.732Z,60960
2017-09-13T09:47:15.364Z,17824
2017-09-13T09:48:14.957Z,33664
2017-09-13T09:49:15.589Z,6400
2017-09-13T09:50:15.568Z,4612
2017-09-13T09:51:15.271Z,4220
2017-09-13T09:52:14.902Z,4888
2017-09-13T09:53:15.218Z,6452
2017-09-13T09:54:15.279Z,7604
2017-09-13T09:55:15.189Z,6424
2017-09-13T09:56:15.481Z,6068
2017-09-13T09:57:15.072Z,5332
2017-09-13T09:58:15.498Z,5088
2017-09-13T09:59:15.423Z,5700
2017-09-13T10:00:14.775Z,4428
2017-09-13T10:01:15.096Z,4460
2017-09-13T10:02:14.748Z,4984
2017-09-13T10:03:14.439Z,6896
2017-09-13T10:04:15.397Z,23904
2017-09-13T10:05:14.705Z,8372
2017-09-13T10:06:14.708Z,7324
2017-09-13T10:07:15.347Z,28288
2017-09-13T10:08:14.666Z,51936
2017-09-13T10:09:14.656Z,53568
2017-09-13T10:10:15.318Z,20352
2017-09-13T10:11:14.614Z,43296
2017-09-13T10:12:14.915Z,45280
2017-09-13T10:13:15.258Z,46560
2017-09-13T10:14:14.877Z,42720
2017-09-13T10:15:14.862Z,44064
2017-09-13T10:16:14.854Z,42272
2017-09-13T10:17:15.249Z,42560
2017-09-13T10:18:15.248Z,44672
2017-09-13T10:19:14.818Z,41408
2017-09-13T10:20:14.808Z,40544
2017-09-13T10:21:15.108Z,24448
2017-09-13T10:22:15.095Z,43520
2017-09-13T10:23:14.471Z,42048
2017-09-13T10:24:15.065Z,39168
2017-09-13T10:25:14.439Z,16284
2017-09-13T10:26:14.734Z,9212
2017-09-13T10:27:14.727Z,22592
2017-09-13T10:28:15.027Z,39104
2017-09-13T10:29:14.699Z,39776
2017-09-13T10:30:14.696Z,39456
2017-09-13T10:31:14.057Z,35168
2017-09-13T10:32:14.648Z,34272
2017-09-13T10:33:14.657Z,32096
2017-09-13T10:34:14.628Z,28896
2017-09-13T10:35:14.331Z,26912
2017-09-13T10:36:14.635Z,29632
2017-09-13T10:37:14.922Z,12224
2017-09-13T10:38:14.910Z,28928
2017-09-13T10:39:14.578Z,28384
2017-09-13T10:40:14.557Z,30656
2017-09-13T10:41:14.561Z,10744
2017-09-13T10:42:14.550Z,9248
2017-09-13T10:43:14.549Z,27264
2017-09-13T10:44:14.827Z,21344
2017-09-13T10:45:14.840Z,15520
2017-09-13T10:46:14.800Z,12192
2017-09-13T10:47:14.491Z,11748
2017-09-13T10:48:14.479Z,12576
2017-09-13T10:49:14.481Z,11812
2017-09-13T10:50:14.462Z,11712
2017-09-13T10:51:14.438Z,5888
2017-09-13T10:52:14.736Z,6132
2017-09-13T10:53:14.730Z,9388
2017-09-13T10:54:14.428Z,11304
2017-09-13T10:55:14.699Z,11032
2017-09-13T10:56:14.419Z,10836
2017-09-13T10:57:14.679Z,10728
2017-09-13T10:58:14.352Z,6132
2017-09-13T10:59:14.651Z,11364
2017-09-13T11:00:14.021Z,7060
2017-09-13T11:01:14.331Z,12048
2017-09-13T11:02:14.358Z,6020
2017-09-13T11:03:14.592Z,5040
2017-09-13T11:04:14.619Z,12676
2017-09-13T11:05:14.270Z,7820
2017-09-13T11:06:14.558Z,12392
2017-09-13T11:07:14.543Z,10792
2017-09-13T11:08:14.309Z,10100
2017-09-13T11:09:14.526Z,5556
2017-09-13T11:10:14.566Z,11264
2017-09-13T11:11:14.504Z,10780
2017-09-13T11:12:14.183Z,11856
2017-09-13T11:13:14.525Z,10284
2017-09-13T11:14:14.472Z,9684
2017-09-13T11:15:14.138Z,9696
2017-09-13T11:16:13.913Z,9548
2017-09-13T11:17:14.440Z,9952
2017-09-13T11:18:14.523Z,10340
2017-09-13T11:19:14.427Z,10512
2017-09-13T11:20:14.389Z,6632
2017-09-13T11:21:14.069Z,11948
2017-09-13T11:22:14.367Z,10948
2017-09-13T11:23:14.389Z,7964
2017-09-13T11:24:14.401Z,12400
2017-09-13T11:25:14.018Z,6236
2017-09-13T11:26:13.995Z,7484
2017-09-13T11:27:13.988Z,8572
2017-09-13T11:28:13.988Z,8320
2017-09-13T11:29:14.300Z,6284
2017-09-13T11:30:14.261Z,6116
2017-09-13T11:31:14.340Z,7128
2017-09-13T11:32:14.243Z,8652
2017-09-13T11:33:13.918Z,5836
2017-09-13T11:34:14.226Z,5528
2017-09-13T11:35:14.210Z,7128
2017-09-13T11:36:14.180Z,12376
2017-09-13T11:37:14.177Z,8692
2017-09-13T11:38:13.850Z,11548
2017-09-13T11:39:14.148Z,10328
2017-09-13T11:40:14.182Z,9776
2017-09-13T11:41:13.787Z,10064
2017-09-13T11:42:14.141Z,10176
2017-09-13T11:43:13.844Z,10224
2017-09-13T11:44:13.758Z,4844
2017-09-13T11:45:14.098Z,10380
2017-09-13T11:46:14.047Z,9772
2017-09-13T11:47:13.727Z,9440
2017-09-13T11:48:14.070Z,9292
2017-09-13T11:49:14.031Z,9260
2017-09-13T11:50:14.027Z,9400
2017-09-13T11:51:13.982Z,9272
2017-09-13T11:52:13.979Z,9308
2017-09-13T11:53:13.164Z,9180
2017-09-13T11:54:13.942Z,9400
2017-09-13T11:55:13.939Z,8844
2017-09-13T11:56:13.916Z,8896
2017-09-13T11:57:13.911Z,8792
2017-09-13T11:58:13.894Z,8716
2017-09-13T11:59:12.959Z,8764
2017-09-13T12:00:13.889Z,8924
2017-09-13T12:01:13.562Z,9064
2017-09-13T12:02:13.847Z,9384
2017-09-13T12:03:13.841Z,9880
2017-09-13T12:04:13.820Z,9744
2017-09-13T12:05:13.508Z,9464
2017-09-13T12:06:13.590Z,9320
2017-09-13T12:07:13.509Z,9400
2017-09-13T12:08:13.488Z,9368
2017-09-13T12:09:13.466Z,9232
2017-09-13T12:10:13.427Z,9476
2017-09-13T12:11:13.426Z,9308
2017-09-13T12:12:13.411Z,9684
2017-09-13T12:13:13.717Z,3548
2017-09-13T12:14:13.397Z,3932
2017-09-13T12:15:13.707Z,11024
2017-09-13T12:16:13.667Z,10272
2017-09-13T12:17:13.403Z,3988
2017-09-13T12:18:13.640Z,10484
2017-09-13T12:19:13.338Z,10488
2017-09-13T12:20:13.395Z,4608
2017-09-13T12:21:13.695Z,10364
2017-09-13T12:22:13.270Z,10652
2017-09-13T12:23:13.579Z,4104
2017-09-13T12:24:13.245Z,9592
2017-09-13T12:25:13.577Z,4364
2017-09-13T12:26:13.518Z,4612
2017-09-13T12:27:13.538Z,8088
2017-09-13T12:28:13.229Z,4712
2017-09-13T12:29:13.297Z,10196
2017-09-13T12:30:13.478Z,8224
2017-09-13T12:31:13.499Z,9604
2017-09-13T12:32:13.158Z,4288
2017-09-13T12:33:13.129Z,10336
2017-09-13T12:34:13.446Z,10300
2017-09-13T12:35:13.108Z,9188
2017-09-13T12:36:13.517Z,9636
2017-09-13T12:37:12.766Z,9328
2017-09-13T12:38:13.398Z,9412
2017-09-13T12:39:12.768Z,9460
2017-09-13T12:40:13.424Z,9568
2017-09-13T12:41:13.358Z,9600
2017-09-13T12:42:13.369Z,9432
2017-09-13T12:43:13.316Z,9328
2017-09-13T12:44:13.312Z,9380
2017-09-13T12:45:13.290Z,9324
2017-09-13T12:46:12.977Z,9276
2017-09-13T12:47:12.959Z,9420
2017-09-13T12:48:12.933Z,9484
2017-09-13T12:49:13.238Z,9452
2017-09-13T12:50:12.959Z,9552
2017-09-13T12:51:12.909Z,9680
2017-09-13T12:52:13.207Z,9764
2017-09-13T12:53:13.191Z,9696
2017-09-13T12:54:12.568Z,9480
2017-09-13T12:55:12.867Z,4472
2017-09-13T12:56:12.841Z,5772
2017-09-13T12:57:13.145Z,9676
2017-09-13T12:58:13.132Z,10092
2017-09-13T12:59:13.117Z,9772
2017-09-13T13:00:12.475Z,8932
2017-09-13T13:01:12.794Z,9184
2017-09-13T13:02:13.107Z,3792
2017-09-13T13:03:13.097Z,3816
2017-09-13T13:04:13.064Z,9388
2017-09-13T13:05:13.052Z,9188
2017-09-13T13:06:13.037Z,8920
2017-09-13T13:07:13.053Z,8948
2017-09-13T13:08:12.375Z,8492
2017-09-13T13:09:12.683Z,8948
2017-09-13T13:10:12.678Z,9080
2017-09-13T13:11:12.987Z,8588
2017-09-13T13:12:12.945Z,5888
2017-09-13T13:13:12.941Z,9216
2017-09-13T13:14:12.942Z,9324
2017-09-13T13:15:12.321Z,9268
2017-09-13T13:16:12.927Z,3668
2017-09-13T13:17:11.957Z,3520
2017-09-13T13:18:12.584Z,9436
2017-09-13T13:19:12.548Z,10112
2017-09-13T13:20:12.229Z,9664
2017-09-13T13:21:12.222Z,7000
2017-09-13T13:22:12.858Z,4356
2017-09-13T13:23:12.517Z,3436
2017-09-13T13:24:12.806Z,10092
2017-09-13T13:25:12.796Z,5048
2017-09-13T13:26:12.784Z,4276
2017-09-13T13:27:12.782Z,4748
2017-09-13T13:28:12.479Z,6168
2017-09-13T13:29:12.737Z,9980
2017-09-13T13:30:12.414Z,6124
2017-09-13T13:31:12.736Z,8600
2017-09-13T13:32:12.101Z,4036
2017-09-13T13:33:12.689Z,10136
2017-09-13T13:34:12.681Z,4424
2017-09-13T13:35:12.359Z,4576
2017-09-13T13:36:12.474Z,9788
2017-09-13T13:37:12.329Z,6736
2017-09-13T13:38:12.335Z,2936
2017-09-13T13:39:12.631Z,2860
2017-09-13T13:40:12.297Z,3060
2017-09-13T13:41:12.573Z,9764
2017-09-13T13:42:12.268Z,7204
2017-09-13T13:43:12.260Z,4016
2017-09-13T13:44:12.308Z,2704
2017-09-13T13:45:12.628Z,3048
2017-09-13T13:46:12.204Z,3488
2017-09-13T13:47:12.214Z,3284
2017-09-13T13:48:12.607Z,3448
2017-09-13T13:49:12.535Z,3488