createdAt,value
2018-09-17T00:00:52.372Z,13.30
2018-09-17T00:03:20.631Z,13.20
2018-09-17T00:05:48.908Z,13.20
2018-09-17T00:08:17.185Z,13.20
2018-09-17T00:10:45.450Z,13.10
2018-09-17T00:13:13.695Z,13.10
2018-09-17T00:15:41.944Z,13.00
2018-09-17T00:18:10.204Z,13.00
2018-09-17T00:20:38.460Z,13.00
2018-09-17T00:23:06.760Z,13.00
2018-09-17T00:25:35.027Z,12.90
2018-09-17T00:28:03.400Z,12.90
2018-09-17T00:30:31.664Z,12.90
2018-09-17T00:32:59.924Z,12.90
2018-09-17T00:35:28.208Z,12.90
2018-09-17T00:37:56.462Z,12.90
2018-09-17T00:40:24.744Z,12.90
2018-09-17T00:42:53.001Z,12.90
2018-09-17T00:45:21.254Z,12.80
2018-09-17T00:47:49.509Z,12.80
2018-09-17T00:50:17.762Z,12.80
2018-09-17T00:52:46.020Z,12.80
2018-09-17T00:55:16.062Z,12.70
2018-09-17T00:57:44.408Z,12.70
2018-09-17T01:00:12.627Z,12.70
2018-09-17T01:02:40.904Z,12.60
2018-09-17T01:05:09.188Z,12.60
2018-09-17T01:07:37.468Z,12.60
2018-09-17T01:10:05.764Z,12.50
2018-09-17T01:12:34.029Z,12.50
2018-09-17T01:15:02.314Z,12.50
2018-09-17T01:17:30.580Z,12.50
2018-09-17T01:19:58.890Z,12.50
2018-09-17T01:22:27.148Z,12.40
2018-09-17T01:24:55.412Z,12.40
2018-09-17T01:27:23.692Z,12.40
2018-09-17T01:29:51.945Z,12.30
2018-09-17T01:32:20.284Z,12.30
2018-09-17T01:34:48.540Z,12.30
2018-09-17T01:37:16.809Z,12.30
2018-09-17T01:39:45.075Z,12.30
2018-09-17T01:42:13.352Z,12.20
2018-09-17T01:44:41.652Z,12.20
2018-09-17T01:47:09.928Z,12.20
2018-09-17T01:49:38.192Z,12.20
2018-09-17T01:52:06.548Z,12.10
2018-09-17T01:54:34.797Z,12.10
2018-09-17T01:57:03.060Z,12.10
2018-09-17T01:59:31.388Z,12.10
2018-09-17T02:01:59.652Z,12.00
2018-09-17T02:04:27.893Z,12.00
2018-09-17T02:06:56.156Z,12.00
2018-09-17T02:09:24.440Z,12.00
2018-09-17T02:11:52.688Z,12.00
2018-09-17T02:14:20.953Z,12.00
2018-09-17T02:16:49.208Z,11.90
2018-09-17T02:19:17.486Z,12.00
2018-09-17T02:21:45.784Z,11.90
2018-09-17T02:24:14.098Z,11.90
2018-09-17T02:26:42.364Z,11.90
2018-09-17T02:29:10.631Z,11.90
2018-09-17T02:31:38.909Z,11.90
2018-09-17T02:34:07.159Z,11.80
2018-09-17T02:36:35.431Z,11.80
2018-09-17T02:39:05.042Z,11.80
2018-09-17T02:41:33.343Z,11.80
2018-09-17T02:44:01.715Z,11.70
2018-09-17T02:46:29.958Z,11.70
2018-09-17T02:48:58.215Z,11.60
2018-09-17T02:51:26.479Z,11.60
2018-09-17T02:53:54.747Z,11.60
2018-09-17T02:56:23.011Z,11.60
2018-09-17T02:58:51.333Z,11.60
2018-09-17T03:01:19.615Z,11.60
2018-09-17T03:03:47.874Z,11.60
2018-09-17T03:06:16.122Z,11.60
2018-09-17T03:08:44.406Z,11.60
2018-09-17T03:11:12.672Z,11.60
2018-09-17T03:13:40.928Z,11.50
2018-09-17T03:16:09.193Z,11.50
2018-09-17T03:18:56.994Z,11.50
2018-09-17T03:21:25.259Z,11.50
2018-09-17T03:23:53.890Z,11.40
2018-09-17T03:26:22.480Z,11.40
2018-09-17T03:28:50.763Z,11.40
2018-09-17T03:31:19.076Z,11.40
2018-09-17T03:33:47.344Z,11.30
2018-09-17T03:36:15.613Z,11.30
2018-09-17T03:38:50.337Z,11.30
2018-09-17T03:41:19.623Z,11.20
2018-09-17T03:43:49.409Z,11.20
2018-09-17T03:46:17.792Z,11.20
2018-09-17T03:48:46.041Z,11.20
2018-09-17T03:51:14.708Z,11.20
2018-09-17T03:53:43.305Z,11.10
2018-09-17T03:56:11.607Z,11.10
2018-09-17T03:58:39.877Z,11.10
2018-09-17T04:01:08.161Z,11.10
2018-09-17T04:03:36.448Z,11.10
2018-09-17T04:06:04.715Z,11.00
2018-09-17T04:08:33.587Z,11.00
2018-09-17T04:11:01.921Z,11.00
2018-09-17T04:13:30.206Z,11.00
2018-09-17T04:15:58.488Z,11.00
2018-09-17T04:18:26.777Z,11.00
2018-09-17T04:20:55.101Z,11.10
2018-09-17T04:23:38.333Z,11.10
2018-09-17T04:26:09.990Z,11.10
2018-09-17T04:28:38.859Z,11.20
2018-09-17T04:31:07.173Z,11.10
2018-09-17T04:33:38.879Z,11.10
2018-09-17T04:36:07.548Z,11.10
2018-09-17T04:38:35.828Z,11.00
2018-09-17T04:41:04.335Z,11.10
2018-09-17T04:43:33.395Z,11.00
2018-09-17T04:46:01.753Z,11.00
2018-09-17T04:48:30.360Z,11.00
2018-09-17T04:50:58.745Z,11.00
2018-09-17T04:53:27.110Z,10.90
2018-09-17T04:55:55.437Z,10.90
2018-09-17T04:58:23.775Z,11.00
2018-09-17T05:00:52.031Z,10.90
2018-09-17T05:03:20.323Z,10.90
2018-09-17T05:05:48.604Z,10.90
2018-09-17T05:08:16.909Z,10.90
2018-09-17T05:10:45.179Z,10.90
2018-09-17T05:13:13.861Z,10.80
2018-09-17T05:15:42.051Z,10.80
2018-09-17T05:18:10.346Z,10.80
2018-09-17T05:20:38.715Z,10.80
2018-09-17T05:23:06.929Z,10.70
2018-09-17T05:25:35.227Z,10.70
2018-09-17T05:28:03.661Z,10.80
2018-09-17T05:30:31.943Z,10.80
2018-09-17T05:33:00.217Z,10.80
2018-09-17T05:35:28.492Z,10.70
2018-09-17T05:37:56.824Z,10.70
2018-09-17T05:40:25.116Z,10.70
2018-09-17T05:42:53.406Z,10.70
2018-09-17T05:45:21.703Z,10.70
2018-09-17T05:47:49.980Z,10.80
2018-09-17T05:50:18.340Z,10.80
2018-09-17T05:52:46.600Z,10.80
2018-09-17T05:55:14.894Z,10.90
2018-09-17T05:57:43.165Z,10.90
2018-09-17T06:00:11.480Z,11.00
2018-09-17T06:02:39.740Z,11.00
2018-09-17T06:05:08.025Z,11.00
2018-09-17T06:07:36.328Z,11.10
2018-09-17T06:10:08.886Z,11.10
2018-09-17T06:12:37.203Z,11.10
2018-09-17T06:15:05.640Z,11.20
2018-09-17T06:17:33.945Z,11.30
2018-09-17T06:20:02.210Z,11.20
2018-09-17T06:22:30.492Z,11.30
2018-09-17T06:24:58.785Z,11.30
2018-09-17T06:27:27.052Z,11.30
2018-09-17T06:29:55.340Z,11.40
2018-09-17T06:32:23.639Z,11.40
2018-09-17T06:34:51.919Z,11.50
2018-09-17T06:37:20.214Z,11.50
2018-09-17T06:39:48.508Z,11.60
2018-09-17T06:42:16.796Z,11.60
2018-09-17T06:44:45.150Z,11.70
2018-09-17T06:47:13.637Z,11.70
2018-09-17T06:49:41.936Z,11.80
2018-09-17T06:52:10.269Z,11.80
2018-09-17T06:54:38.565Z,12.00
2018-09-17T06:57:06.851Z,12.00
2018-09-17T06:59:35.132Z,12.10
2018-09-17T07:02:03.436Z,12.20
2018-09-17T07:04:31.721Z,12.20
2018-09-17T07:07:00.008Z,12.40
2018-09-17T07:09:28.345Z,12.50
2018-09-17T07:11:56.651Z,12.60
2018-09-17T07:14:24.930Z,12.70
2018-09-17T07:16:53.188Z,12.90
2018-09-17T07:19:21.475Z,13.00
2018-09-17T07:21:50.304Z,13.20
2018-09-17T07:24:20.040Z,13.30
2018-09-17T07:26:48.336Z,13.40
2018-09-17T07:29:16.592Z,13.60
2018-09-17T07:31:44.851Z,13.70
2018-09-17T07:34:13.150Z,13.80
2018-09-17T07:36:41.445Z,13.90
2018-09-17T07:39:11.083Z,14.10
2018-09-17T07:41:39.350Z,14.20
2018-09-17T07:44:07.644Z,14.40
2018-09-17T07:46:35.915Z,14.40
2018-09-17T07:49:04.271Z,14.60
2018-09-17T07:51:32.650Z,14.70
2018-09-17T07:54:01.042Z,14.90
2018-09-17T07:56:29.777Z,15.00
2018-09-17T07:58:58.162Z,15.00
2018-09-17T08:01:26.391Z,15.20
2018-09-17T08:03:54.669Z,15.20
2018-09-17T08:06:22.938Z,15.30
2018-09-17T08:08:51.332Z,15.40
2018-09-17T08:11:19.703Z,15.50
2018-09-17T08:13:47.976Z,15.60
2018-09-17T08:16:16.260Z,15.70
2018-09-17T08:18:44.532Z,15.80
2018-09-17T08:21:12.825Z,15.90
2018-09-17T08:23:41.184Z,16.10
2018-09-17T08:26:09.788Z,16.20
2018-09-17T08:28:38.064Z,16.30
2018-09-17T08:31:06.424Z,16.40
2018-09-17T08:33:34.707Z,16.50
2018-09-17T08:36:02.964Z,16.70
2018-09-17T08:38:31.224Z,16.70
2018-09-17T08:40:59.492Z,16.90
2018-09-17T08:43:27.766Z,17.00
2018-09-17T08:45:56.021Z,17.10
2018-09-17T08:48:24.296Z,17.30
2018-09-17T08:50:52.567Z,17.40
2018-09-17T08:53:20.857Z,17.50
2018-09-17T08:55:54.392Z,17.60
2018-09-17T08:58:25.642Z,17.70
2018-09-17T09:00:55.796Z,17.90
2018-09-17T09:03:26.955Z,18.00
2018-09-17T09:06:00.644Z,18.00
2018-09-17T09:08:28.936Z,18.10
2018-09-17T09:11:02.580Z,18.30
2018-09-17T09:13:38.995Z,18.40
2018-09-17T09:16:08.702Z,18.50
2018-09-17T09:18:36.982Z,18.50
2018-09-17T09:21:05.338Z,18.60
2018-09-17T09:23:33.610Z,18.70
2018-09-17T09:26:02.762Z,18.70
2018-09-17T09:28:31.036Z,18.90
2018-09-17T09:30:59.308Z,19.00
2018-09-17T09:33:27.676Z,19.00
2018-09-17T09:35:55.968Z,19.10
2018-09-17T09:38:24.236Z,19.20
2018-09-17T09:40:52.642Z,19.30
2018-09-17T09:43:21.000Z,19.40
2018-09-17T09:45:49.253Z,19.60
2018-09-17T09:48:17.535Z,19.60
2018-09-17T09:50:45.850Z,19.80
2018-09-17T09:53:14.146Z,19.90
2018-09-17T09:55:42.378Z,20.00
2018-09-17T09:58:10.652Z,20.10
2018-09-17T10:00:44.308Z,20.30
2018-09-17T10:03:17.425Z,20.40
2018-09-17T10:05:46.037Z,20.50
2018-09-17T10:08:14.343Z,20.60
2018-09-17T10:10:48.154Z,20.60
2018-09-17T10:13:21.874Z,20.70
2018-09-17T10:15:54.188Z,20.70
2018-09-17T10:18:27.712Z,20.80
2018-09-17T10:20:55.997Z,20.90
2018-09-17T10:23:24.368Z,21.10
2018-09-17T10:25:52.666Z,21.20
2018-09-17T10:28:21.070Z,21.30
2018-09-17T10:30:49.367Z,21.30
2018-09-17T10:33:18.384Z,21.40
2018-09-17T10:35:46.680Z,21.50
2018-09-17T10:38:15.001Z,21.50
2018-09-17T10:40:43.514Z,21.50
2018-09-17T10:43:11.902Z,21.60
2018-09-17T10:45:40.904Z,21.70
2018-09-17T10:48:09.337Z,21.70
2018-09-17T10:50:37.821Z,21.80
2018-09-17T10:53:06.137Z,21.90
2018-09-17T10:55:34.480Z,22.00
2018-09-17T10:58:02.749Z,22.00
2018-09-17T11:00:31.179Z,22.10
2018-09-17T11:02:59.441Z,22.20
2018-09-17T11:05:27.776Z,22.30
2018-09-17T11:07:57.033Z,22.30
2018-09-17T11:10:25.534Z,22.30
2018-09-17T11:12:53.886Z,22.40
2018-09-17T11:15:26.555Z,22.40
2018-09-17T11:17:54.965Z,22.40
2018-09-17T11:20:23.265Z,22.50
2018-09-17T11:22:51.839Z,22.50
2018-09-17T11:25:20.373Z,22.60
2018-09-17T11:27:48.856Z,22.60
2018-09-17T11:30:17.252Z,22.70
2018-09-17T11:32:45.653Z,22.70
2018-09-17T11:35:14.123Z,22.70
2018-09-17T11:37:42.436Z,22.70
2018-09-17T11:40:11.003Z,22.70
2018-09-17T11:42:40.100Z,22.80
2018-09-17T11:45:08.496Z,22.90
2018-09-17T11:47:37.046Z,22.90
2018-09-17T11:50:05.457Z,22.90
2018-09-17T11:52:34.083Z,22.90
2018-09-17T11:55:02.589Z,22.90
2018-09-17T11:57:31.793Z,22.90
2018-09-17T12:00:00.197Z,22.90
2018-09-17T12:02:32.497Z,22.90
2018-09-17T12:05:09.425Z,22.90
2018-09-17T12:07:40.738Z,23.00
2018-09-17T12:10:09.853Z,23.10
2018-09-17T12:12:38.727Z,23.10
2018-09-17T12:15:07.503Z,23.10
2018-09-17T12:17:36.133Z,23.20
2018-09-17T12:20:04.475Z,23.30
2018-09-17T12:22:33.523Z,23.30
2018-09-17T12:25:01.799Z,23.40
2018-09-17T12:27:30.083Z,23.50
2018-09-17T12:29:58.364Z,23.50
2018-09-17T12:32:26.611Z,23.50
2018-09-17T12:34:54.904Z,23.50
2018-09-17T12:37:23.181Z,23.60
2018-09-17T12:39:51.480Z,23.60
2018-09-17T12:42:19.764Z,23.50
2018-09-17T12:44:48.064Z,23.60
2018-09-17T12:47:16.345Z,23.70
2018-09-17T12:49:44.618Z,23.70
2018-09-17T12:52:12.915Z,23.80
2018-09-17T12:54:41.240Z,23.80
2018-09-17T12:57:09.574Z,23.90
2018-09-17T12:59:37.823Z,24.00
2018-09-17T13:02:06.140Z,24.00
2018-09-17T13:04:34.420Z,24.10
2018-09-17T13:07:03.594Z,24.10
2018-09-17T13:09:31.877Z,24.00
2018-09-17T13:12:00.270Z,23.90
2018-09-17T13:14:28.560Z,23.80
2018-09-17T13:16:56.820Z,23.80
2018-09-17T13:19:25.110Z,23.80
2018-09-17T13:21:53.364Z,23.90
2018-09-17T13:24:21.657Z,23.90
2018-09-17T13:26:49.937Z,23.90
2018-09-17T13:29:18.244Z,23.90
2018-09-17T13:31:46.590Z,23.90
2018-09-17T13:34:14.800Z,23.90
2018-09-17T13:36:43.168Z,23.90
2018-09-17T13:39:11.427Z,24.00
2018-09-17T13:41:39.783Z,24.00
2018-09-17T13:44:08.133Z,24.00
2018-09-17T13:46:36.423Z,24.00
2018-09-17T13:49:05.048Z,24.10
2018-09-17T13:51:33.323Z,24.00
2018-09-17T13:54:01.636Z,24.10
2018-09-17T13:56:29.912Z,24.10
2018-09-17T13:58:58.176Z,24.10
2018-09-17T14:01:26.544Z,24.10
2018-09-17T14:03:55.643Z,24.00
2018-09-17T14:06:23.927Z,24.00
2018-09-17T14:08:52.225Z,24.00
2018-09-17T14:11:20.513Z,24.10
2018-09-17T14:13:48.837Z,24.20
2018-09-17T14:16:21.361Z,24.20
2018-09-17T14:18:49.716Z,24.30
2018-09-17T14:21:18.724Z,24.30
2018-09-17T14:23:47.008Z,24.20
2018-09-17T14:26:15.411Z,24.20
2018-09-17T14:28:43.652Z,24.10
2018-09-17T14:31:11.975Z,24.10
2018-09-17T14:33:41.000Z,24.10
2018-09-17T14:36:09.302Z,24.10
2018-09-17T14:38:38.335Z,24.10
2018-09-17T14:41:06.623Z,24.10
2018-09-17T14:43:35.028Z,24.20
2018-09-17T14:46:03.330Z,24.20
2018-09-17T14:48:31.585Z,24.30
2018-09-17T14:51:00.407Z,24.40
2018-09-17T14:53:28.769Z,24.30
2018-09-17T14:55:56.955Z,24.30
2018-09-17T14:58:25.369Z,24.40
2018-09-17T15:00:53.603Z,24.40
2018-09-17T15:03:21.896Z,24.50
2018-09-17T15:05:50.212Z,24.50
2018-09-17T15:08:18.559Z,24.40
2018-09-17T15:10:46.776Z,24.40
2018-09-17T15:13:15.047Z,24.50
2018-09-17T15:15:48.847Z,24.40
2018-09-17T15:18:17.117Z,24.40
2018-09-17T15:20:45.416Z,24.30
2018-09-17T15:23:13.902Z,24.30
2018-09-17T15:25:42.200Z,24.30
2018-09-17T15:28:10.515Z,24.20
2018-09-17T15:30:38.765Z,24.20
2018-09-17T15:33:07.397Z,24.10
2018-09-17T15:35:35.678Z,24.10
2018-09-17T15:38:03.983Z,24.00
2018-09-17T15:40:32.286Z,24.00
2018-09-17T15:43:00.832Z,24.00
2018-09-17T15:45:29.090Z,23.90
2018-09-17T15:47:57.378Z,23.90
2018-09-17T15:50:25.744Z,23.90
2018-09-17T15:52:54.166Z,23.80
2018-09-17T15:55:23.562Z,23.80
2018-09-17T15:57:51.862Z,23.90
2018-09-17T16:00:20.148Z,23.90
2018-09-17T16:02:48.429Z,23.90
2018-09-17T16:05:16.764Z,23.90
2018-09-17T16:07:45.125Z,23.90
2018-09-17T16:10:13.451Z,23.90
2018-09-17T16:12:41.731Z,23.90
2018-09-17T16:15:10.026Z,23.90
2018-09-17T16:17:38.484Z,23.90
2018-09-17T16:20:06.835Z,23.90
2018-09-17T16:22:35.191Z,23.80
2018-09-17T16:25:03.529Z,23.80
2018-09-17T16:27:31.881Z,23.80
2018-09-17T16:30:00.230Z,23.80
2018-09-17T16:32:28.571Z,23.80
2018-09-17T16:34:56.915Z,23.80
2018-09-17T16:37:25.211Z,23.70
2018-09-17T16:39:53.501Z,23.70
2018-09-17T16:42:21.803Z,23.60
2018-09-17T16:44:50.230Z,23.50
2018-09-17T16:47:18.538Z,23.50
2018-09-17T16:49:46.808Z,23.40
2018-09-17T16:52:15.131Z,23.40
2018-09-17T16:54:43.457Z,23.30
2018-09-17T16:57:11.873Z,23.20
2018-09-17T16:59:40.892Z,23.20
2018-09-17T17:02:09.223Z,23.10
2018-09-17T17:04:38.391Z,23.00
2018-09-17T17:07:06.716Z,23.00
2018-09-17T17:09:35.025Z,23.00
2018-09-17T17:12:03.867Z,22.90
2018-09-17T17:14:32.181Z,22.80
2018-09-17T17:17:00.549Z,22.80
2018-09-17T17:19:28.915Z,22.70
2018-09-17T17:21:57.338Z,22.60
2018-09-17T17:24:25.681Z,22.40
2018-09-17T17:26:53.967Z,22.20
2018-09-17T17:29:22.322Z,22.10
2018-09-17T17:31:51.149Z,22.00
2018-09-17T17:34:19.560Z,21.80
2018-09-17T17:36:47.953Z,21.70
2018-09-17T17:39:16.394Z,21.50
2018-09-17T17:41:44.590Z,21.40
2018-09-17T17:44:13.219Z,21.20
2018-09-17T17:46:41.547Z,21.10
2018-09-17T17:49:10.040Z,20.90
2018-09-17T17:51:38.358Z,20.80
2018-09-17T17:54:06.767Z,20.70
2018-09-17T17:56:35.185Z,20.60
2018-09-17T17:59:03.507Z,20.50
2018-09-17T18:01:31.822Z,20.40
2018-09-17T18:04:00.169Z,20.40
2018-09-17T18:06:28.572Z,20.30
2018-09-17T18:08:56.887Z,20.30
2018-09-17T18:11:25.211Z,20.30
2018-09-17T18:13:53.569Z,20.30
2018-09-17T18:16:26.689Z,20.20
2018-09-17T18:18:55.068Z,20.20
2018-09-17T18:21:23.439Z,20.20
2018-09-17T18:23:51.755Z,20.10
2018-09-17T18:26:20.119Z,20.10
2018-09-17T18:28:48.511Z,20.20
2018-09-17T18:31:16.923Z,20.10
2018-09-17T18:33:45.280Z,20.10
2018-09-17T18:36:14.115Z,20.00
2018-09-17T18:38:42.514Z,20.00
2018-09-17T18:41:10.892Z,19.90
2018-09-17T18:43:39.344Z,19.90
2018-09-17T18:46:07.784Z,19.90
2018-09-17T18:48:36.279Z,19.80
2018-09-17T18:51:04.651Z,19.80
2018-09-17T18:53:33.311Z,19.70
2018-09-17T18:56:01.635Z,19.70
2018-09-17T18:58:29.979Z,19.60
2018-09-17T19:00:59.011Z,19.60
2018-09-17T19:03:27.401Z,19.60
2018-09-17T19:05:56.953Z,19.60
2018-09-17T19:08:26.252Z,19.50
2018-09-17T19:10:54.649Z,19.50
2018-09-17T19:13:23.094Z,19.40
2018-09-17T19:15:56.961Z,19.40
2018-09-17T19:18:25.444Z,19.50
2018-09-17T19:20:54.154Z,19.50
2018-09-17T19:23:27.448Z,19.40
2018-09-17T19:25:56.724Z,19.40
2018-09-17T19:28:30.401Z,19.40
2018-09-17T19:30:58.830Z,19.20
2018-09-17T19:33:27.753Z,19.20
2018-09-17T19:35:56.300Z,19.10
2018-09-17T19:38:30.068Z,19.10
2018-09-17T19:40:58.799Z,19.10
2018-09-17T19:43:27.208Z,19.10
2018-09-17T19:46:00.864Z,19.00
2018-09-17T19:48:29.593Z,19.00
2018-09-17T19:51:03.458Z,19.00
2018-09-17T19:53:31.873Z,18.90
2018-09-17T19:56:01.427Z,18.90
2018-09-17T19:58:35.377Z,18.90
2018-09-17T20:01:03.822Z,18.80
2018-09-17T20:03:33.213Z,18.80
2018-09-17T20:06:06.868Z,18.70
2018-09-17T20:08:36.169Z,18.60
2018-09-17T20:11:04.559Z,18.60
2018-09-17T20:13:32.991Z,18.50
2018-09-17T20:16:02.077Z,18.50
2018-09-17T20:18:31.235Z,18.50
2018-09-17T20:20:59.626Z,18.50
2018-09-17T20:23:28.062Z,18.50
2018-09-17T20:25:57.523Z,18.40
2018-09-17T20:28:26.096Z,18.40
2018-09-17T20:30:54.935Z,18.40
2018-09-17T20:33:26.067Z,18.30
2018-09-17T20:35:54.443Z,18.30
2018-09-17T20:38:22.791Z,18.20
2018-09-17T20:40:51.113Z,18.20
2018-09-17T20:43:19.424Z,18.10
2018-09-17T20:45:48.293Z,18.00
2018-09-17T20:48:16.580Z,18.00
2018-09-17T20:50:44.906Z,17.90
2018-09-17T20:53:13.235Z,17.90
2018-09-17T20:55:41.591Z,17.80
2018-09-17T20:58:09.849Z,17.80
2018-09-17T21:00:38.153Z,17.70
2018-09-17T21:03:06.439Z,17.70
2018-09-17T21:05:35.102Z,17.60
2018-09-17T21:08:03.410Z,17.50
2018-09-17T21:10:31.679Z,17.50
2018-09-17T21:13:00.005Z,17.40
2018-09-17T21:15:28.249Z,17.40
2018-09-17T21:17:56.616Z,17.40
2018-09-17T21:20:24.887Z,17.30
2018-09-17T21:22:54.101Z,17.30
2018-09-17T21:25:22.504Z,17.30
2018-09-17T21:27:50.752Z,17.20
2018-09-17T21:30:19.034Z,17.20
2018-09-17T21:32:47.296Z,17.10
2018-09-17T21:35:15.651Z,17.10
2018-09-17T21:37:44.464Z,17.10
2018-09-17T21:40:14.055Z,17.00
2018-09-17T21:42:42.389Z,17.00
2018-09-17T21:45:11.991Z,17.00
2018-09-17T21:47:40.983Z,16.90
2018-09-17T21:50:09.373Z,16.90
2018-09-17T21:52:38.226Z,16.90
2018-09-17T21:55:06.599Z,16.90
2018-09-17T21:57:34.897Z,16.90
2018-09-17T22:00:03.225Z,16.90
2018-09-17T22:02:31.519Z,16.90
2018-09-17T22:04:59.912Z,16.90
2018-09-17T22:07:28.216Z,16.90
2018-09-17T22:09:56.488Z,16.90
2018-09-17T22:12:24.788Z,16.90
2018-09-17T22:14:53.121Z,16.90
2018-09-17T22:17:21.423Z,16.80
2018-09-17T22:19:49.715Z,16.80
2018-09-17T22:22:17.975Z,16.80
2018-09-17T22:24:46.339Z,16.70
2018-09-17T22:27:14.614Z,16.60
2018-09-17T22:29:42.894Z,16.60
2018-09-17T22:32:11.209Z,16.50
2018-09-17T22:34:39.500Z,16.50
2018-09-17T22:37:07.740Z,16.40
2018-09-17T22:39:36.096Z,16.40
2018-09-17T22:42:04.357Z,16.30
2018-09-17T22:44:32.635Z,16.30
2018-09-17T22:47:00.924Z,16.30
2018-09-17T22:49:29.176Z,16.30
2018-09-17T22:51:57.467Z,16.20
2018-09-17T22:54:25.738Z,16.20
2018-09-17T22:56:54.024Z,16.20
2018-09-17T22:59:22.295Z,16.20
2018-09-17T23:01:50.675Z,16.10
2018-09-17T23:04:18.928Z,16.10
2018-09-17T23:06:47.214Z,16.10
2018-09-17T23:09:15.501Z,16.00
2018-09-17T23:11:43.789Z,16.00
2018-09-17T23:14:12.115Z,16.00
2018-09-17T23:16:40.397Z,16.00
2018-09-17T23:19:08.655Z,16.00
2018-09-17T23:21:36.912Z,16.00
2018-09-17T23:24:05.169Z,16.00
2018-09-17T23:26:33.465Z,15.90
2018-09-17T23:29:01.746Z,15.90
2018-09-17T23:31:30.019Z,15.90
2018-09-17T23:33:58.268Z,15.80
2018-09-17T23:36:26.518Z,15.80
2018-09-17T23:38:54.787Z,15.80
2018-09-17T23:41:23.057Z,15.80
2018-09-17T23:43:51.340Z,15.80
2018-09-17T23:46:19.631Z,15.70
2018-09-17T23:48:47.922Z,15.70
2018-09-17T23:51:16.187Z,15.70
2018-09-17T23:53:44.493Z,15.70
2018-09-17T23:56:12.776Z,15.60
2018-09-17T23:58:41.315Z,15.60
