createdAt,value
2023-05-23T00:00:21.509Z,13.30
2023-05-23T00:03:23.045Z,10.40
2023-05-23T00:14:56.761Z,12.10
2023-05-23T00:17:29.460Z,10.80
2023-05-23T00:23:50.648Z,13.90
2023-05-23T00:27:24.143Z,10.80
2023-05-23T00:29:56.830Z,13.10
2023-05-23T00:36:23.380Z,14.70
2023-05-23T00:38:55.875Z,12.80
2023-05-23T00:41:37.980Z,14.60
2023-05-23T00:44:55.865Z,13.40
2023-05-23T00:48:14.367Z,15.20
2023-05-23T00:50:53.792Z,11.80
2023-05-23T00:53:26.080Z,17.50
2023-05-23T00:56:05.172Z,18.10
2023-05-23T00:58:37.281Z,16.10
2023-05-23T01:01:16.354Z,19.60
2023-05-23T01:03:48.627Z,21.30
2023-05-23T01:06:21.228Z,24.10
2023-05-23T01:30:50.808Z,18.70
2023-05-23T01:34:38.783Z,19.20
2023-05-23T01:37:20.098Z,19.30
2023-05-23T01:40:50.337Z,24.10
2023-05-23T01:50:57.885Z,22.10
2023-05-23T01:53:32.416Z,22.50
2023-05-23T01:56:05.391Z,24.60
2023-05-23T01:58:37.529Z,26.30
2023-05-23T02:01:10.132Z,24.60
2023-05-23T02:04:08.304Z,21.90
2023-05-23T02:06:47.611Z,25.40
2023-05-23T02:09:19.712Z,28.10
2023-05-23T02:25:09.163Z,19.90
2023-05-23T02:27:41.633Z,19.30
2023-05-23T02:30:20.792Z,24.50
2023-05-23T02:32:54.878Z,23.30
2023-05-23T02:35:33.677Z,22.20
2023-05-23T02:38:06.183Z,24.20
2023-05-23T02:41:33.720Z,22.50
2023-05-23T02:44:05.803Z,21.00
2023-05-23T02:50:20.665Z,22.60
2023-05-23T02:52:52.688Z,23.60
2023-05-23T02:58:58.842Z,20.70
2023-05-23T03:05:06.328Z,17.80
2023-05-23T03:07:44.745Z,24.70
2023-05-23T03:10:16.982Z,25.80
2023-05-23T03:13:24.024Z,22.70
2023-05-23T03:15:56.152Z,20.50
2023-05-23T03:23:00.866Z,20.10
2023-05-23T03:33:54.535Z,19.70
2023-05-23T03:36:28.527Z,25.10
2023-05-23T03:39:00.808Z,24.10
2023-05-23T03:44:56.237Z,22.00
2023-05-23T03:52:01.206Z,22.40
2023-05-23T03:54:48.807Z,18.40
2023-05-23T03:57:31.019Z,24.90
2023-05-23T04:00:12.773Z,20.20
2023-05-23T04:03:32.782Z,19.10
2023-05-23T04:24:26.719Z,27.40
2023-05-23T04:27:00.846Z,29.20
2023-05-23T04:29:36.049Z,26.40
2023-05-23T04:32:53.834Z,29.60
2023-05-23T04:35:26.887Z,25.30
2023-05-23T04:37:58.951Z,26.10
2023-05-23T04:40:34.244Z,24.10
2023-05-23T04:43:46.210Z,25.20
2023-05-23T04:46:42.924Z,22.20
2023-05-23T04:54:13.715Z,25.20
2023-05-23T04:56:45.930Z,24.70
2023-05-23T04:59:18.738Z,22.00
2023-05-23T05:01:50.782Z,22.60
2023-05-23T05:04:43.173Z,19.10
2023-05-23T05:07:16.247Z,17.50
2023-05-23T05:13:41.932Z,18.70
2023-05-23T05:16:14.088Z,24.30
2023-05-23T05:19:07.030Z,22.00
2023-05-23T05:21:39.234Z,19.00
2023-05-23T05:27:58.440Z,18.20
2023-05-23T05:34:18.532Z,16.90
2023-05-23T05:36:50.766Z,93.80
2023-05-23T05:40:07.363Z,23.00
2023-05-23T05:42:41.289Z,17.70
2023-05-23T05:45:14.988Z,16.60
2023-05-23T05:47:48.110Z,13.00
2023-05-23T05:50:52.532Z,15.70
2023-05-23T05:57:56.999Z,13.60
2023-05-23T06:00:30.841Z,13.40
2023-05-23T06:03:23.551Z,9.70
2023-05-23T06:06:00.224Z,10.90
2023-05-23T06:17:38.145Z,9.20
2023-05-23T06:20:11.570Z,10.00
2023-05-23T06:23:06.468Z,8.90
2023-05-23T06:25:38.642Z,10.90
2023-05-23T06:28:11.519Z,10.90
2023-05-23T06:30:46.406Z,8.90
2023-05-23T06:34:45.786Z,9.40
2023-05-23T06:37:18.121Z,11.80
2023-05-23T06:40:51.718Z,8.70
2023-05-23T06:44:26.889Z,9.80
2023-05-23T06:46:59.589Z,7.50
2023-05-23T06:49:41.335Z,7.40
2023-05-23T06:52:13.793Z,10.30
2023-05-23T06:54:54.236Z,8.30
2023-05-23T06:57:41.088Z,8.50
2023-05-23T07:04:04.678Z,7.90
2023-05-23T07:06:39.622Z,11.90
2023-05-23T07:09:19.882Z,8.20
2023-05-23T07:11:51.912Z,7.90
2023-05-23T07:14:48.925Z,8.20
2023-05-23T07:17:21.429Z,9.10
2023-05-23T07:23:28.194Z,7.00
2023-05-23T07:26:43.384Z,7.00
2023-05-23T07:29:15.952Z,8.50
2023-05-23T07:39:44.970Z,9.90
2023-05-23T07:51:11.986Z,8.80
2023-05-23T07:54:41.840Z,6.90
2023-05-23T07:57:11.608Z,6.40
2023-05-23T08:00:14.341Z,7.20
2023-05-23T08:07:21.406Z,15.90
2023-05-23T08:14:14.962Z,8.00
2023-05-23T08:17:13.422Z,10.60
2023-05-23T08:27:39.064Z,6.80
2023-05-23T08:30:37.329Z,7.90
2023-05-23T08:34:10.436Z,5.00
2023-05-23T08:36:45.324Z,5.80
2023-05-23T08:43:11.833Z,5.90
2023-05-23T08:48:50.966Z,4.60
2023-05-23T08:51:23.257Z,9.20
2023-05-23T08:57:39.302Z,4.80
2023-05-23T09:00:43.961Z,10.00
2023-05-23T09:08:07.583Z,6.30
2023-05-23T09:10:37.352Z,7.20
2023-05-23T09:17:39.733Z,6.10
2023-05-23T09:20:17.665Z,5.80
2023-05-23T09:23:00.066Z,6.30
2023-05-23T09:25:51.791Z,4.00
2023-05-23T09:29:11.597Z,4.10
2023-05-23T09:39:32.837Z,6.10
2023-05-23T09:42:05.333Z,8.90
2023-05-23T09:45:32.853Z,6.70
2023-05-23T09:48:06.438Z,5.40
2023-05-23T09:50:52.626Z,9.50
2023-05-23T09:53:25.833Z,6.30
2023-05-23T09:56:00.196Z,7.40
2023-05-23T09:59:02.417Z,8.50
2023-05-23T10:01:35.177Z,10.90
2023-05-23T10:15:14.625Z,6.80
2023-05-23T10:26:42.216Z,13.80
2023-05-23T10:29:14.349Z,6.20
2023-05-23T10:32:16.579Z,6.50
2023-05-23T10:47:07.676Z,5.10
2023-05-23T10:56:41.961Z,6.20
2023-05-23T11:03:19.917Z,7.30
2023-05-23T11:05:56.897Z,8.30
2023-05-23T11:14:00.044Z,4.30
2023-05-23T11:16:30.588Z,7.60
2023-05-23T11:19:25.715Z,6.40
2023-05-23T11:21:57.499Z,4.70
2023-05-23T11:24:50.877Z,6.60
2023-05-23T11:27:27.139Z,5.50
2023-05-23T11:30:06.566Z,4.70
2023-05-23T11:32:38.038Z,5.10
2023-05-23T11:35:11.315Z,6.60
2023-05-23T11:37:40.670Z,6.20
2023-05-23T11:40:27.852Z,10.10
2023-05-23T11:42:57.259Z,6.10
2023-05-23T11:45:27.242Z,9.90
2023-05-23T11:47:56.083Z,5.10
2023-05-23T11:50:25.050Z,12.10
2023-05-23T11:52:55.657Z,17.70
2023-05-23T11:55:24.669Z,9.40
2023-05-23T11:57:57.151Z,5.70
2023-05-23T12:00:26.116Z,6.70
2023-05-23T12:02:55.046Z,11.50
2023-05-23T12:05:24.558Z,17.20
2023-05-23T12:07:53.428Z,5.80
2023-05-23T12:10:28.101Z,8.10
2023-05-23T12:12:57.500Z,4.90
2023-05-23T12:15:27.442Z,8.70
2023-05-23T12:17:57.111Z,5.60
2023-05-23T12:20:31.848Z,6.00
2023-05-23T12:23:03.864Z,5.20
2023-05-23T12:25:40.254Z,8.40
2023-05-23T12:28:13.165Z,9.90
2023-05-23T12:30:45.224Z,4.70
2023-05-23T12:33:14.189Z,8.40
2023-05-23T12:35:44.968Z,6.30
2023-05-23T12:38:17.154Z,5.10
2023-05-23T12:40:45.938Z,6.10
2023-05-23T12:43:16.759Z,7.70
2023-05-23T12:45:45.782Z,12.10
2023-05-23T12:48:14.618Z,4.40
2023-05-23T12:50:43.597Z,20.00
2023-05-23T12:53:12.476Z,8.30
2023-05-23T12:55:43.990Z,6.80
2023-05-23T12:58:49.387Z,6.30
2023-05-23T13:01:20.320Z,6.30
2023-05-23T13:03:49.472Z,11.40
2023-05-23T13:06:18.429Z,6.10
2023-05-23T13:08:48.281Z,17.10
2023-05-23T13:11:17.670Z,7.90
2023-05-23T13:13:47.300Z,7.40
2023-05-23T13:16:16.352Z,9.10
2023-05-23T13:18:45.424Z,10.70
2023-05-23T13:21:14.361Z,14.30
2023-05-23T13:23:43.378Z,19.20
2023-05-23T13:26:13.978Z,12.10
2023-05-23T13:28:42.949Z,11.20
2023-05-23T13:31:12.076Z,17.60
2023-05-23T13:33:41.433Z,10.50
2023-05-23T13:36:10.272Z,15.10
2023-05-23T13:38:39.116Z,14.80
2023-05-23T13:41:08.329Z,10.10
2023-05-23T13:43:37.325Z,13.80
2023-05-23T13:46:06.180Z,10.20
2023-05-23T13:48:35.188Z,11.30
2023-05-23T13:51:04.340Z,9.40
2023-05-23T13:53:33.561Z,13.80
2023-05-23T13:56:03.214Z,8.40
2023-05-23T13:58:32.939Z,10.00
2023-05-23T14:01:02.080Z,9.30
2023-05-23T14:03:30.927Z,8.00
2023-05-23T14:05:59.707Z,19.00
2023-05-23T14:08:28.679Z,14.90
2023-05-23T14:10:59.793Z,9.50
2023-05-23T14:13:28.632Z,13.60
2023-05-23T14:15:57.877Z,8.40
2023-05-23T14:18:27.000Z,9.90
2023-05-23T14:20:56.385Z,9.20
2023-05-23T14:23:25.492Z,9.20
2023-05-23T14:25:54.538Z,10.30
2023-05-23T14:28:23.771Z,10.30
2023-05-23T14:30:52.918Z,10.00
2023-05-23T14:33:22.017Z,9.10
2023-05-23T14:35:51.020Z,9.90
2023-05-23T14:38:23.342Z,15.40
2023-05-23T14:40:54.183Z,11.20
2023-05-23T14:43:23.347Z,8.70
2023-05-23T14:45:52.565Z,11.20
2023-05-23T14:48:22.128Z,8.40
2023-05-23T14:50:51.248Z,13.30
2023-05-23T14:53:21.910Z,17.50
2023-05-23T14:55:51.008Z,15.70
2023-05-23T14:58:21.155Z,15.70
2023-05-23T15:00:50.227Z,14.20
2023-05-23T15:03:19.587Z,10.20
2023-05-23T15:05:49.522Z,13.40
2023-05-23T15:08:19.273Z,12.60
2023-05-23T15:10:50.997Z,8.90
2023-05-23T15:13:20.152Z,10.50
2023-05-23T15:15:49.187Z,8.70
2023-05-23T15:18:31.734Z,12.40
2023-05-23T15:21:11.840Z,13.60
2023-05-23T15:23:43.371Z,14.50
2023-05-23T15:26:13.688Z,10.10
2023-05-23T15:28:42.902Z,14.00
2023-05-23T15:31:12.084Z,10.80
2023-05-23T15:33:41.147Z,23.40
2023-05-23T15:36:12.548Z,11.90
2023-05-23T15:38:41.571Z,8.20
2023-05-23T15:41:11.023Z,8.80
2023-05-23T15:43:40.193Z,14.10
2023-05-23T15:46:09.409Z,9.40
2023-05-23T15:48:38.713Z,10.20
2023-05-23T15:51:07.710Z,8.20
2023-05-23T15:53:47.861Z,9.60
2023-05-23T15:56:26.060Z,10.20
2023-05-23T15:58:55.421Z,9.60
2023-05-23T16:01:24.821Z,11.80
2023-05-23T16:03:54.104Z,13.80
2023-05-23T16:06:24.739Z,12.30
2023-05-23T16:08:54.123Z,12.60
2023-05-23T16:11:23.586Z,11.00
2023-05-23T16:13:53.053Z,15.00
2023-05-23T16:16:22.207Z,38.30
2023-05-23T16:18:54.416Z,11.10
2023-05-23T16:21:23.451Z,13.60
2023-05-23T16:23:52.699Z,11.40
2023-05-23T16:26:21.725Z,14.40
2023-05-23T16:28:50.641Z,13.30
2023-05-23T16:31:25.210Z,12.70
2023-05-23T16:33:54.662Z,10.80
2023-05-23T16:36:23.804Z,11.00
2023-05-23T16:38:54.706Z,11.80
2023-05-23T16:41:27.814Z,11.60
2023-05-23T16:43:56.989Z,14.80
2023-05-23T16:46:26.454Z,12.90
2023-05-23T16:48:55.885Z,17.70
2023-05-23T16:51:25.233Z,12.60
2023-05-23T16:53:54.215Z,13.30
2023-05-23T16:56:23.516Z,16.50
2023-05-23T16:59:03.229Z,15.60
2023-05-23T17:01:35.184Z,17.50
2023-05-23T17:04:04.678Z,20.40
2023-05-23T17:06:33.988Z,22.10
2023-05-23T17:09:03.371Z,24.50
2023-05-23T17:11:32.312Z,23.80
2023-05-23T17:14:01.545Z,23.50
2023-05-23T17:16:33.259Z,24.30
2023-05-23T17:19:02.744Z,26.00
2023-05-23T17:21:32.332Z,16.90
2023-05-23T17:24:03.564Z,20.60
2023-05-23T17:26:33.964Z,17.20
2023-05-23T17:29:03.244Z,17.20
2023-05-23T17:31:32.525Z,13.70
2023-05-23T17:34:01.931Z,15.10
2023-05-23T17:36:32.100Z,16.60
2023-05-23T17:39:04.411Z,13.80
2023-05-23T17:41:33.763Z,12.70
2023-05-23T17:44:03.644Z,14.70
2023-05-23T17:46:32.898Z,18.00
2023-05-23T17:49:02.198Z,14.10
2023-05-23T17:51:31.767Z,13.50
2023-05-23T17:54:02.368Z,14.30
2023-05-23T17:56:31.628Z,16.40
2023-05-23T17:59:04.928Z,16.10
2023-05-23T18:01:34.131Z,17.80
2023-05-23T18:04:03.626Z,13.10
2023-05-23T18:06:33.336Z,15.70
2023-05-23T18:09:02.678Z,12.80
2023-05-23T18:11:31.652Z,17.40
2023-05-23T18:14:02.300Z,16.60
2023-05-23T18:16:31.731Z,19.90
2023-05-23T18:19:01.288Z,18.80
2023-05-23T18:21:30.997Z,18.40
2023-05-23T18:24:00.708Z,18.50
2023-05-23T18:26:30.368Z,22.90
2023-05-23T18:29:00.787Z,24.70
2023-05-23T18:31:32.317Z,20.50
2023-05-23T18:34:01.449Z,16.40
2023-05-23T18:36:31.759Z,18.10
2023-05-23T18:39:00.631Z,22.20
2023-05-23T18:41:29.489Z,23.60
2023-05-23T18:44:00.473Z,26.20
2023-05-23T18:46:30.284Z,29.20
2023-05-23T18:48:59.659Z,28.40
2023-05-23T18:51:29.108Z,23.40
2023-05-23T18:53:58.742Z,23.50
2023-05-23T18:56:27.729Z,37.70
2023-05-23T18:58:56.892Z,35.50
2023-05-23T19:01:27.795Z,41.20
2023-05-23T19:03:57.927Z,31.20
2023-05-23T19:06:28.932Z,24.10
2023-05-23T19:08:58.035Z,23.80
2023-05-23T19:11:27.493Z,21.20
2023-05-23T19:13:56.998Z,15.30
2023-05-23T19:16:29.440Z,18.10
2023-05-23T19:18:58.832Z,18.80
2023-05-23T19:21:29.147Z,18.80
2023-05-23T19:23:59.260Z,21.50
2023-05-23T19:26:31.556Z,21.20
2023-05-23T19:29:06.161Z,24.10
2023-05-23T19:31:37.374Z,18.00
2023-05-23T19:34:07.619Z,24.30
2023-05-23T19:36:37.451Z,22.40
2023-05-23T19:39:06.795Z,28.10
2023-05-23T19:41:38.346Z,25.20
2023-05-23T19:44:07.650Z,25.30
2023-05-23T19:49:47.239Z,31.70
2023-05-23T19:52:22.958Z,28.00
2023-05-23T19:54:58.385Z,25.90
2023-05-23T19:57:31.251Z,26.60
2023-05-23T20:00:03.754Z,27.10
2023-05-23T20:02:37.654Z,24.20
2023-05-23T20:05:12.130Z,24.40
2023-05-23T20:07:44.729Z,23.50
2023-05-23T20:10:17.728Z,27.10
2023-05-23T20:12:50.151Z,27.30
2023-05-23T20:15:38.164Z,26.60
2023-05-23T20:18:12.360Z,28.30
2023-05-23T20:20:47.409Z,28.50
2023-05-23T20:23:21.193Z,29.10
2023-05-23T20:25:54.275Z,34.90
2023-05-23T20:28:27.762Z,30.40
2023-05-23T20:31:03.366Z,30.00
2023-05-23T20:33:39.239Z,26.70
2023-05-23T20:36:12.805Z,23.90
2023-05-23T20:38:47.985Z,24.40
2023-05-23T20:41:29.513Z,26.30
2023-05-23T20:44:02.196Z,23.10
2023-05-23T20:46:36.908Z,24.70
2023-05-23T20:49:17.835Z,24.10
2023-05-23T20:51:50.627Z,23.00
2023-05-23T20:54:24.515Z,19.50
2023-05-23T20:56:56.654Z,18.80
2023-05-23T20:59:30.506Z,16.90
2023-05-23T21:02:02.815Z,18.40
2023-05-23T21:04:35.274Z,18.30
2023-05-23T21:07:07.723Z,17.50
2023-05-23T21:09:39.876Z,17.30
2023-05-23T21:12:14.738Z,16.20
2023-05-23T21:17:54.151Z,16.80
2023-05-23T21:20:26.229Z,19.50
2023-05-23T21:22:58.644Z,19.00
2023-05-23T21:25:30.877Z,16.40
2023-05-23T21:28:02.982Z,17.40
2023-05-23T21:30:35.214Z,20.80
2023-05-23T21:33:07.510Z,21.10
2023-05-23T21:35:39.657Z,18.40
2023-05-23T21:38:11.900Z,18.20
2023-05-23T21:40:44.378Z,19.00
2023-05-23T21:43:16.819Z,16.80
2023-05-23T21:45:48.938Z,20.50
2023-05-23T21:48:21.106Z,22.70
2023-05-23T21:50:53.195Z,19.70
2023-05-23T21:53:25.300Z,18.30
2023-05-23T21:55:57.476Z,22.70
2023-05-23T21:58:29.666Z,20.10
2023-05-23T22:01:02.240Z,17.30
2023-05-23T22:03:34.730Z,19.30
2023-05-23T22:06:07.863Z,18.70
2023-05-23T22:08:42.211Z,17.70
2023-05-23T22:11:14.375Z,17.70
2023-05-23T22:13:46.700Z,19.30
2023-05-23T22:16:18.965Z,19.10
2023-05-23T22:18:52.127Z,17.80
2023-05-23T22:21:24.321Z,22.00
2023-05-23T22:23:57.811Z,21.00
2023-05-23T22:26:29.883Z,17.30
2023-05-23T22:29:02.309Z,20.10
2023-05-23T22:31:35.959Z,18.20
2023-05-23T22:34:08.522Z,19.00
2023-05-23T22:36:40.515Z,16.90
2023-05-23T22:39:13.914Z,19.90
2023-05-23T22:41:46.029Z,16.50
2023-05-23T22:44:18.345Z,18.90
2023-05-23T22:46:52.270Z,19.70
2023-05-23T22:49:26.570Z,17.80
2023-05-23T22:51:59.370Z,16.80
2023-05-23T22:54:31.453Z,18.40
2023-05-23T22:57:03.614Z,22.20
2023-05-23T22:59:35.771Z,18.90
2023-05-23T23:02:08.149Z,18.20
2023-05-23T23:04:41.934Z,17.70
2023-05-23T23:07:13.976Z,17.30
2023-05-23T23:09:46.201Z,18.10
2023-05-23T23:12:18.423Z,18.40
2023-05-23T23:14:50.799Z,18.60
2023-05-23T23:17:22.918Z,17.60
2023-05-23T23:19:55.053Z,19.10
2023-05-23T23:22:27.315Z,18.20
2023-05-23T23:25:00.733Z,19.00
2023-05-23T23:27:33.150Z,19.30
2023-05-23T23:30:05.450Z,17.80
2023-05-23T23:32:37.592Z,17.90
2023-05-23T23:35:10.549Z,19.00
2023-05-23T23:37:42.708Z,18.50
2023-05-23T23:40:18.818Z,17.70
2023-05-23T23:42:50.986Z,18.10
2023-05-23T23:45:23.596Z,17.80
2023-05-23T23:47:56.644Z,21.90
2023-05-23T23:50:28.824Z,19.20
2023-05-23T23:53:01.414Z,23.70
2023-05-23T23:55:33.550Z,18.70
2023-05-23T23:58:05.605Z,18.70
