createdAt,value
2022-09-28T00:02:12.118Z,9.35
2022-09-28T00:04:43.064Z,9.32
2022-09-28T00:07:12.558Z,9.26
2022-09-28T00:09:43.314Z,9.25
2022-09-28T00:12:12.612Z,9.22
2022-09-28T00:14:44.217Z,9.18
2022-09-28T00:17:14.124Z,9.19
2022-09-28T00:19:46.243Z,9.18
2022-09-28T00:22:15.699Z,9.19
2022-09-28T00:24:53.874Z,9.22
2022-09-28T00:27:26.224Z,9.23
2022-09-28T00:29:56.028Z,9.19
2022-09-28T00:32:28.756Z,9.22
2022-09-28T00:34:58.169Z,9.21
2022-09-28T00:37:29.752Z,9.19
2022-09-28T00:39:59.453Z,9.21
2022-09-28T00:42:28.961Z,9.17
2022-09-28T00:45:02.105Z,9.14
2022-09-28T00:47:49.583Z,9.13
2022-09-28T00:50:45.973Z,9.18
2022-09-28T00:53:26.825Z,9.04
2022-09-28T00:56:09.563Z,9.08
2022-09-28T00:58:48.040Z,9.04
2022-09-28T01:01:18.104Z,9.02
2022-09-28T01:03:49.139Z,9.02
2022-09-28T01:06:22.378Z,9.00
2022-09-28T01:08:58.335Z,9.01
2022-09-28T01:11:29.242Z,8.95
2022-09-28T01:14:00.161Z,8.93
2022-09-28T01:17:15.705Z,8.92
2022-09-28T01:20:35.623Z,8.90
2022-09-28T01:23:58.148Z,8.91
2022-09-28T01:26:57.945Z,8.88
2022-09-28T01:29:50.218Z,8.85
2022-09-28T01:32:31.678Z,8.82
2022-09-28T01:35:15.636Z,8.78
2022-09-28T01:38:02.794Z,8.77
2022-09-28T01:40:35.223Z,8.69
2022-09-28T01:43:15.235Z,8.68
2022-09-28T01:46:23.023Z,8.72
2022-09-28T01:49:02.799Z,8.68
2022-09-28T01:51:50.190Z,8.65
2022-09-28T01:54:34.821Z,8.66
2022-09-28T01:57:16.925Z,8.62
2022-09-28T02:00:13.204Z,8.54
2022-09-28T02:03:13.602Z,8.54
2022-09-28T02:06:00.921Z,8.46
2022-09-28T02:09:02.365Z,8.41
2022-09-28T02:11:48.967Z,8.37
2022-09-28T02:14:19.893Z,8.31
2022-09-28T02:16:54.868Z,8.31
2022-09-28T02:19:32.680Z,8.28
2022-09-28T02:22:24.568Z,8.32
2022-09-28T02:25:20.398Z,8.26
2022-09-28T02:28:05.400Z,8.25
2022-09-28T02:30:38.880Z,8.26
2022-09-28T02:33:21.941Z,8.27
2022-09-28T02:35:52.029Z,8.25
2022-09-28T02:38:24.193Z,8.20
2022-09-28T02:41:38.449Z,8.13
2022-09-28T02:44:28.208Z,8.11
2022-09-28T02:47:40.394Z,8.06
2022-09-28T02:50:34.926Z,7.97
2022-09-28T02:53:55.243Z,7.89
2022-09-28T02:56:52.331Z,7.84
2022-09-28T03:00:00.431Z,7.74
2022-09-28T03:03:15.165Z,7.77
2022-09-28T03:06:20.428Z,7.71
2022-09-28T03:09:14.484Z,7.66
2022-09-28T03:11:51.864Z,7.65
2022-09-28T03:14:21.880Z,7.57
2022-09-28T03:16:55.345Z,7.52
2022-09-28T03:19:31.341Z,7.49
2022-09-28T03:22:04.166Z,7.50
2022-09-28T03:24:33.775Z,7.43
2022-09-28T03:27:05.076Z,7.35
2022-09-28T03:29:34.888Z,7.39
2022-09-28T03:32:09.518Z,7.35
2022-09-28T03:34:39.977Z,7.33
2022-09-28T03:37:09.329Z,7.27
2022-09-28T03:39:39.612Z,7.20
2022-09-28T03:42:11.172Z,7.15
2022-09-28T03:44:44.972Z,7.18
2022-09-28T03:47:15.962Z,7.12
2022-09-28T03:49:46.345Z,7.10
2022-09-28T03:52:18.298Z,7.08
2022-09-28T03:54:49.323Z,6.99
2022-09-28T03:57:18.922Z,7.09
2022-09-28T03:59:49.535Z,7.07
2022-09-28T04:02:18.951Z,7.00
2022-09-28T04:04:48.563Z,7.07
2022-09-28T04:07:17.860Z,7.07
2022-09-28T04:09:47.200Z,7.06
2022-09-28T04:12:17.079Z,7.01
2022-09-28T04:14:47.468Z,6.98
2022-09-28T04:17:16.933Z,6.98
2022-09-28T04:19:47.464Z,6.96
2022-09-28T04:22:42.457Z,6.88
2022-09-28T04:25:12.070Z,6.81
2022-09-28T04:28:02.321Z,6.78
2022-09-28T04:30:32.190Z,6.74
2022-09-28T04:33:01.600Z,6.71
2022-09-28T04:35:33.035Z,6.67
2022-09-28T04:38:04.833Z,6.72
2022-09-28T04:40:35.284Z,6.75
2022-09-28T04:43:09.257Z,6.71
2022-09-28T04:45:39.030Z,6.74
2022-09-28T04:48:13.327Z,6.87
2022-09-28T04:51:06.304Z,6.92
2022-09-28T04:53:35.774Z,6.91
2022-09-28T04:56:13.524Z,6.87
2022-09-28T04:58:43.845Z,7.02
2022-09-28T05:01:20.053Z,7.12
2022-09-28T05:04:07.947Z,7.20
2022-09-28T05:07:01.085Z,7.51
2022-09-28T05:09:33.008Z,7.62
2022-09-28T05:12:04.728Z,7.79
2022-09-28T05:14:34.604Z,7.96
2022-09-28T05:17:05.478Z,8.09
2022-09-28T05:19:50.027Z,8.23
2022-09-28T05:22:19.429Z,8.38
2022-09-28T05:24:50.412Z,8.46
2022-09-28T05:27:19.837Z,8.54
2022-09-28T05:29:58.685Z,8.59
2022-09-28T05:32:46.811Z,8.67
2022-09-28T05:35:43.883Z,8.78
2022-09-28T05:38:14.324Z,8.73
2022-09-28T05:40:43.785Z,8.63
2022-09-28T05:43:14.282Z,8.64
2022-09-28T05:45:47.354Z,8.76
2022-09-28T05:48:19.870Z,8.81
2022-09-28T05:50:53.443Z,8.89
2022-09-28T05:53:25.603Z,8.90
2022-09-28T05:56:00.528Z,8.92
2022-09-28T05:58:35.181Z,8.94
2022-09-28T06:01:07.901Z,9.01
2022-09-28T06:03:42.607Z,8.96
2022-09-28T06:06:12.673Z,8.94
2022-09-28T06:08:52.500Z,8.99
2022-09-28T06:11:45.537Z,8.99
2022-09-28T06:14:26.305Z,9.24
2022-09-28T06:17:00.257Z,9.30
2022-09-28T06:19:31.150Z,9.31
2022-09-28T06:22:19.450Z,9.54
2022-09-28T06:24:57.511Z,9.72
2022-09-28T06:27:27.764Z,9.88
2022-09-28T06:30:02.363Z,9.97
2022-09-28T06:32:35.372Z,9.81
2022-09-28T06:35:10.026Z,9.84
2022-09-28T06:37:39.886Z,9.80
2022-09-28T06:40:10.671Z,10.03
2022-09-28T06:42:44.261Z,10.25
2022-09-28T06:45:31.534Z,10.57
2022-09-28T06:48:15.094Z,10.94
2022-09-28T06:50:52.105Z,11.12
2022-09-28T06:53:38.554Z,11.14
2022-09-28T06:56:33.161Z,11.14
2022-09-28T06:59:02.996Z,11.10
2022-09-28T07:01:35.282Z,11.04
2022-09-28T07:04:28.759Z,11.00
2022-09-28T07:07:17.632Z,11.00
2022-09-28T07:10:04.023Z,10.86
2022-09-28T07:13:21.720Z,10.83
2022-09-28T07:16:08.286Z,10.93
2022-09-28T07:18:38.646Z,11.01
2022-09-28T07:21:11.191Z,11.10
2022-09-28T07:23:52.391Z,11.14
2022-09-28T07:26:26.131Z,11.26
2022-09-28T07:29:02.417Z,11.36
2022-09-28T07:31:35.272Z,11.40
2022-09-28T07:34:18.721Z,11.44
2022-09-28T07:37:14.460Z,11.60
2022-09-28T07:40:02.401Z,11.81
2022-09-28T07:42:33.796Z,11.96
2022-09-28T07:45:03.762Z,12.10
2022-09-28T07:47:35.216Z,12.31
2022-09-28T07:50:37.517Z,12.65
2022-09-28T07:53:23.352Z,12.78
2022-09-28T07:56:08.741Z,12.92
2022-09-28T07:58:47.330Z,12.97
2022-09-28T08:01:37.041Z,12.95
2022-09-28T08:04:06.722Z,13.02
2022-09-28T08:06:40.595Z,13.17
2022-09-28T08:09:11.927Z,13.28
2022-09-28T08:12:00.282Z,13.23
2022-09-28T08:15:00.338Z,13.22
2022-09-28T08:17:51.004Z,13.29
2022-09-28T08:20:47.010Z,13.29
2022-09-28T08:23:20.572Z,13.56
2022-09-28T08:25:55.105Z,13.63
2022-09-28T08:28:25.938Z,13.67
2022-09-28T08:31:01.925Z,13.78
2022-09-28T08:33:35.509Z,13.85
2022-09-28T08:36:24.239Z,13.95
2022-09-28T08:38:56.713Z,13.89
2022-09-28T08:42:06.319Z,14.09
2022-09-28T08:45:07.310Z,14.16
2022-09-28T08:48:51.784Z,14.20
2022-09-28T08:52:06.600Z,14.24
2022-09-28T08:54:55.487Z,14.23
2022-09-28T08:57:48.744Z,14.19
2022-09-28T09:00:51.195Z,14.15
2022-09-28T09:03:34.409Z,14.08
2022-09-28T09:06:54.306Z,14.15
2022-09-28T09:10:03.109Z,14.13
2022-09-28T09:12:56.197Z,14.44
2022-09-28T09:15:38.601Z,14.62
2022-09-28T09:19:16.610Z,15.12
2022-09-28T09:22:25.050Z,15.66
2022-09-28T09:25:24.699Z,16.10
2022-09-28T09:28:30.560Z,16.43
2022-09-28T09:31:14.855Z,16.70
2022-09-28T09:33:55.223Z,16.83
2022-09-28T09:37:15.161Z,16.97
2022-09-28T09:40:43.699Z,17.07
2022-09-28T09:43:42.126Z,17.10
2022-09-28T09:46:54.190Z,16.77
2022-09-28T09:49:41.462Z,16.65
2022-09-28T09:52:52.583Z,16.83
2022-09-28T09:55:34.534Z,16.91
2022-09-28T09:58:37.927Z,16.81
2022-09-28T10:01:27.229Z,16.82
2022-09-28T10:04:28.498Z,16.76
2022-09-28T10:07:06.379Z,16.55
2022-09-28T10:09:45.853Z,16.61
2022-09-28T10:12:35.459Z,16.70
2022-09-28T10:15:08.237Z,16.85
2022-09-28T10:17:50.139Z,16.77
2022-09-28T10:20:47.514Z,16.69
2022-09-28T10:23:38.377Z,16.65
2022-09-28T10:26:26.209Z,16.59
2022-09-28T10:29:04.707Z,16.64
2022-09-28T10:31:44.078Z,16.88
2022-09-28T10:34:30.630Z,17.06
2022-09-28T10:37:12.015Z,17.12
2022-09-28T10:40:43.892Z,17.04
2022-09-28T10:43:51.343Z,16.97
2022-09-28T10:46:24.327Z,16.95
2022-09-28T10:49:02.766Z,16.81
2022-09-28T10:51:58.412Z,16.82
2022-09-28T10:54:37.249Z,17.04
2022-09-28T10:57:39.981Z,17.53
2022-09-28T11:00:34.834Z,17.85
2022-09-28T11:03:29.670Z,18.12
2022-09-28T11:06:08.613Z,18.08
2022-09-28T11:08:44.724Z,17.76
2022-09-28T11:11:20.198Z,17.67
2022-09-28T11:14:01.253Z,17.84
2022-09-28T11:16:36.552Z,17.86
2022-09-28T11:19:19.387Z,17.91
2022-09-28T11:21:51.143Z,17.87
2022-09-28T11:24:26.038Z,17.72
2022-09-28T11:27:00.360Z,17.77
2022-09-28T11:29:43.329Z,18.09
2022-09-28T11:32:18.705Z,18.06
2022-09-28T11:35:07.421Z,18.02
2022-09-28T11:38:17.437Z,17.77
2022-09-28T11:41:13.611Z,17.63
2022-09-28T11:43:58.010Z,17.59
2022-09-28T11:47:01.346Z,17.43
2022-09-28T11:49:50.494Z,17.84
2022-09-28T11:52:36.580Z,18.04
2022-09-28T11:55:35.240Z,18.17
2022-09-28T11:58:27.835Z,18.17
2022-09-28T12:01:20.628Z,18.05
2022-09-28T12:04:26.560Z,18.09
2022-09-28T12:07:33.043Z,18.15
2022-09-28T12:10:17.432Z,18.31
2022-09-28T12:13:17.041Z,18.44
2022-09-28T12:16:38.389Z,18.40
2022-09-28T12:19:14.003Z,18.02
2022-09-28T12:21:53.523Z,18.03
2022-09-28T12:24:40.571Z,18.00
2022-09-28T12:27:33.843Z,18.15
2022-09-28T12:30:28.459Z,18.03
2022-09-28T12:33:13.415Z,18.28
2022-09-28T12:36:17.264Z,18.43
2022-09-28T12:39:36.026Z,18.45
2022-09-28T12:42:35.973Z,18.35
2022-09-28T12:45:30.965Z,18.31
2022-09-28T12:48:49.938Z,18.24
2022-09-28T12:51:42.169Z,18.16
2022-09-28T12:54:57.983Z,18.15
2022-09-28T12:58:05.262Z,18.31
2022-09-28T13:01:09.633Z,18.42
2022-09-28T13:04:03.499Z,18.78
2022-09-28T13:06:53.002Z,19.00
2022-09-28T13:09:29.050Z,18.83
2022-09-28T13:12:42.952Z,18.81
2022-09-28T13:15:33.183Z,18.61
2022-09-28T13:18:24.777Z,18.49
2022-09-28T13:21:49.781Z,18.34
2022-09-28T13:24:32.830Z,18.16
2022-09-28T13:27:32.085Z,18.04
2022-09-28T13:30:06.497Z,17.92
2022-09-28T13:32:39.088Z,18.03
2022-09-28T13:35:22.583Z,18.17
2022-09-28T13:38:16.674Z,18.42
2022-09-28T13:41:04.435Z,18.43
2022-09-28T13:44:20.339Z,18.21
2022-09-28T13:47:01.492Z,18.06
2022-09-28T13:49:58.323Z,17.88
2022-09-28T13:52:30.332Z,17.78
2022-09-28T13:55:18.649Z,17.65
2022-09-28T13:58:23.742Z,17.45
2022-09-28T14:01:37.017Z,17.17
2022-09-28T14:04:24.298Z,16.99
2022-09-28T14:07:10.672Z,16.89
2022-09-28T14:10:08.625Z,16.80
2022-09-28T14:12:37.810Z,16.60
2022-09-28T14:15:37.768Z,16.49
2022-09-28T14:18:31.671Z,16.42
2022-09-28T14:21:25.747Z,16.34
2022-09-28T14:24:55.551Z,16.38
2022-09-28T14:28:07.800Z,16.25
2022-09-28T14:30:43.237Z,16.25
2022-09-28T14:33:17.118Z,16.23
2022-09-28T14:36:05.017Z,16.24
2022-09-28T14:39:13.473Z,16.14
2022-09-28T14:41:44.089Z,16.21
2022-09-28T14:44:18.865Z,16.23
2022-09-28T14:46:48.803Z,16.23
2022-09-28T14:49:19.259Z,16.27
2022-09-28T14:51:48.607Z,16.25
2022-09-28T14:54:45.478Z,16.23
2022-09-28T14:57:31.089Z,16.10
2022-09-28T15:00:09.199Z,16.09
2022-09-28T15:02:51.955Z,16.02
2022-09-28T15:05:38.655Z,15.98
2022-09-28T15:08:11.918Z,15.93
2022-09-28T15:10:50.197Z,15.89
2022-09-28T15:13:28.605Z,15.78
2022-09-28T15:16:10.050Z,15.79
2022-09-28T15:19:18.752Z,15.78
2022-09-28T15:21:50.139Z,15.69
2022-09-28T15:24:43.214Z,15.66
2022-09-28T15:27:19.207Z,15.64
2022-09-28T15:30:25.679Z,15.59
2022-09-28T15:32:57.094Z,15.55
2022-09-28T15:35:30.207Z,15.53
2022-09-28T15:37:59.571Z,15.50
2022-09-28T15:40:38.551Z,15.40
2022-09-28T15:43:37.927Z,15.39
2022-09-28T15:46:22.526Z,15.31
2022-09-28T15:48:57.321Z,15.30
2022-09-28T15:51:28.525Z,15.26
2022-09-28T15:54:11.591Z,15.30
2022-09-28T15:56:59.924Z,15.29
2022-09-28T15:59:38.207Z,15.23
2022-09-28T16:02:14.538Z,15.20
2022-09-28T16:04:54.214Z,15.15
2022-09-28T16:07:39.867Z,15.17
2022-09-28T16:10:12.257Z,15.14
2022-09-28T16:18:04.631Z,14.62
2022-09-28T16:20:38.581Z,14.64
2022-09-28T16:23:21.732Z,14.55
2022-09-28T16:26:06.228Z,14.48
2022-09-28T16:28:38.432Z,14.38
2022-09-28T16:31:13.613Z,14.29
2022-09-28T16:33:46.962Z,14.19
2022-09-28T16:36:17.497Z,14.17
2022-09-28T16:38:48.842Z,14.15
2022-09-28T16:41:26.067Z,14.15
2022-09-28T16:44:02.643Z,14.17
2022-09-28T16:46:37.756Z,14.18
2022-09-28T16:49:47.424Z,14.15
2022-09-28T16:52:36.752Z,14.15
2022-09-28T16:55:38.798Z,14.14
2022-09-28T16:58:11.547Z,14.16
2022-09-28T17:00:43.543Z,14.12
2022-09-28T17:03:20.690Z,14.11
2022-09-28T17:05:51.728Z,14.08
2022-09-28T17:08:24.127Z,14.16
2022-09-28T17:11:24.526Z,14.12
2022-09-28T17:13:59.141Z,14.11
2022-09-28T17:16:58.188Z,14.04
2022-09-28T17:19:25.155Z,14.07
2022-09-28T17:21:54.574Z,14.03
2022-09-28T17:24:24.887Z,14.07
2022-09-28T17:27:00.822Z,14.06
2022-09-28T17:29:30.587Z,14.05
2022-09-28T17:32:00.038Z,13.99
2022-09-28T17:34:29.554Z,14.04
2022-09-28T17:36:59.868Z,13.99
2022-09-28T17:39:29.196Z,14.03
2022-09-28T17:42:01.360Z,14.01
2022-09-28T17:44:33.766Z,14.02
2022-09-28T17:47:10.022Z,14.03
2022-09-28T17:49:40.166Z,14.04
2022-09-28T17:52:12.575Z,14.07
2022-09-28T17:54:45.094Z,14.07
2022-09-28T17:57:20.378Z,13.89
2022-09-28T17:59:56.264Z,13.96
2022-09-28T18:02:28.993Z,13.91
2022-09-28T18:05:12.235Z,13.95
2022-09-28T18:07:53.871Z,13.95
2022-09-28T18:10:27.651Z,13.94
2022-09-28T18:12:57.141Z,14.01
2022-09-28T18:15:26.779Z,14.02
2022-09-28T18:17:59.173Z,14.04
2022-09-28T18:20:28.900Z,14.02
2022-09-28T18:22:58.234Z,13.98
2022-09-28T18:25:27.657Z,13.93
2022-09-28T18:27:57.698Z,13.89
2022-09-28T18:30:28.248Z,13.87
2022-09-28T18:32:58.729Z,13.85
2022-09-28T18:35:28.054Z,13.81
2022-09-28T18:37:57.495Z,13.86
2022-09-28T18:40:36.078Z,13.86
2022-09-28T18:43:05.451Z,13.83
2022-09-28T18:45:37.488Z,13.88
2022-09-28T18:48:16.785Z,13.87
2022-09-28T18:50:51.779Z,13.86
2022-09-28T18:53:21.108Z,13.83
2022-09-28T18:55:50.873Z,13.86
2022-09-28T18:58:33.026Z,13.86
2022-09-28T19:01:28.561Z,13.79
2022-09-28T19:04:04.079Z,13.81
2022-09-28T19:06:37.233Z,13.79
2022-09-28T19:09:08.042Z,13.76
2022-09-28T19:11:37.741Z,13.76
2022-09-28T19:14:07.090Z,13.74
2022-09-28T19:16:36.545Z,13.71
2022-09-28T19:19:06.668Z,13.72
2022-09-28T19:21:36.080Z,13.66
2022-09-28T19:24:05.724Z,13.64
2022-09-28T19:26:35.033Z,13.67
2022-09-28T19:29:04.392Z,13.71
2022-09-28T19:31:33.944Z,13.72
2022-09-28T19:34:03.944Z,13.69
2022-09-28T19:36:33.552Z,13.71
2022-09-28T19:39:03.513Z,13.66
2022-09-28T19:41:44.415Z,13.69
2022-09-28T19:44:29.261Z,13.62
2022-09-28T19:47:11.715Z,13.52
2022-09-28T19:49:41.782Z,13.47
2022-09-28T19:52:16.814Z,13.41
2022-09-28T19:55:00.029Z,13.43
2022-09-28T19:57:32.701Z,13.44
2022-09-28T20:00:03.790Z,13.45
2022-09-28T20:02:36.529Z,13.40
2022-09-28T20:05:06.172Z,13.48
2022-09-28T20:07:36.275Z,13.46
2022-09-28T20:10:06.292Z,13.48
2022-09-28T20:12:35.680Z,13.44
2022-09-28T20:15:06.886Z,13.38
2022-09-28T20:17:37.047Z,13.37
2022-09-28T20:20:09.662Z,13.31
2022-09-28T20:22:38.955Z,13.34
2022-09-28T20:25:10.861Z,13.31
2022-09-28T20:27:40.144Z,13.23
2022-09-28T20:30:11.277Z,13.18
2022-09-28T20:32:40.643Z,13.22
2022-09-28T20:35:10.039Z,13.18
2022-09-28T20:37:39.340Z,13.21
2022-09-28T20:40:10.125Z,13.21
2022-09-28T20:42:39.695Z,13.20
2022-09-28T20:45:09.493Z,13.18
2022-09-28T20:47:40.521Z,13.14
2022-09-28T20:50:11.497Z,13.09
2022-09-28T20:52:42.133Z,13.11
2022-09-28T20:55:11.545Z,13.11
2022-09-28T20:57:40.903Z,13.12
2022-09-28T21:00:11.370Z,13.11
2022-09-28T21:02:40.934Z,13.09
2022-09-28T21:05:10.351Z,13.07
2022-09-28T21:07:39.751Z,13.07
2022-09-28T21:10:09.840Z,13.04
2022-09-28T21:12:40.756Z,13.10
2022-09-28T21:15:13.821Z,13.04
2022-09-28T21:17:43.696Z,13.09
2022-09-28T21:20:13.144Z,13.05
2022-09-28T21:22:45.764Z,13.05
2022-09-28T21:25:15.347Z,13.08
2022-09-28T21:27:46.135Z,13.05
2022-09-28T21:30:17.008Z,13.02
2022-09-28T21:32:46.753Z,12.98
2022-09-28T21:35:16.120Z,12.83
2022-09-28T21:37:46.364Z,12.79
2022-09-28T21:40:15.994Z,12.79
2022-09-28T21:42:48.524Z,12.75
2022-09-28T21:45:18.024Z,12.79
2022-09-28T21:47:52.964Z,12.70
2022-09-28T21:50:27.151Z,12.73
2022-09-28T21:52:57.140Z,12.74
2022-09-28T21:55:26.582Z,12.70
2022-09-28T21:57:55.839Z,12.70
2022-09-28T22:00:25.243Z,12.57
2022-09-28T22:02:54.735Z,12.47
2022-09-28T22:05:24.129Z,12.40
2022-09-28T22:07:54.447Z,12.35
2022-09-28T22:10:23.781Z,12.30
2022-09-28T22:12:53.034Z,12.26
2022-09-28T22:15:24.659Z,12.17
2022-09-28T22:17:53.943Z,12.15
2022-09-28T22:20:23.215Z,12.11
2022-09-28T22:22:54.055Z,12.11
2022-09-28T22:25:23.362Z,12.05
2022-09-28T22:27:59.233Z,12.03
2022-09-28T22:30:29.117Z,11.99
2022-09-28T22:32:58.388Z,11.99
2022-09-28T22:35:27.666Z,12.00
2022-09-28T22:37:59.466Z,12.06
2022-09-28T22:40:28.822Z,12.12
2022-09-28T22:42:58.134Z,12.12
2022-09-28T22:45:27.534Z,12.13
2022-09-28T22:47:56.790Z,12.17
2022-09-28T22:50:26.430Z,12.19
2022-09-28T22:52:56.347Z,12.22
2022-09-28T22:55:25.661Z,12.27
2022-09-28T22:57:55.149Z,12.27
2022-09-28T23:00:24.444Z,12.29
2022-09-28T23:02:53.840Z,12.29
2022-09-28T23:05:23.192Z,12.33
2022-09-28T23:07:52.541Z,12.36
2022-09-28T23:10:21.987Z,12.37
2022-09-28T23:12:54.138Z,12.40
2022-09-28T23:15:23.493Z,12.42
2022-09-28T23:17:53.658Z,12.35
2022-09-28T23:20:24.191Z,12.31
2022-09-28T23:22:53.468Z,12.36
2022-09-28T23:25:22.752Z,12.39
2022-09-28T23:27:52.095Z,12.35
2022-09-28T23:30:23.736Z,12.34
2022-09-28T23:32:53.559Z,12.40
2022-09-28T23:35:22.880Z,12.31
2022-09-28T23:37:52.190Z,12.30
2022-09-28T23:40:22.631Z,12.37
2022-09-28T23:42:52.000Z,12.36
2022-09-28T23:45:21.333Z,12.42
2022-09-28T23:47:51.011Z,12.49
2022-09-28T23:50:20.325Z,12.51
2022-09-28T23:52:51.050Z,12.48
2022-09-28T23:55:20.443Z,12.52
2022-09-28T23:57:49.771Z,12.52
