createdAt,value
2024-04-18T00:00:47.533Z,50.80
2024-04-18T00:03:17.574Z,41.00
2024-04-18T00:05:44.709Z,50.40
2024-04-18T00:08:14.462Z,40.80
2024-04-18T00:10:44.330Z,38.20
2024-04-18T00:13:34.143Z,42.00
2024-04-18T00:16:04.086Z,43.00
2024-04-18T00:18:36.900Z,43.20
2024-04-18T00:21:22.564Z,43.80
2024-04-18T00:23:58.471Z,43.60
2024-04-18T00:27:04.417Z,55.60
2024-04-18T00:29:40.923Z,54.60
2024-04-18T00:32:14.892Z,52.80
2024-04-18T00:35:03.484Z,51.40
2024-04-18T00:37:38.274Z,54.40
2024-04-18T00:40:08.450Z,51.40
2024-04-18T00:42:39.612Z,53.80
2024-04-18T00:45:09.789Z,54.80
2024-04-18T00:47:48.692Z,50.80
2024-04-18T00:50:20.280Z,50.80
2024-04-18T00:52:47.811Z,56.60
2024-04-18T00:55:31.321Z,53.40
2024-04-18T00:58:13.832Z,55.00
2024-04-18T01:00:44.691Z,49.80
2024-04-18T01:03:37.945Z,49.40
2024-04-18T01:06:09.127Z,46.40
2024-04-18T01:08:55.355Z,56.20
2024-04-18T01:11:35.042Z,56.00
2024-04-18T01:14:11.152Z,51.80
2024-04-18T01:16:59.461Z,51.80
2024-04-18T01:19:26.678Z,50.60
2024-04-18T01:24:23.606Z,55.00
2024-04-18T01:26:53.399Z,49.00
2024-04-18T01:29:20.535Z,54.20
2024-04-18T01:32:08.891Z,44.20
2024-04-18T01:34:36.256Z,51.00
2024-04-18T01:37:18.032Z,46.00
2024-04-18T01:39:45.556Z,50.00
2024-04-18T01:42:15.411Z,52.00
2024-04-18T01:44:43.402Z,47.40
2024-04-18T01:47:33.684Z,49.00
2024-04-18T01:50:07.220Z,47.20
2024-04-18T01:52:37.043Z,48.20
2024-04-18T01:55:04.509Z,44.20
2024-04-18T01:57:42.343Z,46.20
2024-04-18T02:00:28.097Z,42.80
2024-04-18T02:02:57.956Z,42.00
2024-04-18T02:05:43.705Z,46.00
2024-04-18T02:08:20.155Z,50.60
2024-04-18T02:10:50.248Z,42.20
2024-04-18T02:13:38.902Z,43.40
2024-04-18T02:16:06.354Z,40.60
2024-04-18T02:18:54.711Z,45.40
2024-04-18T02:21:21.938Z,41.40
2024-04-18T02:23:55.411Z,39.40
2024-04-18T02:26:22.558Z,45.00
2024-04-18T02:28:52.323Z,46.60
2024-04-18T02:31:19.731Z,44.60
2024-04-18T02:33:52.868Z,51.20
2024-04-18T02:36:20.286Z,46.00
2024-04-18T02:38:50.088Z,43.40
2024-04-18T02:41:17.250Z,44.20
2024-04-18T02:43:55.413Z,41.20
2024-04-18T02:46:23.885Z,46.00
2024-04-18T02:49:13.881Z,45.20
2024-04-18T02:51:57.337Z,38.40
2024-04-18T02:54:45.698Z,45.80
2024-04-18T02:57:13.111Z,45.60
2024-04-18T02:59:43.066Z,40.40
2024-04-18T03:02:22.564Z,46.60
2024-04-18T03:04:52.361Z,47.40
2024-04-18T03:07:24.052Z,45.60
2024-04-18T03:09:54.160Z,43.00
2024-04-18T03:12:27.786Z,45.20
2024-04-18T03:15:23.300Z,36.80
2024-04-18T03:18:10.977Z,41.20
2024-04-18T03:20:41.937Z,45.00
2024-04-18T03:23:10.284Z,44.00
2024-04-18T03:25:58.904Z,46.40
2024-04-18T03:28:26.036Z,42.40
2024-04-18T03:30:55.914Z,38.60
2024-04-18T03:33:23.152Z,40.60
2024-04-18T03:35:52.981Z,44.20
2024-04-18T03:38:22.747Z,42.20
2024-04-18T03:41:01.897Z,41.20
2024-04-18T03:43:31.850Z,32.20
2024-04-18T03:46:02.745Z,39.20
2024-04-18T03:48:32.752Z,43.40
2024-04-18T03:50:59.943Z,36.60
2024-04-18T03:53:50.165Z,40.60
2024-04-18T03:56:17.293Z,42.80
2024-04-18T03:58:47.068Z,39.60
2024-04-18T04:01:14.827Z,34.60
2024-04-18T04:03:44.821Z,43.00
2024-04-18T04:06:12.098Z,29.20
2024-04-18T04:08:42.020Z,41.20
2024-04-18T04:11:12.679Z,40.40
2024-04-18T04:13:42.698Z,35.20
2024-04-18T04:16:22.561Z,30.00
2024-04-18T04:19:12.469Z,33.50
2024-04-18T04:21:48.827Z,30.00
2024-04-18T04:24:18.755Z,32.00
2024-04-18T04:26:53.296Z,36.50
2024-04-18T04:29:23.529Z,33.00
2024-04-18T04:31:50.677Z,28.00
2024-04-18T04:34:21.517Z,19.25
2024-04-18T04:36:48.812Z,32.75
2024-04-18T04:39:18.718Z,33.50
2024-04-18T04:41:45.885Z,32.00
2024-04-18T04:44:15.766Z,35.25
2024-04-18T04:46:50.275Z,37.50
2024-04-18T04:49:20.334Z,31.00
2024-04-18T04:52:05.006Z,37.50
2024-04-18T04:54:48.479Z,36.50
2024-04-18T04:57:16.413Z,34.50
2024-04-18T04:59:47.112Z,38.00
2024-04-18T05:02:14.353Z,33.75
2024-04-18T05:04:55.889Z,38.50
2024-04-18T05:07:34.376Z,36.50
2024-04-18T05:10:23.589Z,26.25
2024-04-18T05:12:51.769Z,34.50
2024-04-18T05:15:41.311Z,29.00
2024-04-18T05:18:11.078Z,28.75
2024-04-18T05:20:41.905Z,30.50
2024-04-18T05:23:09.056Z,38.25
2024-04-18T05:25:39.572Z,29.75
2024-04-18T05:28:22.617Z,30.50
2024-04-18T05:31:06.607Z,32.00
2024-04-18T05:33:37.047Z,30.75
2024-04-18T05:36:09.022Z,31.50
2024-04-18T05:38:38.891Z,28.25
2024-04-18T05:41:06.067Z,25.00
2024-04-18T05:43:54.313Z,26.75
2024-04-18T05:46:24.170Z,28.75
2024-04-18T05:48:54.215Z,31.50
2024-04-18T05:51:21.499Z,30.50
2024-04-18T05:54:17.633Z,30.50
2024-04-18T05:57:19.862Z,33.00
2024-04-18T05:59:56.420Z,27.00
2024-04-18T06:02:26.290Z,28.75
2024-04-18T06:04:56.225Z,34.75
2024-04-18T06:07:44.908Z,33.75
2024-04-18T06:10:16.070Z,33.50
2024-04-18T06:15:32.857Z,32.25
2024-04-18T06:18:02.815Z,31.50
2024-04-18T06:20:32.675Z,30.00
2024-04-18T06:23:02.891Z,30.00
2024-04-18T06:25:36.784Z,26.25
2024-04-18T06:28:10.235Z,25.25
2024-04-18T06:30:40.373Z,28.50
2024-04-18T06:33:14.528Z,26.25
2024-04-18T06:35:45.024Z,20.00
2024-04-18T06:38:15.886Z,20.00
2024-04-18T06:40:45.713Z,28.25
2024-04-18T06:43:15.589Z,26.00
2024-04-18T06:45:46.306Z,24.50
2024-04-18T06:48:16.135Z,22.25
2024-04-18T06:50:45.949Z,21.75
2024-04-18T06:53:15.766Z,21.00
2024-04-18T06:55:45.626Z,24.00
2024-04-18T06:58:13.505Z,22.00
2024-04-18T07:00:58.804Z,20.25
2024-04-18T07:03:29.035Z,19.75
2024-04-18T07:06:00.183Z,23.75
2024-04-18T07:08:30.244Z,21.25
2024-04-18T07:11:00.968Z,19.50
2024-04-18T07:13:33.330Z,21.00
2024-04-18T07:16:24.506Z,24.00
2024-04-18T07:18:57.475Z,23.50
2024-04-18T07:21:27.558Z,24.75
2024-04-18T07:24:17.379Z,13.50
2024-04-18T07:26:47.349Z,18.75
2024-04-18T07:29:17.205Z,22.75
2024-04-18T07:31:47.069Z,25.25
2024-04-18T07:34:20.290Z,20.75
2024-04-18T07:39:37.373Z,24.50
2024-04-18T07:42:07.375Z,21.00
2024-04-18T07:44:37.342Z,21.75
2024-04-18T07:47:07.999Z,19.00
2024-04-18T07:49:40.571Z,17.00
2024-04-18T07:52:17.229Z,17.00
2024-04-18T07:54:47.705Z,16.00
2024-04-18T07:57:18.121Z,20.00
2024-04-18T07:59:49.374Z,17.75
2024-04-18T08:02:22.182Z,20.50
2024-04-18T08:04:57.905Z,18.00
2024-04-18T08:07:38.858Z,20.00
2024-04-18T08:13:52.739Z,18.25
2024-04-18T08:16:25.149Z,18.00
2024-04-18T08:18:55.114Z,15.50
2024-04-18T08:21:25.016Z,13.25
2024-04-18T08:23:55.100Z,12.25
2024-04-18T08:26:25.065Z,14.25
2024-04-18T08:28:55.641Z,7.00
2024-04-18T08:31:29.601Z,9.75
2024-04-18T08:34:07.374Z,11.75
2024-04-18T08:36:41.730Z,9.00
2024-04-18T08:39:11.567Z,10.00
2024-04-18T08:41:44.063Z,14.00
2024-04-18T08:44:33.125Z,12.25
2024-04-18T08:47:19.420Z,16.75
2024-04-18T08:49:49.666Z,11.75
2024-04-18T08:52:20.319Z,11.25
2024-04-18T08:54:50.232Z,13.00
2024-04-18T08:57:24.097Z,11.50
2024-04-18T09:00:01.182Z,10.50
2024-04-18T09:02:31.493Z,12.00
2024-04-18T09:05:03.396Z,13.25
2024-04-18T09:07:33.756Z,14.25
2024-04-18T09:10:09.031Z,10.25
2024-04-18T09:12:39.237Z,14.50
2024-04-18T09:15:09.345Z,12.00
2024-04-18T09:17:39.354Z,11.75
2024-04-18T09:20:09.668Z,13.50
2024-04-18T09:22:39.523Z,11.75
2024-04-18T09:25:10.203Z,13.50
2024-04-18T09:27:38.763Z,11.00
2024-04-18T09:30:09.235Z,13.25
2024-04-18T09:32:39.966Z,14.00
2024-04-18T09:35:11.836Z,10.75
2024-04-18T09:37:47.007Z,9.00
2024-04-18T09:40:25.034Z,7.50
2024-04-18T09:43:02.247Z,7.25
2024-04-18T09:45:38.004Z,5.25
2024-04-18T09:48:08.400Z,5.00
2024-04-18T09:50:39.313Z,7.25
2024-04-18T09:53:10.508Z,3.75
2024-04-18T09:55:41.566Z,9.00
2024-04-18T09:58:13.582Z,8.00
2024-04-18T10:00:43.476Z,9.00
2024-04-18T10:03:13.524Z,8.00
2024-04-18T10:05:45.628Z,9.25
2024-04-18T10:08:15.559Z,8.25
2024-04-18T10:10:46.624Z,8.75
2024-04-18T10:13:35.150Z,8.50
2024-04-18T10:16:16.683Z,7.75
2024-04-18T10:18:47.812Z,9.75
2024-04-18T10:21:27.916Z,8.75
2024-04-18T10:24:07.595Z,6.50
2024-04-18T10:26:40.518Z,3.00
2024-04-18T10:29:27.188Z,4.00
2024-04-18T10:32:17.434Z,6.00
2024-04-18T10:34:47.350Z,9.25
2024-04-18T10:37:23.227Z,7.50
2024-04-18T10:39:50.690Z,8.00
2024-04-18T10:42:24.237Z,5.75
2024-04-18T10:44:52.013Z,6.00
2024-04-18T10:47:25.059Z,5.75
2024-04-18T10:49:55.134Z,6.00
2024-04-18T10:52:24.990Z,9.00
2024-04-18T10:54:54.842Z,10.25
2024-04-18T10:57:24.803Z,7.00
2024-04-18T10:59:54.791Z,8.00
2024-04-18T11:02:28.197Z,6.25
2024-04-18T11:04:59.657Z,10.25
2024-04-18T11:07:51.230Z,9.75
2024-04-18T11:10:21.271Z,9.00
2024-04-18T11:12:51.205Z,8.50
2024-04-18T11:15:18.888Z,6.25
2024-04-18T11:17:48.799Z,7.25
2024-04-18T11:20:18.686Z,8.25
2024-04-18T11:22:54.020Z,12.50
2024-04-18T11:25:28.153Z,8.00
2024-04-18T11:28:10.529Z,9.00
2024-04-18T11:30:44.695Z,11.00
2024-04-18T11:33:15.037Z,10.00
2024-04-18T11:35:45.040Z,11.00
2024-04-18T11:38:14.907Z,10.50
2024-04-18T11:40:45.448Z,12.75
2024-04-18T11:43:15.273Z,10.00
2024-04-18T11:45:42.492Z,7.50
2024-04-18T11:48:12.595Z,8.75
2024-04-18T11:50:42.629Z,10.00
2024-04-18T11:53:12.648Z,9.50
2024-04-18T11:55:42.571Z,9.25
2024-04-18T11:58:30.553Z,6.75
2024-04-18T12:01:00.475Z,10.75
2024-04-18T12:03:50.662Z,9.00
2024-04-18T12:06:33.341Z,8.75
2024-04-18T12:09:03.249Z,11.00
2024-04-18T12:11:36.423Z,15.00
2024-04-18T12:14:33.576Z,9.75
2024-04-18T12:17:03.339Z,11.25
2024-04-18T12:19:45.391Z,14.50
2024-04-18T12:22:33.923Z,13.00
2024-04-18T12:25:20.637Z,11.50
2024-04-18T12:27:51.099Z,12.50
2024-04-18T12:30:33.173Z,9.75
2024-04-18T12:33:21.825Z,11.75
2024-04-18T12:35:53.196Z,5.00
2024-04-18T12:38:23.083Z,7.00
2024-04-18T12:41:03.894Z,8.75
2024-04-18T12:43:35.420Z,8.00
2024-04-18T12:46:11.603Z,9.50
2024-04-18T12:48:55.759Z,14.75
2024-04-18T12:51:26.093Z,16.00
2024-04-18T12:53:57.622Z,12.00
2024-04-18T12:56:50.081Z,14.00
2024-04-18T12:59:26.797Z,18.00
2024-04-18T13:01:56.942Z,16.50
2024-04-18T13:04:26.851Z,12.75
2024-04-18T13:06:56.839Z,13.75
2024-04-18T13:09:33.285Z,9.50
2024-04-18T13:12:04.530Z,8.50
2024-04-18T13:14:52.952Z,4.25
2024-04-18T13:17:23.628Z,5.00
2024-04-18T13:19:54.527Z,5.75
2024-04-18T13:22:24.331Z,5.00
2024-04-18T13:24:54.313Z,4.75
2024-04-18T13:27:27.810Z,3.00
2024-04-18T13:29:59.050Z,4.75
2024-04-18T13:32:35.063Z,2.00
2024-04-18T13:35:06.170Z,6.50
2024-04-18T13:37:39.171Z,5.00
2024-04-18T13:40:35.553Z,6.00
2024-04-18T13:43:05.434Z,8.00
2024-04-18T13:45:33.950Z,10.50
2024-04-18T13:48:04.762Z,6.00
2024-04-18T13:50:48.710Z,5.25
2024-04-18T13:53:18.556Z,4.75
2024-04-18T13:55:50.731Z,10.50
2024-04-18T13:58:22.303Z,11.75
2024-04-18T14:01:04.095Z,10.25
2024-04-18T14:03:32.860Z,9.25
2024-04-18T14:06:06.933Z,10.25
2024-04-18T14:08:40.179Z,11.00
2024-04-18T14:11:31.871Z,10.25
2024-04-18T14:14:09.844Z,12.25
2024-04-18T14:16:56.642Z,8.00
2024-04-18T14:19:35.937Z,9.75
2024-04-18T14:22:09.894Z,8.75
2024-04-18T14:24:41.415Z,10.25
2024-04-18T14:27:20.125Z,11.00
2024-04-18T14:30:02.419Z,12.00
2024-04-18T14:32:41.011Z,5.75
2024-04-18T14:35:11.254Z,13.25
2024-04-18T14:37:41.151Z,12.75
2024-04-18T14:40:11.446Z,12.25
2024-04-18T14:42:41.364Z,6.50
2024-04-18T14:45:14.733Z,9.00
2024-04-18T14:47:44.665Z,5.25
2024-04-18T14:50:15.115Z,13.00
2024-04-18T14:52:44.877Z,12.50
2024-04-18T14:55:33.131Z,13.25
2024-04-18T14:58:16.781Z,12.00
2024-04-18T15:00:56.884Z,9.00
2024-04-18T15:03:27.656Z,10.00
2024-04-18T15:06:17.750Z,9.50
2024-04-18T15:09:07.878Z,8.75
2024-04-18T15:11:57.780Z,5.75
2024-04-18T15:14:40.112Z,9.33
2024-04-18T15:17:12.213Z,12.25
2024-04-18T15:19:42.128Z,11.25
2024-04-18T15:22:30.743Z,9.25
2024-04-18T15:25:20.676Z,9.25
2024-04-18T15:27:50.849Z,8.00
2024-04-18T15:30:20.754Z,11.50
2024-04-18T15:32:53.777Z,11.75
2024-04-18T15:35:23.826Z,11.25
2024-04-18T15:38:12.267Z,7.50
2024-04-18T15:41:02.704Z,7.25
2024-04-18T15:43:38.832Z,5.00
2024-04-18T15:46:28.600Z,7.75
2024-04-18T15:49:09.796Z,9.00
2024-04-18T15:51:40.148Z,11.00
2024-04-18T15:54:10.769Z,8.00
2024-04-18T15:56:40.544Z,8.00
2024-04-18T15:59:30.312Z,10.00
2024-04-18T16:02:00.230Z,6.50
2024-04-18T16:04:45.679Z,11.00
2024-04-18T16:07:15.518Z,9.50
2024-04-18T16:09:54.344Z,7.50
2024-04-18T16:12:24.400Z,8.00
2024-04-18T16:15:04.130Z,11.75
2024-04-18T16:17:35.463Z,11.75
2024-04-18T16:20:14.776Z,8.50
2024-04-18T16:22:44.713Z,5.75
2024-04-18T16:25:33.355Z,2.67
2024-04-18T16:28:03.922Z,8.25
2024-04-18T16:30:33.768Z,5.00
2024-04-18T16:33:04.053Z,10.00
2024-04-18T16:35:34.092Z,10.50
2024-04-18T16:38:15.630Z,5.00
2024-04-18T16:40:54.536Z,9.50
2024-04-18T16:43:37.311Z,8.00
2024-04-18T16:46:08.526Z,10.00
2024-04-18T16:48:40.472Z,5.00
2024-04-18T16:51:10.649Z,7.50
2024-04-18T16:53:56.955Z,7.25
2024-04-18T16:56:37.037Z,12.50
2024-04-18T16:59:06.964Z,11.00
2024-04-18T17:01:36.770Z,10.75
2024-04-18T17:04:07.439Z,8.00
2024-04-18T17:09:24.638Z,9.25
2024-04-18T17:11:54.492Z,8.50
2024-04-18T17:14:50.585Z,12.00
2024-04-18T17:17:20.470Z,6.75
2024-04-18T17:19:59.320Z,8.00
2024-04-18T17:22:29.261Z,8.00
2024-04-18T17:24:59.722Z,13.00
2024-04-18T17:27:29.596Z,11.25
2024-04-18T17:29:59.646Z,8.00
2024-04-18T17:32:29.658Z,15.00
2024-04-18T17:34:59.551Z,9.25
2024-04-18T17:37:49.729Z,1.25
2024-04-18T17:40:25.581Z,7.50
2024-04-18T17:43:01.349Z,4.50
2024-04-18T17:45:28.551Z,9.00
2024-04-18T17:48:18.720Z,10.00
2024-04-18T17:50:48.643Z,10.25
2024-04-18T17:53:18.408Z,7.00
2024-04-18T17:55:49.455Z,12.00
2024-04-18T17:58:20.298Z,11.00
2024-04-18T18:00:50.362Z,13.25
2024-04-18T18:03:18.427Z,7.75
2024-04-18T18:05:49.300Z,10.00
2024-04-18T18:08:31.879Z,11.25
2024-04-18T18:11:21.963Z,9.00
2024-04-18T18:13:53.945Z,12.00
2024-04-18T18:16:25.406Z,8.50
2024-04-18T18:18:55.574Z,11.00
2024-04-18T18:21:25.819Z,11.00
2024-04-18T18:23:56.055Z,8.50
2024-04-18T18:26:37.709Z,9.50
2024-04-18T18:29:09.393Z,10.00
2024-04-18T18:32:14.995Z,7.00
2024-04-18T18:34:49.834Z,8.00
2024-04-18T18:37:17.380Z,7.00
2024-04-18T18:40:08.507Z,7.25
2024-04-18T18:42:35.733Z,9.00
2024-04-18T18:45:06.933Z,9.75
2024-04-18T18:47:34.165Z,7.25
2024-04-18T18:50:22.058Z,8.00
2024-04-18T18:52:49.592Z,13.00
2024-04-18T18:55:38.146Z,2.00
2024-04-18T18:58:06.511Z,3.00
2024-04-18T19:00:36.675Z,1.75
2024-04-18T19:03:09.974Z,5.00
2024-04-18T19:05:51.397Z,5.00
2024-04-18T19:08:18.603Z,2.00
2024-04-18T19:10:58.067Z,6.50
2024-04-18T19:13:25.336Z,8.00
2024-04-18T19:16:01.592Z,8.25
2024-04-18T19:18:28.956Z,7.50
2024-04-18T19:21:01.179Z,6.50
2024-04-18T19:23:42.208Z,6.50
2024-04-18T19:26:14.352Z,1.00
2024-04-18T19:28:42.273Z,5.50
2024-04-18T19:31:13.436Z,4.25
2024-04-18T19:33:41.371Z,7.50
2024-04-18T19:36:11.762Z,5.75
2024-04-18T19:38:39.939Z,5.00
2024-04-18T19:41:30.677Z,5.75
2024-04-18T19:43:57.886Z,3.50
2024-04-18T19:46:28.242Z,7.75
2024-04-18T19:49:10.725Z,7.00
2024-04-18T19:52:02.765Z,11.50
2024-04-18T19:54:32.280Z,8.00
2024-04-18T19:59:46.661Z,7.75
2024-04-18T20:02:16.685Z,5.00
2024-04-18T20:04:44.001Z,3.00
2024-04-18T20:07:13.806Z,6.50
2024-04-18T20:09:40.935Z,6.00
2024-04-18T20:12:10.916Z,8.00
2024-04-18T20:14:38.438Z,11.50
2024-04-18T20:17:08.305Z,7.00
2024-04-18T20:19:35.572Z,8.50
2024-04-18T20:22:05.466Z,9.50
2024-04-18T20:24:32.644Z,11.50
2024-04-18T20:27:21.526Z,13.75
2024-04-18T20:29:48.655Z,9.25
2024-04-18T20:32:28.004Z,5.00
2024-04-18T20:34:55.540Z,3.50
2024-04-18T20:37:26.078Z,11.25
2024-04-18T20:39:56.488Z,9.00
2024-04-18T20:42:28.872Z,5.50
2024-04-18T20:45:03.852Z,6.25
2024-04-18T20:47:35.991Z,7.75
2024-04-18T20:50:03.787Z,6.00
2024-04-18T20:52:35.650Z,2.00
2024-04-18T20:55:02.862Z,3.00
2024-04-18T20:57:34.228Z,6.50
2024-04-18T21:00:01.404Z,8.75
2024-04-18T21:02:33.843Z,2.00
2024-04-18T21:05:01.097Z,7.50
2024-04-18T21:07:31.025Z,8.25
2024-04-18T21:09:58.160Z,5.00
2024-04-18T21:12:28.038Z,7.50
2024-04-18T21:14:56.229Z,7.75
2024-04-18T21:17:26.080Z,5.00
2024-04-18T21:19:53.214Z,7.50
2024-04-18T21:22:23.025Z,8.75
2024-04-18T21:24:50.227Z,4.00
2024-04-18T21:27:20.021Z,5.75
2024-04-18T21:29:47.203Z,6.00
2024-04-18T21:32:16.957Z,8.00
2024-04-18T21:34:44.084Z,10.00
2024-04-18T21:37:13.852Z,12.00
2024-04-18T21:39:41.006Z,11.75
2024-04-18T21:42:10.823Z,8.75
2024-04-18T21:44:39.145Z,11.00
2024-04-18T21:47:09.000Z,12.00
2024-04-18T21:49:36.122Z,15.00
2024-04-18T21:52:06.026Z,14.25
2024-04-18T21:54:33.480Z,13.50
2024-04-18T21:57:05.185Z,14.25
2024-04-18T21:59:32.714Z,16.50
2024-04-18T22:02:03.007Z,11.25
2024-04-18T22:04:30.247Z,8.50
2024-04-18T22:07:00.067Z,7.75
2024-04-18T22:09:27.432Z,11.75
2024-04-18T22:11:57.285Z,12.00
2024-04-18T22:14:24.439Z,6.00
2024-04-18T22:16:54.234Z,5.25
2024-04-18T22:19:21.514Z,12.00
2024-04-18T22:21:51.391Z,7.25
2024-04-18T22:24:21.185Z,8.75
2024-04-18T22:26:48.294Z,12.50
2024-04-18T22:29:18.035Z,14.00
2024-04-18T22:31:45.110Z,10.00
2024-04-18T22:34:24.811Z,9.50
2024-04-18T22:36:58.080Z,3.00
2024-04-18T22:39:27.879Z,10.50
2024-04-18T22:41:56.340Z,12.50
2024-04-18T22:44:26.149Z,12.00
2024-04-18T22:46:53.388Z,10.00
2024-04-18T22:49:23.165Z,9.50
2024-04-18T22:51:50.326Z,13.25
2024-04-18T22:54:20.155Z,12.75
2024-04-18T22:57:06.074Z,7.75
2024-04-18T22:59:35.822Z,5.00
2024-04-18T23:02:03.049Z,11.50
2024-04-18T23:04:33.032Z,9.00
2024-04-18T23:07:00.205Z,13.25
2024-04-18T23:09:29.993Z,14.50
2024-04-18T23:11:57.118Z,8.25
2024-04-18T23:14:26.972Z,15.50
2024-04-18T23:16:54.058Z,18.50
2024-04-18T23:19:23.827Z,5.00
2024-04-18T23:21:51.001Z,13.00
2024-04-18T23:24:39.352Z,16.00
2024-04-18T23:27:06.678Z,11.00
2024-04-18T23:29:36.620Z,16.50
2024-04-18T23:32:03.898Z,14.50
2024-04-18T23:34:33.735Z,12.00
2024-04-18T23:37:02.138Z,8.00
2024-04-18T23:39:32.096Z,8.50
2024-04-18T23:41:59.235Z,11.00
2024-04-18T23:44:29.026Z,12.00
2024-04-18T23:46:58.193Z,8.50
2024-04-18T23:49:28.030Z,12.25
2024-04-18T23:51:55.148Z,13.75
2024-04-18T23:54:24.908Z,11.25
2024-04-18T23:56:52.013Z,11.50
2024-04-18T23:59:21.799Z,14.00
