createdAt,value
2023-04-23T00:01:28.044Z,51.05
2023-04-23T00:03:58.375Z,45.75
2023-04-23T00:06:28.354Z,44.38
2023-04-23T00:09:00.342Z,34.00
2023-04-23T00:11:29.199Z,23.75
2023-04-23T00:13:57.550Z,16.55
2023-04-23T00:16:26.300Z,30.15
2023-04-23T00:18:54.642Z,27.42
2023-04-23T00:21:23.056Z,29.98
2023-04-23T00:23:50.945Z,31.75
2023-04-23T00:26:19.095Z,26.77
2023-04-23T00:28:47.210Z,33.38
2023-04-23T00:31:15.579Z,30.92
2023-04-23T00:33:43.623Z,30.05
2023-04-23T00:36:11.897Z,24.10
2023-04-23T00:38:40.314Z,25.73
2023-04-23T00:41:08.988Z,20.85
2023-04-23T00:43:38.164Z,20.00
2023-04-23T00:46:07.376Z,18.20
2023-04-23T00:48:36.254Z,18.30
2023-04-23T00:51:06.177Z,20.05
2023-04-23T00:53:34.815Z,24.73
2023-04-23T00:56:05.379Z,12.48
2023-04-23T00:58:34.042Z,19.13
2023-04-23T01:01:04.829Z,24.88
2023-04-23T01:03:36.878Z,25.30
2023-04-23T01:06:05.774Z,28.17
2023-04-23T01:08:34.977Z,21.17
2023-04-23T01:11:03.885Z,13.73
2023-04-23T01:13:31.985Z,9.15
2023-04-23T01:16:00.326Z,13.10
2023-04-23T01:18:29.723Z,17.70
2023-04-23T01:20:58.788Z,14.18
2023-04-23T01:23:27.312Z,16.60
2023-04-23T01:25:55.652Z,221.75
2023-04-23T01:28:23.747Z,79.75
2023-04-23T01:30:52.824Z,51.88
2023-04-23T01:33:21.450Z,18.52
2023-04-23T01:35:51.345Z,18.60
2023-04-23T01:38:22.664Z,16.00
2023-04-23T01:40:51.210Z,23.52
2023-04-23T01:43:19.841Z,27.58
2023-04-23T01:45:48.233Z,11.95
2023-04-23T01:48:16.577Z,12.98
2023-04-23T01:50:44.882Z,16.00
2023-04-23T01:53:12.784Z,13.02
2023-04-23T01:55:42.748Z,12.32
2023-04-23T01:58:11.130Z,12.25
2023-04-23T02:00:39.694Z,12.68
2023-04-23T02:03:07.833Z,13.00
2023-04-23T02:05:39.035Z,11.20
2023-04-23T02:08:07.528Z,10.98
2023-04-23T02:10:36.091Z,12.40
2023-04-23T02:13:04.162Z,14.82
2023-04-23T02:15:32.656Z,16.65
2023-04-23T02:18:01.841Z,13.50
2023-04-23T02:20:30.457Z,12.13
2023-04-23T02:22:58.445Z,15.60
2023-04-23T02:25:26.823Z,15.15
2023-04-23T02:27:54.914Z,13.32
2023-04-23T02:30:24.803Z,13.55
2023-04-23T02:32:52.903Z,13.60
2023-04-23T02:35:21.514Z,12.57
2023-04-23T02:37:49.422Z,11.23
2023-04-23T02:40:17.896Z,13.55
2023-04-23T02:42:45.977Z,12.02
2023-04-23T02:45:14.408Z,11.68
2023-04-23T02:47:42.804Z,11.25
2023-04-23T02:50:11.328Z,12.55
2023-04-23T02:52:39.339Z,11.52
2023-04-23T02:55:08.636Z,8.05
2023-04-23T02:57:37.366Z,10.50
2023-04-23T03:00:09.663Z,11.85
2023-04-23T03:02:43.300Z,14.10
2023-04-23T03:05:12.828Z,11.77
2023-04-23T03:07:40.972Z,9.52
2023-04-23T03:10:09.779Z,10.07
2023-04-23T03:12:37.942Z,11.95
2023-04-23T03:15:07.158Z,12.98
2023-04-23T03:17:38.806Z,56.63
2023-04-23T03:20:11.652Z,25.23
2023-04-23T03:22:40.938Z,18.85
2023-04-23T03:25:09.451Z,13.13
2023-04-23T03:27:40.633Z,24.90
2023-04-23T03:30:09.761Z,19.60
2023-04-23T03:32:38.808Z,30.55
2023-04-23T03:35:08.671Z,15.85
2023-04-23T03:37:38.984Z,14.25
2023-04-23T03:40:10.066Z,15.50
2023-04-23T03:42:41.360Z,17.88
2023-04-23T03:45:11.548Z,14.57
2023-04-23T03:47:40.513Z,17.60
2023-04-23T03:50:10.095Z,13.40
2023-04-23T03:52:39.050Z,12.80
2023-04-23T03:55:11.432Z,12.60
2023-04-23T03:57:44.826Z,10.32
2023-04-23T04:00:36.464Z,12.55
2023-04-23T04:03:04.453Z,10.73
2023-04-23T04:05:33.170Z,14.77
2023-04-23T04:08:02.098Z,12.30
2023-04-23T04:10:31.537Z,11.30
2023-04-23T04:12:59.459Z,10.93
2023-04-23T04:15:28.212Z,10.70
2023-04-23T04:17:56.189Z,10.93
2023-04-23T04:20:24.619Z,14.85
2023-04-23T04:22:53.024Z,12.88
2023-04-23T04:25:22.339Z,12.52
2023-04-23T04:27:50.902Z,11.48
2023-04-23T04:30:19.152Z,11.13
2023-04-23T04:32:47.506Z,9.43
2023-04-23T04:35:15.856Z,12.23
2023-04-23T04:37:44.652Z,10.43
2023-04-23T04:40:15.218Z,8.35
2023-04-23T04:42:43.406Z,9.65
2023-04-23T04:45:11.946Z,16.92
2023-04-23T04:47:39.950Z,35.42
2023-04-23T04:50:09.006Z,35.35
2023-04-23T04:52:37.342Z,18.15
2023-04-23T04:55:07.247Z,24.38
2023-04-23T04:57:35.331Z,22.95
2023-04-23T05:00:22.608Z,23.88
2023-04-23T05:02:52.411Z,27.00
2023-04-23T05:05:22.467Z,25.50
2023-04-23T05:07:51.142Z,23.25
2023-04-23T05:10:19.484Z,16.92
2023-04-23T05:12:47.805Z,9.23
2023-04-23T05:15:16.617Z,7.70
2023-04-23T05:17:45.126Z,7.43
2023-04-23T05:20:14.433Z,7.80
2023-04-23T05:22:43.060Z,9.20
2023-04-23T05:25:12.305Z,11.38
2023-04-23T05:27:41.136Z,7.25
2023-04-23T05:30:10.736Z,6.78
2023-04-23T05:32:39.289Z,7.88
2023-04-23T05:35:07.959Z,9.45
2023-04-23T05:37:36.164Z,7.85
2023-04-23T05:40:07.047Z,6.70
2023-04-23T05:42:36.132Z,7.47
2023-04-23T05:45:06.682Z,7.95
2023-04-23T05:47:37.155Z,5.45
2023-04-23T05:50:07.079Z,8.52
2023-04-23T05:52:37.571Z,7.25
2023-04-23T05:55:08.082Z,5.75
2023-04-23T05:57:39.941Z,6.43
2023-04-23T06:00:14.976Z,6.60
2023-04-23T06:02:43.476Z,6.95
2023-04-23T06:05:12.858Z,5.10
2023-04-23T06:07:41.515Z,4.75
2023-04-23T06:10:09.982Z,6.35
2023-04-23T06:12:39.387Z,8.85
2023-04-23T06:15:09.120Z,5.10
2023-04-23T06:17:37.627Z,6.10
2023-04-23T06:20:06.457Z,6.85
2023-04-23T06:22:34.463Z,6.40
2023-04-23T06:25:03.167Z,9.07
2023-04-23T06:27:32.726Z,6.60
2023-04-23T06:30:06.565Z,7.07
2023-04-23T06:32:34.599Z,8.63
2023-04-23T06:35:02.983Z,5.80
2023-04-23T06:37:31.945Z,8.60
2023-04-23T06:40:00.425Z,10.98
2023-04-23T06:42:28.424Z,18.98
2023-04-23T06:45:17.444Z,9.57
2023-04-23T06:47:45.801Z,6.60
2023-04-23T06:50:14.358Z,10.15
2023-04-23T06:52:42.882Z,6.75
2023-04-23T06:55:11.513Z,7.57
2023-04-23T06:57:39.510Z,5.75
2023-04-23T07:00:09.410Z,6.20
2023-04-23T07:02:40.070Z,7.03
2023-04-23T07:05:10.668Z,7.60
2023-04-23T07:07:38.899Z,6.75
2023-04-23T07:10:08.330Z,8.82
2023-04-23T07:12:37.290Z,10.13
2023-04-23T07:15:07.348Z,7.10
2023-04-23T07:17:36.112Z,8.32
2023-04-23T07:20:06.670Z,5.70
2023-04-23T07:22:35.096Z,9.32
2023-04-23T07:25:04.794Z,6.40
2023-04-23T07:27:33.446Z,7.18
2023-04-23T07:30:02.428Z,5.93
2023-04-23T07:32:30.797Z,7.97
2023-04-23T07:34:59.549Z,7.15
2023-04-23T07:37:27.872Z,5.47
2023-04-23T07:39:56.158Z,9.55
2023-04-23T07:42:24.129Z,7.30
2023-04-23T07:44:53.256Z,7.57
2023-04-23T07:47:22.985Z,9.70
2023-04-23T07:49:51.559Z,13.77
2023-04-23T07:52:20.283Z,11.35
2023-04-23T07:54:49.086Z,9.80
2023-04-23T07:57:17.424Z,6.00
2023-04-23T07:59:46.145Z,4.70
2023-04-23T08:02:14.357Z,5.18
2023-04-23T08:04:42.997Z,9.75
2023-04-23T08:07:11.824Z,12.48
2023-04-23T08:09:42.671Z,8.32
2023-04-23T08:12:13.357Z,10.98
2023-04-23T08:14:44.085Z,6.13
2023-04-23T08:17:16.016Z,8.10
2023-04-23T08:19:44.808Z,8.00
2023-04-23T08:22:13.580Z,5.88
2023-04-23T08:24:42.990Z,10.88
2023-04-23T08:27:11.264Z,6.93
2023-04-23T08:29:40.481Z,10.10
2023-04-23T08:32:09.016Z,6.82
2023-04-23T08:34:37.633Z,7.50
2023-04-23T08:37:11.685Z,4.72
2023-04-23T08:39:45.369Z,7.85
2023-04-23T08:42:30.730Z,8.25
2023-04-23T08:44:59.828Z,7.82
2023-04-23T08:47:30.412Z,4.78
2023-04-23T08:49:59.771Z,4.80
2023-04-23T08:52:33.267Z,8.50
2023-04-23T08:55:04.689Z,5.82
2023-04-23T08:57:33.144Z,7.53
2023-04-23T09:00:06.879Z,5.93
2023-04-23T09:02:36.183Z,6.00
2023-04-23T09:05:07.553Z,6.15
2023-04-23T09:07:36.006Z,8.90
2023-04-23T09:10:06.169Z,12.70
2023-04-23T09:12:38.378Z,5.97
2023-04-23T09:15:10.994Z,7.97
2023-04-23T09:17:44.118Z,7.25
2023-04-23T09:20:15.787Z,6.18
2023-04-23T09:22:48.327Z,5.97
2023-04-23T09:25:22.166Z,8.60
2023-04-23T09:27:51.888Z,5.53
2023-04-23T09:30:20.424Z,6.38
2023-04-23T09:32:49.523Z,5.47
2023-04-23T09:35:20.145Z,4.40
2023-04-23T09:37:52.570Z,9.30
2023-04-23T09:40:24.024Z,6.88
2023-04-23T09:42:54.857Z,12.40
2023-04-23T09:45:26.024Z,8.52
2023-04-23T09:47:55.646Z,8.45
2023-04-23T09:50:32.707Z,8.20
2023-04-23T09:53:01.049Z,9.80
2023-04-23T09:55:40.117Z,13.68
2023-04-23T09:58:12.644Z,6.75
2023-04-23T10:00:41.512Z,6.18
2023-04-23T10:03:10.460Z,11.63
2023-04-23T10:08:16.334Z,11.60
2023-04-23T10:11:00.133Z,4.32
2023-04-23T10:13:37.709Z,9.43
2023-04-23T10:16:20.746Z,6.85
2023-04-23T10:18:55.771Z,5.77
2023-04-23T10:21:39.409Z,4.57
2023-04-23T10:24:20.302Z,6.13
2023-04-23T10:26:53.138Z,5.33
2023-04-23T10:29:22.970Z,7.25
2023-04-23T10:31:52.954Z,5.95
2023-04-23T10:34:21.894Z,5.90
2023-04-23T10:36:51.810Z,4.82
2023-04-23T10:39:30.048Z,11.32
2023-04-23T10:41:59.766Z,13.43
2023-04-23T10:47:15.998Z,9.90
2023-04-23T10:49:45.977Z,5.75
2023-04-23T10:52:20.696Z,8.55
2023-04-23T10:54:51.475Z,6.53
2023-04-23T10:57:20.874Z,4.75
2023-04-23T10:59:54.697Z,5.18
2023-04-23T11:02:26.778Z,12.15
2023-04-23T11:04:58.366Z,5.88
2023-04-23T11:07:39.412Z,5.80
2023-04-23T11:10:17.553Z,9.75
2023-04-23T11:12:48.202Z,5.72
2023-04-23T11:15:19.364Z,7.13
2023-04-23T11:17:52.574Z,6.30
2023-04-23T11:20:21.720Z,6.82
2023-04-23T11:22:53.189Z,12.43
2023-04-23T11:25:21.522Z,6.88
2023-04-23T11:27:53.102Z,5.82
2023-04-23T11:30:23.192Z,5.72
2023-04-23T11:32:55.328Z,6.07
2023-04-23T11:35:29.597Z,8.35
2023-04-23T11:38:02.175Z,8.57
2023-04-23T11:40:34.786Z,7.20
2023-04-23T11:43:05.535Z,7.40
2023-04-23T11:45:36.120Z,9.13
2023-04-23T11:48:05.887Z,8.50
2023-04-23T11:50:35.605Z,6.95
2023-04-23T11:53:09.378Z,7.80
2023-04-23T11:55:38.309Z,5.65
2023-04-23T11:58:06.785Z,7.10
2023-04-23T12:00:35.213Z,15.73
2023-04-23T12:03:06.293Z,5.85
2023-04-23T12:05:42.477Z,11.25
2023-04-23T12:08:18.963Z,7.22
2023-04-23T12:10:54.525Z,5.93
2023-04-23T12:13:25.016Z,4.78
2023-04-23T12:15:57.083Z,7.20
2023-04-23T12:18:33.081Z,7.88
2023-04-23T12:21:12.559Z,5.97
2023-04-23T12:23:42.803Z,5.78
2023-04-23T12:26:12.730Z,7.85
2023-04-23T12:28:50.163Z,7.40
2023-04-23T12:31:23.848Z,7.32
2023-04-23T12:33:59.556Z,10.27
2023-04-23T12:36:30.083Z,6.40
2023-04-23T12:39:20.614Z,5.85
2023-04-23T12:42:05.949Z,6.63
2023-04-23T12:47:07.681Z,5.80
2023-04-23T12:49:40.966Z,11.23
2023-04-23T12:52:10.499Z,6.63
2023-04-23T12:54:41.477Z,8.43
2023-04-23T12:57:12.539Z,8.52
2023-04-23T12:59:41.810Z,5.82
2023-04-23T13:02:09.959Z,11.88
2023-04-23T13:04:38.960Z,8.40
2023-04-23T13:07:09.663Z,7.13
2023-04-23T13:09:38.255Z,5.53
2023-04-23T13:12:06.538Z,9.18
2023-04-23T13:14:35.086Z,9.50
2023-04-23T13:17:03.559Z,6.25
2023-04-23T13:19:32.485Z,7.43
2023-04-23T13:22:00.309Z,9.55
2023-04-23T13:24:31.157Z,6.70
2023-04-23T13:26:59.354Z,7.80
2023-04-23T13:29:28.120Z,8.05
2023-04-23T13:31:56.958Z,6.22
2023-04-23T13:34:26.041Z,6.03
2023-04-23T13:36:54.726Z,6.40
2023-04-23T13:39:24.820Z,7.45
2023-04-23T13:42:06.248Z,8.73
2023-04-23T13:44:38.500Z,4.60
2023-04-23T13:47:08.809Z,4.90
2023-04-23T13:49:36.863Z,6.93
2023-04-23T13:52:07.303Z,4.03
2023-04-23T13:54:39.361Z,8.77
2023-04-23T13:57:08.178Z,4.63
2023-04-23T13:59:36.930Z,6.70
2023-04-23T14:02:04.816Z,4.35
2023-04-23T14:04:33.255Z,7.97
2023-04-23T14:07:01.175Z,9.43
2023-04-23T14:09:30.194Z,9.63
2023-04-23T14:11:58.327Z,10.88
2023-04-23T14:14:26.674Z,8.32
2023-04-23T14:16:54.680Z,15.75
2023-04-23T14:19:26.242Z,80.97
2023-04-23T14:21:54.242Z,32.35
2023-04-23T14:24:33.321Z,13.60
2023-04-23T14:27:03.855Z,12.07
2023-04-23T14:29:45.371Z,13.50
2023-04-23T14:32:14.345Z,5.82
2023-04-23T14:34:42.779Z,6.00
2023-04-23T14:37:11.631Z,10.65
2023-04-23T14:39:40.768Z,10.20
2023-04-23T14:42:09.329Z,8.75
2023-04-23T14:44:38.207Z,4.35
2023-04-23T14:47:09.046Z,5.78
2023-04-23T14:49:37.622Z,7.30
2023-04-23T14:52:06.198Z,5.35
2023-04-23T14:54:36.411Z,6.75
2023-04-23T14:57:05.113Z,7.03
2023-04-23T14:59:33.683Z,6.40
2023-04-23T15:02:02.313Z,7.22
2023-04-23T15:04:31.171Z,10.85
2023-04-23T15:06:59.544Z,8.82
2023-04-23T15:09:28.132Z,5.78
2023-04-23T15:11:56.451Z,9.00
2023-04-23T15:14:28.014Z,8.90
2023-04-23T15:16:56.271Z,6.25
2023-04-23T15:19:25.232Z,7.47
2023-04-23T15:21:53.529Z,6.20
2023-04-23T15:24:22.073Z,10.00
2023-04-23T15:26:50.394Z,7.72
2023-04-23T15:29:19.764Z,8.80
2023-04-23T15:31:49.572Z,7.50
2023-04-23T15:34:18.073Z,10.40
2023-04-23T15:36:46.317Z,10.95
2023-04-23T15:39:14.807Z,6.93
2023-04-23T15:41:44.768Z,7.85
2023-04-23T15:44:14.718Z,9.20
2023-04-23T15:46:43.043Z,11.85
2023-04-23T15:49:11.605Z,8.52
2023-04-23T15:51:39.850Z,5.90
2023-04-23T15:54:08.953Z,5.80
2023-04-23T15:56:37.763Z,5.32
2023-04-23T15:59:06.431Z,5.50
2023-04-23T16:01:34.723Z,4.50
2023-04-23T16:06:34.530Z,6.32
2023-04-23T16:09:06.697Z,5.15
2023-04-23T16:11:35.944Z,9.85
2023-04-23T16:14:04.680Z,11.27
2023-04-23T16:16:33.176Z,12.13
2023-04-23T16:19:04.523Z,7.53
2023-04-23T16:21:32.772Z,6.00
2023-04-23T16:24:01.394Z,11.52
2023-04-23T16:26:29.978Z,7.22
2023-04-23T16:29:11.254Z,8.52
2023-04-23T16:31:46.895Z,6.93
2023-04-23T16:34:15.463Z,6.82
2023-04-23T16:36:43.916Z,9.95
2023-04-23T16:39:12.492Z,12.82
2023-04-23T16:41:40.677Z,11.77
2023-04-23T16:44:09.210Z,10.30
2023-04-23T16:46:37.824Z,15.50
2023-04-23T16:49:06.467Z,10.95
2023-04-23T16:51:34.636Z,12.02
2023-04-23T16:54:03.449Z,14.32
2023-04-23T16:56:31.778Z,16.42
2023-04-23T16:59:01.312Z,14.23
2023-04-23T17:01:29.678Z,15.20
2023-04-23T17:03:58.376Z,27.67
2023-04-23T17:06:30.796Z,21.73
2023-04-23T17:09:00.593Z,15.13
2023-04-23T17:11:29.826Z,12.40
2023-04-23T17:13:58.716Z,46.60
2023-04-23T17:16:27.174Z,147.30
2023-04-23T17:18:56.220Z,67.40
2023-04-23T17:21:24.853Z,90.30
2023-04-23T17:23:53.546Z,66.20
2023-04-23T17:26:21.861Z,86.82
2023-04-23T17:28:50.596Z,78.90
2023-04-23T17:31:18.992Z,142.02
2023-04-23T17:33:49.624Z,67.95
2023-04-23T17:36:18.017Z,43.45
2023-04-23T17:38:46.781Z,41.95
2023-04-23T17:41:15.123Z,53.20
2023-04-23T17:43:43.706Z,37.80
2023-04-23T17:46:11.790Z,10.77
2023-04-23T17:48:41.122Z,7.18
2023-04-23T17:51:11.519Z,11.52
2023-04-23T17:53:42.074Z,11.75
2023-04-23T17:56:10.248Z,12.85
2023-04-23T17:58:38.702Z,14.10
2023-04-23T18:01:10.169Z,13.70
2023-04-23T18:03:41.191Z,16.90
2023-04-23T18:06:11.312Z,11.65
2023-04-23T18:08:42.733Z,21.20
2023-04-23T18:11:11.007Z,44.80
2023-04-23T18:13:41.536Z,44.67
2023-04-23T18:16:12.096Z,31.15
2023-04-23T18:18:40.677Z,30.17
2023-04-23T18:21:09.294Z,34.00
2023-04-23T18:23:37.983Z,29.20
2023-04-23T18:26:06.291Z,27.52
2023-04-23T18:28:35.079Z,33.33
2023-04-23T18:31:03.267Z,23.70
2023-04-23T18:33:38.218Z,22.48
2023-04-23T18:36:11.180Z,35.25
2023-04-23T18:38:44.585Z,66.13
2023-04-23T18:41:14.586Z,45.17
2023-04-23T18:43:43.808Z,48.25
2023-04-23T18:46:13.382Z,74.80
2023-04-23T18:48:46.945Z,51.47
2023-04-23T18:51:26.860Z,37.75
2023-04-23T18:53:55.251Z,110.18
2023-04-23T18:56:25.219Z,66.10
2023-04-23T18:58:53.644Z,42.83
2023-04-23T19:01:21.674Z,41.10
2023-04-23T19:03:50.142Z,59.97
2023-04-23T19:06:18.856Z,64.18
2023-04-23T19:08:47.395Z,59.40
2023-04-23T19:11:15.365Z,68.50
2023-04-23T19:13:44.229Z,58.22
2023-04-23T19:16:12.115Z,86.63
2023-04-23T19:18:42.081Z,253.55
2023-04-23T19:21:12.022Z,88.55
2023-04-23T19:23:41.701Z,66.00
2023-04-23T19:26:09.934Z,69.97
2023-04-23T19:28:39.046Z,80.85
2023-04-23T19:31:09.383Z,73.60
2023-04-23T19:33:38.102Z,77.45
2023-04-23T19:36:06.484Z,156.05
2023-04-23T19:38:34.971Z,246.35
2023-04-23T19:41:04.847Z,147.88
2023-04-23T19:43:33.329Z,56.65
2023-04-23T19:46:02.010Z,59.72
2023-04-23T19:48:31.183Z,55.42
2023-04-23T19:51:01.515Z,38.80
2023-04-23T19:53:30.233Z,37.58
2023-04-23T19:55:58.212Z,30.58
2023-04-23T19:58:26.762Z,28.85
2023-04-23T20:00:55.939Z,38.30
2023-04-23T20:03:27.957Z,26.00
2023-04-23T20:05:58.439Z,25.20
2023-04-23T20:08:29.530Z,21.38
2023-04-23T20:10:57.600Z,25.23
2023-04-23T20:13:28.961Z,20.25
2023-04-23T20:15:57.726Z,17.88
2023-04-23T20:18:29.193Z,18.58
2023-04-23T20:20:57.500Z,21.02
2023-04-23T20:23:26.520Z,22.63
2023-04-23T20:25:54.744Z,22.75
2023-04-23T20:28:23.373Z,30.92
2023-04-23T20:30:51.616Z,17.75
2023-04-23T20:33:20.354Z,19.73
2023-04-23T20:35:48.587Z,27.42
2023-04-23T20:38:19.362Z,27.63
2023-04-23T20:40:47.924Z,18.00
2023-04-23T20:43:17.400Z,26.52
2023-04-23T20:45:46.722Z,23.33
2023-04-23T20:48:16.884Z,32.47
2023-04-23T20:50:44.655Z,42.85
2023-04-23T20:53:15.520Z,30.13
2023-04-23T20:55:43.709Z,36.53
2023-04-23T20:58:12.302Z,34.63
2023-04-23T21:00:40.594Z,38.33
2023-04-23T21:03:09.169Z,38.50
2023-04-23T21:05:40.391Z,34.55
2023-04-23T21:08:09.192Z,30.45
2023-04-23T21:10:41.140Z,26.25
2023-04-23T21:13:11.095Z,25.23
2023-04-23T21:15:39.738Z,24.30
2023-04-23T21:18:09.813Z,25.58
2023-04-23T21:20:38.216Z,31.70
2023-04-23T21:23:06.636Z,31.80
2023-04-23T21:25:34.938Z,35.28
2023-04-23T21:28:04.168Z,27.70
2023-04-23T21:30:51.994Z,23.83
2023-04-23T21:33:22.459Z,26.10
2023-04-23T21:35:51.626Z,20.25
2023-04-23T21:38:20.598Z,17.05
2023-04-23T21:40:48.841Z,20.17
2023-04-23T21:43:17.124Z,16.45
2023-04-23T21:45:45.249Z,18.90
2023-04-23T21:48:13.587Z,18.55
2023-04-23T21:50:42.018Z,19.88
2023-04-23T21:53:10.182Z,30.85
2023-04-23T21:55:38.166Z,35.08
2023-04-23T21:58:17.459Z,26.95
2023-04-23T22:00:46.537Z,23.75
2023-04-23T22:03:26.408Z,16.38
2023-04-23T22:06:04.512Z,12.18
2023-04-23T22:08:33.677Z,11.15
2023-04-23T22:11:01.720Z,15.65
2023-04-23T22:13:30.120Z,16.58
2023-04-23T22:15:58.595Z,18.13
2023-04-23T22:18:26.898Z,31.67
2023-04-23T22:20:54.871Z,35.63
2023-04-23T22:23:23.126Z,27.00
2023-04-23T22:25:51.570Z,17.88
2023-04-23T22:28:19.957Z,13.55
2023-04-23T22:30:47.885Z,18.80
2023-04-23T22:33:16.220Z,12.75
2023-04-23T22:35:44.368Z,11.25
2023-04-23T22:38:12.720Z,8.70
2023-04-23T22:40:40.656Z,12.75
2023-04-23T22:43:10.239Z,13.88
2023-04-23T22:45:38.210Z,8.82
2023-04-23T22:48:08.771Z,9.60
2023-04-23T22:50:40.160Z,9.05
2023-04-23T22:53:08.633Z,9.30
2023-04-23T22:55:36.884Z,9.80
2023-04-23T22:58:05.252Z,8.27
2023-04-23T23:00:36.308Z,7.15
2023-04-23T23:03:06.215Z,6.55
2023-04-23T23:05:34.309Z,7.75
2023-04-23T23:08:02.717Z,6.45
2023-04-23T23:10:32.045Z,6.85
2023-04-23T23:13:01.377Z,8.82
2023-04-23T23:15:29.537Z,8.55
2023-04-23T23:17:58.277Z,51.45
2023-04-23T23:20:26.455Z,16.20
2023-04-23T23:22:54.942Z,14.52
2023-04-23T23:25:23.004Z,21.00
2023-04-23T23:27:51.401Z,27.67
2023-04-23T23:30:19.451Z,21.63
2023-04-23T23:32:47.914Z,10.65
2023-04-23T23:35:16.200Z,7.45
2023-04-23T23:37:44.430Z,11.52
2023-04-23T23:40:12.496Z,12.52
2023-04-23T23:42:40.751Z,8.63
2023-04-23T23:45:10.104Z,10.95
2023-04-23T23:47:38.662Z,11.82
2023-04-23T23:50:07.447Z,8.50
2023-04-23T23:52:35.747Z,9.48
2023-04-23T23:55:04.690Z,7.75
2023-04-23T23:57:33.116Z,7.80
