createdAt,value
2022-09-28T00:00:21.833Z,0.00
2022-09-28T00:05:27.033Z,0.00
2022-09-28T00:10:15.452Z,0.00
2022-09-28T00:15:21.529Z,0.00
2022-09-28T00:20:27.644Z,0.00
2022-09-28T00:25:16.606Z,0.00
2022-09-28T00:30:22.709Z,0.00
2022-09-28T00:35:28.819Z,0.00
2022-09-28T00:40:17.918Z,0.00
2022-09-28T00:45:23.920Z,0.00
2022-09-28T00:50:29.958Z,0.00
2022-09-28T00:55:18.946Z,0.00
2022-09-28T01:00:25.065Z,0.00
2022-09-28T01:05:31.426Z,0.00
2022-09-28T01:10:19.726Z,0.00
2022-09-28T01:15:25.803Z,0.00
2022-09-28T01:20:32.025Z,0.00
2022-09-28T01:25:20.864Z,0.00
2022-09-28T01:30:26.971Z,0.00
2022-09-28T01:35:15.979Z,0.00
2022-09-28T01:40:23.546Z,0.00
2022-09-28T01:45:28.199Z,0.00
2022-09-28T01:50:21.051Z,0.00
2022-09-28T01:55:23.218Z,0.00
2022-09-28T02:00:29.630Z,0.00
2022-09-28T02:05:17.620Z,0.00
2022-09-28T02:10:23.989Z,0.00
2022-09-28T02:15:30.017Z,0.00
2022-09-28T02:20:19.129Z,0.00
2022-09-28T02:25:25.341Z,0.00
2022-09-28T02:30:31.233Z,0.00
2022-09-28T02:35:20.280Z,0.00
2022-09-28T02:40:26.358Z,0.00
2022-09-28T02:45:32.416Z,0.00
2022-09-28T02:50:23.719Z,0.00
2022-09-28T02:55:27.455Z,0.00
2022-09-28T03:00:16.678Z,0.00
2022-09-28T03:05:21.837Z,0.00
2022-09-28T03:10:28.280Z,0.00
2022-09-28T03:15:17.373Z,0.00
2022-09-28T03:20:23.823Z,0.00
2022-09-28T03:25:29.678Z,0.00
2022-09-28T03:30:18.580Z,0.00
2022-09-28T03:35:24.571Z,0.00
2022-09-28T03:40:30.726Z,0.00
2022-09-28T03:45:19.687Z,0.00
2022-09-28T03:50:25.733Z,0.00
2022-09-28T03:55:31.780Z,0.00
2022-09-28T04:00:20.862Z,0.00
2022-09-28T04:05:26.203Z,0.00
2022-09-28T04:10:31.758Z,0.00
2022-09-28T04:15:20.778Z,0.00
2022-09-28T04:20:26.833Z,0.00
2022-09-28T04:25:15.898Z,0.00
2022-09-28T04:30:22.077Z,0.00
2022-09-28T04:35:28.014Z,0.00
2022-09-28T04:40:17.191Z,0.00
2022-09-28T04:45:23.115Z,0.00
2022-09-28T04:50:29.173Z,0.00
2022-09-28T04:55:18.168Z,0.00
2022-09-28T05:00:24.300Z,0.00
2022-09-28T05:05:30.471Z,0.00
2022-09-28T05:10:19.229Z,0.00
2022-09-28T05:15:25.320Z,0.04
2022-09-28T05:20:32.565Z,0.04
2022-09-28T05:25:20.406Z,1.08
2022-09-28T05:30:26.932Z,3.06
2022-09-28T05:35:32.545Z,4.94
2022-09-28T05:40:21.636Z,8.01
2022-09-28T05:45:27.748Z,10.25
2022-09-28T05:50:16.684Z,10.90
2022-09-28T05:55:22.751Z,10.80
2022-09-28T06:00:28.879Z,14.72
2022-09-28T06:05:17.907Z,15.91
2022-09-28T06:10:22.645Z,16.38
2022-09-28T06:15:28.588Z,16.30
2022-09-28T06:20:17.709Z,10.82
2022-09-28T06:25:26.523Z,10.39
2022-09-28T06:30:30.068Z,18.84
2022-09-28T06:35:18.800Z,38.62
2022-09-28T06:40:24.951Z,35.90
2022-09-28T06:45:30.942Z,27.43
2022-09-28T06:50:19.999Z,37.35
2022-09-28T06:55:26.037Z,29.66
2022-09-28T07:00:32.132Z,20.44
2022-09-28T07:05:21.395Z,37.68
2022-09-28T07:10:26.975Z,58.43
2022-09-28T07:15:15.927Z,77.94
2022-09-28T07:25:28.094Z,99.02
2022-09-28T07:30:17.109Z,81.23
2022-09-28T07:35:23.217Z,91.41
2022-09-28T07:40:29.331Z,64.01
2022-09-28T07:45:18.292Z,51.62
2022-09-28T07:50:24.435Z,62.25
2022-09-28T07:55:30.427Z,89.59
2022-09-28T08:00:19.589Z,114.36
2022-09-28T08:05:24.833Z,125.86
2022-09-28T08:15:20.130Z,86.60
2022-09-28T08:20:26.181Z,87.71
2022-09-28T08:25:32.235Z,69.89
2022-09-28T08:30:21.454Z,60.36
2022-09-28T08:35:27.378Z,102.45
2022-09-28T08:40:16.465Z,131.51
2022-09-28T08:45:23.341Z,226.07
2022-09-28T08:50:28.527Z,175.52
2022-09-28T08:55:17.562Z,132.30
2022-09-28T09:00:23.655Z,136.11
2022-09-28T09:05:28.946Z,326.96
2022-09-28T09:10:17.550Z,347.39
2022-09-28T09:15:24.483Z,240.19
2022-09-28T09:20:29.784Z,658.90
2022-09-28T09:25:18.736Z,655.05
2022-09-28T09:30:27.189Z,380.23
2022-09-28T09:35:31.588Z,136.95
2022-09-28T09:40:20.074Z,70.54
2022-09-28T09:45:26.008Z,90.94
2022-09-28T09:50:32.043Z,258.92
2022-09-28T09:55:21.039Z,300.11
2022-09-28T10:00:27.170Z,320.04
2022-09-28T10:05:16.453Z,303.42
2022-09-28T10:10:21.985Z,368.47
2022-09-28T10:15:28.036Z,615.67
2022-09-28T10:20:17.141Z,272.65
2022-09-28T10:25:23.155Z,181.68
2022-09-28T10:30:29.327Z,129.30
2022-09-28T10:35:18.408Z,128.02
2022-09-28T10:40:24.444Z,261.02
2022-09-28T10:45:30.416Z,243.96
2022-09-28T10:50:19.431Z,180.82
2022-09-28T10:55:27.763Z,531.86
2022-09-28T11:00:31.558Z,554.35
2022-09-28T11:05:19.823Z,171.97
2022-09-28T11:10:26.310Z,157.54
2022-09-28T11:15:17.612Z,350.92
2022-09-28T11:20:26.806Z,322.30
2022-09-28T11:25:27.475Z,256.52
2022-09-28T11:30:16.611Z,454.96
2022-09-28T11:35:22.590Z,177.05
2022-09-28T11:40:28.829Z,317.12
2022-09-28T11:45:17.681Z,347.77
2022-09-28T11:50:24.678Z,398.37
2022-09-28T11:55:29.904Z,481.79
2022-09-28T12:00:18.934Z,499.52
2022-09-28T12:05:24.164Z,554.70
2022-09-28T12:10:29.622Z,578.58
2022-09-28T12:15:18.644Z,524.71
2022-09-28T12:20:24.790Z,257.59
2022-09-28T12:25:31.675Z,283.53
2022-09-28T12:30:19.837Z,316.83
2022-09-28T12:35:25.867Z,362.02
2022-09-28T12:40:32.148Z,379.49
2022-09-28T12:45:20.991Z,424.76
2022-09-28T12:50:38.597Z,563.48
2022-09-28T12:55:16.134Z,425.79
2022-09-28T13:00:22.238Z,211.77
2022-09-28T13:05:27.803Z,146.86
2022-09-28T13:10:16.680Z,235.09
2022-09-28T13:15:22.718Z,130.44
2022-09-28T13:20:28.776Z,173.85
2022-09-28T13:25:17.803Z,325.20
2022-09-28T13:30:23.926Z,257.92
2022-09-28T13:35:29.917Z,347.22
2022-09-28T13:40:19.212Z,284.22
2022-09-28T13:45:25.348Z,90.54
2022-09-28T13:50:31.140Z,37.08
2022-09-28T13:55:20.202Z,64.96
2022-09-28T14:00:26.742Z,222.55
2022-09-28T14:05:31.994Z,133.92
2022-09-28T14:10:21.495Z,109.00
2022-09-28T14:15:27.640Z,156.45
2022-09-28T14:20:16.627Z,110.95
2022-09-28T14:25:22.562Z,109.42
2022-09-28T14:30:28.597Z,119.49
2022-09-28T14:35:18.910Z,100.75
2022-09-28T14:40:23.799Z,91.92
2022-09-28T14:45:29.866Z,101.15
2022-09-28T14:50:18.814Z,120.53
2022-09-28T14:55:27.088Z,94.98
2022-09-28T15:00:30.897Z,86.59
2022-09-28T15:05:19.777Z,74.98
2022-09-28T15:10:27.867Z,65.78
2022-09-28T15:15:32.134Z,74.01
2022-09-28T15:20:21.115Z,71.55
2022-09-28T15:25:27.283Z,67.99
2022-09-28T15:30:16.251Z,63.75
2022-09-28T15:35:22.353Z,48.73
2022-09-28T15:40:28.478Z,26.16
2022-09-28T15:45:17.487Z,17.25
2022-09-28T15:50:23.505Z,28.13
2022-09-28T15:55:29.571Z,37.20
2022-09-28T16:00:18.837Z,31.29
2022-09-28T16:05:23.968Z,28.81
2022-09-28T16:10:30.541Z,32.82
2022-09-28T16:15:18.834Z,28.36
2022-09-28T16:20:24.869Z,25.50
2022-09-28T16:25:30.959Z,24.59
2022-09-28T16:30:19.953Z,15.74
2022-09-28T16:35:26.094Z,5.85
2022-09-28T16:40:32.284Z,4.81
2022-09-28T16:45:21.158Z,5.17
2022-09-28T16:50:27.202Z,3.11
2022-09-28T16:55:38.818Z,0.89
2022-09-28T17:00:22.293Z,0.70
2022-09-28T17:05:27.701Z,0.10
2022-09-28T17:10:16.491Z,0.00
2022-09-28T17:15:22.599Z,0.00
2022-09-28T17:20:28.599Z,0.00
2022-09-28T17:25:17.655Z,0.00
2022-09-28T17:30:25.804Z,0.00
2022-09-28T17:35:29.783Z,0.00
2022-09-28T17:40:18.918Z,0.00
2022-09-28T17:45:24.882Z,0.00
2022-09-28T17:50:31.021Z,0.00
2022-09-28T17:55:20.031Z,0.00
2022-09-28T18:00:26.048Z,0.00
2022-09-28T18:05:37.716Z,0.00
2022-09-28T18:10:21.437Z,0.00
2022-09-28T18:15:27.550Z,0.00
2022-09-28T18:20:16.435Z,0.00
2022-09-28T18:25:22.443Z,0.00
2022-09-28T18:30:28.533Z,0.00
2022-09-28T18:35:22.652Z,0.00
2022-09-28T18:40:23.717Z,0.00
2022-09-28T18:45:29.658Z,0.00
2022-09-28T18:50:18.735Z,0.00
2022-09-28T18:55:24.765Z,0.00
2022-09-28T19:00:30.827Z,0.00
2022-09-28T19:05:19.118Z,0.00
2022-09-28T19:10:25.282Z,0.00
2022-09-28T19:15:31.189Z,0.00
2022-09-28T19:20:20.906Z,0.00
2022-09-28T19:25:26.132Z,0.00
2022-09-28T19:30:32.160Z,0.00
2022-09-28T19:35:21.173Z,0.00
2022-09-28T19:40:27.373Z,0.00
2022-09-28T19:45:16.290Z,0.00
2022-09-28T19:50:22.367Z,0.00
2022-09-28T19:55:28.517Z,0.00
2022-09-28T20:00:17.532Z,0.00
2022-09-28T20:05:22.796Z,0.00
2022-09-28T20:10:28.552Z,0.00
2022-09-28T20:15:17.536Z,0.00
2022-09-28T20:20:23.794Z,0.00
2022-09-28T20:25:29.708Z,0.00
2022-09-28T20:30:26.986Z,0.00
2022-09-28T20:35:30.072Z,0.00
2022-09-28T20:40:22.180Z,0.00
2022-09-28T20:45:28.205Z,0.00
2022-09-28T20:50:17.276Z,0.00
2022-09-28T20:55:23.339Z,0.00
2022-09-28T21:00:29.485Z,0.00
2022-09-28T21:05:18.761Z,0.00
2022-09-28T21:10:24.541Z,0.00
2022-09-28T21:15:30.687Z,0.00
2022-09-28T21:20:19.676Z,0.00
2022-09-28T21:25:25.738Z,0.00
2022-09-28T21:30:31.809Z,0.00
2022-09-28T21:35:20.838Z,0.00
2022-09-28T21:40:26.926Z,0.00
2022-09-28T21:45:35.703Z,0.00
2022-09-28T21:50:21.982Z,0.00
2022-09-28T21:55:28.027Z,0.00
2022-09-28T22:00:18.223Z,0.00
2022-09-28T22:05:22.466Z,0.00
2022-09-28T22:10:28.261Z,0.00
2022-09-28T22:15:17.273Z,0.00
2022-09-28T22:20:23.352Z,0.00
2022-09-28T22:25:29.473Z,0.00
2022-09-28T22:30:18.422Z,0.00
2022-09-28T22:35:24.498Z,0.00
2022-09-28T22:40:30.736Z,0.00
2022-09-28T22:45:19.609Z,0.00
2022-09-28T22:50:25.674Z,0.00
2022-09-28T22:55:31.833Z,0.00
2022-09-28T23:00:20.810Z,0.00
2022-09-28T23:05:26.275Z,0.00
2022-09-28T23:10:31.844Z,0.00
2022-09-28T23:15:20.900Z,0.00
2022-09-28T23:20:27.779Z,0.00
2022-09-28T23:25:15.955Z,0.00
2022-09-28T23:30:22.243Z,0.00
2022-09-28T23:35:28.113Z,0.00
2022-09-28T23:40:17.283Z,0.00
2022-09-28T23:45:23.291Z,0.00
2022-09-28T23:50:29.286Z,0.00
2022-09-28T23:55:18.365Z,0.00
