createdAt,value
2018-07-14T00:00:20.188Z,53.20
2018-07-14T00:02:49.428Z,53.70
2018-07-14T00:05:18.620Z,55.00
2018-07-14T00:10:17.220Z,54.40
2018-07-14T00:12:46.424Z,54.70
2018-07-14T00:15:15.723Z,55.60
2018-07-14T00:17:44.940Z,54.30
2018-07-14T00:20:14.189Z,55.90
2018-07-14T00:22:43.434Z,55.80
2018-07-14T00:25:12.694Z,55.40
2018-07-14T00:27:41.957Z,55.20
2018-07-14T00:30:11.367Z,54.40
2018-07-14T00:32:40.579Z,56.80
2018-07-14T00:35:09.787Z,56.10
2018-07-14T00:37:39.029Z,56.50
2018-07-14T00:40:08.327Z,56.40
2018-07-14T00:45:06.365Z,56.90
2018-07-14T00:47:36.191Z,57.10
2018-07-14T00:50:05.532Z,55.70
2018-07-14T00:55:04.088Z,58.60
2018-07-14T00:57:33.297Z,58.80
2018-07-14T01:00:02.531Z,59.30
2018-07-14T01:02:31.900Z,58.30
2018-07-14T01:05:01.111Z,58.00
2018-07-14T01:07:30.366Z,57.80
2018-07-14T01:09:59.544Z,57.80
2018-07-14T01:12:29.245Z,57.40
2018-07-14T01:14:58.772Z,57.30
2018-07-14T01:17:28.033Z,58.80
2018-07-14T01:19:57.645Z,58.90
2018-07-14T01:22:27.611Z,58.30
2018-07-14T01:24:57.249Z,59.40
2018-07-14T01:27:26.445Z,59.00
2018-07-14T01:29:55.657Z,58.30
2018-07-14T01:32:24.860Z,58.50
2018-07-14T01:34:54.060Z,59.20
2018-07-14T01:37:23.712Z,59.50
2018-07-14T01:39:53.399Z,58.60
2018-07-14T01:42:22.576Z,59.30
2018-07-14T01:44:51.800Z,58.50
2018-07-14T01:47:21.005Z,58.90
2018-07-14T01:49:50.224Z,60.10
2018-07-14T01:52:19.577Z,60.20
2018-07-14T01:54:48.773Z,59.10
2018-07-14T01:59:47.129Z,60.60
2018-07-14T02:02:16.468Z,60.30
2018-07-14T02:04:45.728Z,60.50
2018-07-14T02:07:14.955Z,60.20
2018-07-14T02:09:44.168Z,61.90
2018-07-14T02:12:13.358Z,62.40
2018-07-14T02:14:43.040Z,63.50
2018-07-14T02:17:12.268Z,63.60
2018-07-14T02:19:41.584Z,64.00
2018-07-14T02:24:39.936Z,61.50
2018-07-14T02:27:09.144Z,64.50
2018-07-14T02:29:38.363Z,63.90
2018-07-14T02:32:07.610Z,64.30
2018-07-14T02:34:36.823Z,65.30
2018-07-14T02:37:06.466Z,66.40
2018-07-14T02:39:35.744Z,65.20
2018-07-14T02:42:04.973Z,66.80
2018-07-14T02:44:34.828Z,67.10
2018-07-14T02:47:04.085Z,68.40
2018-07-14T02:49:33.304Z,68.40
2018-07-14T02:52:02.529Z,68.70
2018-07-14T02:54:31.740Z,65.90
2018-07-14T02:57:00.934Z,67.10
2018-07-14T02:59:30.161Z,68.60
2018-07-14T03:01:59.352Z,69.60
2018-07-14T03:04:28.700Z,68.10
2018-07-14T03:06:58.542Z,67.30
2018-07-14T03:09:27.749Z,66.70
2018-07-14T03:11:56.944Z,66.30
2018-07-14T03:14:26.193Z,67.90
2018-07-14T03:16:55.836Z,67.30
2018-07-14T03:19:25.072Z,68.60
2018-07-14T03:21:54.297Z,67.80
2018-07-14T03:24:23.488Z,68.30
2018-07-14T03:26:52.699Z,69.40
2018-07-14T03:29:21.980Z,69.30
2018-07-14T03:31:51.212Z,69.50
2018-07-14T03:34:20.827Z,68.50
2018-07-14T03:36:50.420Z,68.40
2018-07-14T03:39:19.512Z,70.60
2018-07-14T03:41:48.708Z,70.50
2018-07-14T03:44:17.952Z,70.20
2018-07-14T03:46:47.144Z,71.50
2018-07-14T03:49:16.345Z,68.00
2018-07-14T03:51:46.169Z,72.50
2018-07-14T03:54:15.408Z,72.20
2018-07-14T03:56:44.682Z,73.30
2018-07-14T03:59:13.832Z,72.50
2018-07-14T04:01:43.065Z,71.70
2018-07-14T04:04:12.266Z,72.60
2018-07-14T04:06:41.528Z,71.20
2018-07-14T04:09:10.864Z,69.80
2018-07-14T04:11:40.067Z,70.80
2018-07-14T04:14:09.679Z,69.30
2018-07-14T04:16:38.872Z,69.20
2018-07-14T04:19:08.648Z,69.50
2018-07-14T04:21:37.860Z,70.40
2018-07-14T04:24:07.301Z,72.20
2018-07-14T04:26:36.504Z,71.10
2018-07-14T04:29:06.163Z,70.40
2018-07-14T04:31:35.460Z,71.90
2018-07-14T04:34:04.666Z,71.50
2018-07-14T04:36:34.597Z,72.20
2018-07-14T04:39:05.136Z,72.30
2018-07-14T04:41:34.600Z,72.40
2018-07-14T04:44:03.928Z,71.30
2018-07-14T04:46:33.140Z,73.00
2018-07-14T04:49:02.382Z,73.70
2018-07-14T04:51:31.640Z,72.00
2018-07-14T04:54:00.872Z,71.00
2018-07-14T04:56:30.048Z,73.20
2018-07-14T04:58:59.540Z,74.20
2018-07-14T05:01:28.759Z,73.80
2018-07-14T05:03:57.951Z,73.60
2018-07-14T05:06:27.228Z,73.20
2018-07-14T05:08:56.407Z,72.30
2018-07-14T05:11:25.811Z,74.50
2018-07-14T05:13:55.041Z,74.10
2018-07-14T05:16:24.416Z,72.80
2018-07-14T05:18:53.617Z,73.00
2018-07-14T05:21:23.572Z,71.80
2018-07-14T05:23:52.768Z,71.50
2018-07-14T05:26:21.977Z,71.00
2018-07-14T05:28:51.216Z,73.20
2018-07-14T05:31:20.419Z,72.50
2018-07-14T05:33:49.617Z,74.20
2018-07-14T05:36:18.849Z,73.40
2018-07-14T05:38:48.096Z,72.30
2018-07-14T05:41:17.316Z,70.70
2018-07-14T05:43:46.944Z,72.10
2018-07-14T05:46:16.140Z,70.90
2018-07-14T05:48:45.340Z,69.70
2018-07-14T05:51:14.559Z,70.70
2018-07-14T05:53:43.913Z,69.80
2018-07-14T05:56:13.097Z,69.80
2018-07-14T05:58:42.332Z,70.80
2018-07-14T06:01:12.055Z,70.00
2018-07-14T06:03:41.261Z,68.70
2018-07-14T06:06:10.952Z,70.20
2018-07-14T06:08:40.156Z,69.50
2018-07-14T06:11:09.339Z,70.30
2018-07-14T06:13:38.605Z,70.00
2018-07-14T06:16:07.809Z,71.40
2018-07-14T06:21:05.883Z,69.70
2018-07-14T06:23:35.539Z,69.40
2018-07-14T06:26:05.118Z,70.50
2018-07-14T06:28:34.664Z,70.30
2018-07-14T06:31:04.073Z,69.20
2018-07-14T06:33:33.269Z,69.50
2018-07-14T06:36:02.530Z,68.90
2018-07-14T06:38:31.733Z,67.80
2018-07-14T06:41:00.927Z,66.80
2018-07-14T06:43:30.204Z,66.80
2018-07-14T06:45:59.422Z,66.00
2018-07-14T06:50:58.180Z,65.00
2018-07-14T06:53:27.362Z,62.90
2018-07-14T06:55:56.568Z,62.80
2018-07-14T06:58:25.773Z,62.40
2018-07-14T07:00:54.965Z,62.60
2018-07-14T07:03:24.425Z,61.40
2018-07-14T07:05:53.623Z,61.40
2018-07-14T07:08:22.825Z,60.30
2018-07-14T07:13:21.254Z,59.60
2018-07-14T07:15:50.450Z,59.90
2018-07-14T07:18:19.792Z,59.50
2018-07-14T07:20:49.020Z,59.00
2018-07-14T07:25:47.453Z,57.50
2018-07-14T07:28:16.676Z,58.10
2018-07-14T07:30:45.876Z,58.00
2018-07-14T07:33:15.324Z,56.80
2018-07-14T07:35:45.473Z,57.10
2018-07-14T07:38:14.681Z,56.80
2018-07-14T07:40:44.148Z,56.90
2018-07-14T07:43:13.473Z,56.80
2018-07-14T07:45:42.683Z,57.10
2018-07-14T07:48:11.985Z,57.00
2018-07-14T07:50:41.192Z,56.30
2018-07-14T07:53:10.381Z,56.10
2018-07-14T07:55:39.624Z,56.00
2018-07-14T07:58:09.484Z,55.60
2018-07-14T08:00:39.033Z,54.50
2018-07-14T08:03:08.249Z,53.90
2018-07-14T08:05:37.480Z,54.00
2018-07-14T08:08:06.808Z,54.50
2018-07-14T08:10:36.004Z,54.40
2018-07-14T08:13:05.288Z,53.90
2018-07-14T08:15:34.516Z,54.10
2018-07-14T08:18:03.753Z,54.10
2018-07-14T08:20:33.192Z,54.10
2018-07-14T08:23:02.454Z,54.00
2018-07-14T08:25:31.815Z,53.10
2018-07-14T08:28:01.332Z,53.70
2018-07-14T08:30:30.532Z,53.60
2018-07-14T08:33:00.014Z,52.70
2018-07-14T08:35:29.320Z,52.80
2018-07-14T08:37:58.624Z,53.10
2018-07-14T08:40:27.867Z,52.70
2018-07-14T08:42:57.516Z,51.90
2018-07-14T08:45:26.782Z,51.60
2018-07-14T08:50:25.175Z,51.40
2018-07-14T08:55:23.140Z,51.70
2018-07-14T08:57:52.515Z,51.20
2018-07-14T09:00:21.856Z,51.40
2018-07-14T09:02:51.104Z,51.00
2018-07-14T09:05:20.560Z,50.80
2018-07-14T09:07:51.451Z,50.20
2018-07-14T09:10:20.663Z,50.80
2018-07-14T09:12:49.892Z,50.50
2018-07-14T09:15:19.096Z,49.80
2018-07-14T09:17:48.331Z,49.80
2018-07-14T09:20:17.557Z,49.70
2018-07-14T09:22:46.773Z,49.60
2018-07-14T09:25:15.999Z,49.60
2018-07-14T09:30:15.033Z,49.30
2018-07-14T09:32:44.512Z,49.20
2018-07-14T09:37:44.044Z,49.30
2018-07-14T09:40:13.390Z,49.70
2018-07-14T09:42:42.606Z,49.90
2018-07-14T09:45:11.865Z,49.30
2018-07-14T09:47:41.092Z,49.20
2018-07-14T09:50:10.657Z,48.20
2018-07-14T09:52:39.846Z,48.40
2018-07-14T09:57:37.893Z,48.00
2018-07-14T10:00:11.454Z,48.20
2018-07-14T10:02:40.773Z,47.60
2018-07-14T10:05:12.060Z,47.50
2018-07-14T10:07:41.842Z,48.60
2018-07-14T10:10:11.017Z,47.50
2018-07-14T10:12:40.312Z,46.80
2018-07-14T10:15:09.730Z,45.70
2018-07-14T10:17:39.008Z,45.90
2018-07-14T10:20:08.281Z,45.60
2018-07-14T10:22:37.970Z,46.40
2018-07-14T10:25:07.185Z,45.30
2018-07-14T10:27:36.428Z,44.50
2018-07-14T10:30:05.944Z,45.30
2018-07-14T10:32:35.477Z,44.60
2018-07-14T10:35:05.017Z,44.30
2018-07-14T10:40:04.021Z,43.70
2018-07-14T10:42:33.521Z,43.70
2018-07-14T10:45:02.888Z,45.00
2018-07-14T10:47:32.061Z,45.10
2018-07-14T10:50:01.257Z,44.80
2018-07-14T10:52:30.672Z,44.70
2018-07-14T10:55:00.093Z,43.50
2018-07-14T10:57:29.268Z,43.60
2018-07-14T10:59:58.531Z,42.50
2018-07-14T11:02:32.150Z,42.60
2018-07-14T11:05:01.391Z,43.10
2018-07-14T11:07:30.876Z,41.70
2018-07-14T11:10:00.508Z,41.10
2018-07-14T11:12:29.996Z,40.10
2018-07-14T11:14:59.327Z,38.80
2018-07-14T11:17:28.908Z,39.20
2018-07-14T11:19:58.501Z,39.30
2018-07-14T11:22:27.929Z,40.80
2018-07-14T11:24:57.234Z,42.40
2018-07-14T11:27:28.264Z,40.50
2018-07-14T11:29:57.716Z,43.10
2018-07-14T11:32:27.360Z,41.80
2018-07-14T11:34:56.944Z,40.50
2018-07-14T11:37:26.580Z,40.00
2018-07-14T11:39:56.146Z,34.90
2018-07-14T11:42:25.696Z,32.70
2018-07-14T11:44:54.956Z,31.60
2018-07-14T11:47:24.274Z,31.90
2018-07-14T11:49:53.581Z,28.70
2018-07-14T11:52:22.896Z,29.90
2018-07-14T11:54:52.488Z,25.70
2018-07-14T11:57:21.800Z,28.40
2018-07-14T11:59:51.321Z,30.10
2018-07-14T12:02:20.544Z,32.20
2018-07-14T12:04:49.872Z,27.40
2018-07-14T12:07:19.404Z,27.20
2018-07-14T12:09:51.010Z,29.80
2018-07-14T12:12:20.356Z,29.90
2018-07-14T12:14:49.964Z,28.10
2018-07-14T12:17:19.547Z,26.40
2018-07-14T12:19:48.913Z,26.30
2018-07-14T12:22:18.255Z,25.10
2018-07-14T12:24:47.472Z,25.90
2018-07-14T12:27:17.991Z,25.20
2018-07-14T12:29:47.305Z,25.80
2018-07-14T12:32:17.848Z,23.70
2018-07-14T12:34:47.064Z,23.70
2018-07-14T12:37:16.540Z,25.20
2018-07-14T12:39:46.324Z,23.00
2018-07-14T12:42:15.776Z,23.60
2018-07-14T12:44:44.993Z,24.00
2018-07-14T12:47:14.261Z,23.30
2018-07-14T12:49:45.700Z,23.90
2018-07-14T12:52:15.094Z,25.20
2018-07-14T12:54:44.674Z,24.00
2018-07-14T12:57:13.962Z,23.90
2018-07-14T12:59:43.607Z,24.60
2018-07-14T13:02:13.236Z,25.40
2018-07-14T13:04:43.204Z,26.20
2018-07-14T13:07:14.538Z,23.90
2018-07-14T13:09:45.235Z,24.70
2018-07-14T13:12:14.632Z,22.90
2018-07-14T13:14:46.152Z,23.40
2018-07-14T13:17:15.727Z,24.90
2018-07-14T13:19:44.952Z,21.00
2018-07-14T13:22:14.326Z,20.40
2018-07-14T13:24:43.599Z,23.10
2018-07-14T13:27:12.960Z,23.50
2018-07-14T13:29:43.328Z,22.60
2018-07-14T13:32:12.758Z,20.30
2018-07-14T13:34:42.396Z,19.30
2018-07-14T13:37:11.720Z,19.70
2018-07-14T13:39:40.942Z,19.50
2018-07-14T13:42:10.204Z,19.30
2018-07-14T13:44:39.452Z,20.30
2018-07-14T13:47:08.684Z,20.00
2018-07-14T13:49:37.888Z,20.20
2018-07-14T13:52:07.209Z,19.20
2018-07-14T13:54:36.426Z,20.70
2018-07-14T13:57:06.354Z,21.00
2018-07-14T13:59:36.104Z,18.90
2018-07-14T14:02:05.871Z,19.40
2018-07-14T14:04:35.129Z,20.00
2018-07-14T14:07:08.156Z,20.10
2018-07-14T14:09:37.392Z,21.00
2018-07-14T14:12:07.037Z,19.90
2018-07-14T14:14:36.720Z,18.70
2018-07-14T14:17:06.388Z,18.70
2018-07-14T14:19:35.624Z,19.40
2018-07-14T14:22:05.091Z,18.40
2018-07-14T14:24:34.699Z,18.90
2018-07-14T14:27:04.528Z,19.80
2018-07-14T14:29:33.752Z,20.20
2018-07-14T14:32:02.953Z,18.80
2018-07-14T14:34:34.772Z,20.00
2018-07-14T14:37:05.413Z,18.80
2018-07-14T14:39:35.350Z,19.10
2018-07-14T14:42:04.900Z,18.80
2018-07-14T14:44:35.388Z,18.60
2018-07-14T14:47:04.804Z,17.70
2018-07-14T14:49:34.003Z,19.10
2018-07-14T14:52:03.292Z,17.60
2018-07-14T14:54:32.507Z,18.90
2018-07-14T14:57:02.983Z,18.60
2018-07-14T14:59:32.184Z,17.70
2018-07-14T15:02:01.479Z,18.60
2018-07-14T15:04:31.019Z,19.80
2018-07-14T15:07:00.214Z,20.10
2018-07-14T15:09:29.584Z,20.30
2018-07-14T15:11:58.819Z,20.30
2018-07-14T15:14:28.165Z,19.60
2018-07-14T15:16:57.440Z,19.20
2018-07-14T15:19:27.131Z,18.40
2018-07-14T15:21:56.382Z,19.10
2018-07-14T15:24:25.916Z,19.00
2018-07-14T15:26:55.134Z,18.70
2018-07-14T15:29:24.572Z,19.30
2018-07-14T15:31:53.822Z,20.20
2018-07-14T15:34:25.373Z,21.40
2018-07-14T15:36:54.695Z,21.40
2018-07-14T15:39:24.105Z,22.00
2018-07-14T15:41:53.605Z,22.30
2018-07-14T15:44:23.303Z,22.90
2018-07-14T15:46:52.836Z,22.80
2018-07-14T15:49:24.338Z,22.30
2018-07-14T15:51:53.536Z,23.10
2018-07-14T15:54:23.044Z,21.00
2018-07-14T15:56:52.464Z,20.40
2018-07-14T15:59:21.736Z,20.20
2018-07-14T16:01:51.057Z,20.30
2018-07-14T16:04:20.369Z,21.00
2018-07-14T16:06:49.725Z,19.90
2018-07-14T16:09:19.012Z,20.80
2018-07-14T16:11:48.284Z,20.00
2018-07-14T16:14:17.604Z,20.10
2018-07-14T16:16:46.882Z,19.80
2018-07-14T16:19:16.100Z,19.80
2018-07-14T16:21:46.348Z,19.80
2018-07-14T16:24:15.604Z,19.20
2018-07-14T16:26:44.869Z,19.50
2018-07-14T16:31:43.415Z,20.30
2018-07-14T16:34:12.697Z,20.10
2018-07-14T16:36:42.375Z,20.60
2018-07-14T16:39:11.729Z,20.30
2018-07-14T16:41:41.288Z,19.50
2018-07-14T16:44:11.628Z,20.00
2018-07-14T16:46:40.917Z,20.00
2018-07-14T16:49:10.145Z,19.90
2018-07-14T16:51:39.512Z,20.30
2018-07-14T16:54:08.832Z,20.10
2018-07-14T16:56:38.334Z,20.40
2018-07-14T16:59:07.541Z,20.20
2018-07-14T17:01:36.900Z,21.10
2018-07-14T17:04:06.200Z,20.90
2018-07-14T17:09:04.966Z,20.50
2018-07-14T17:11:34.238Z,20.90
2018-07-14T17:14:04.526Z,20.90
2018-07-14T17:16:33.852Z,20.30
2018-07-14T17:19:03.394Z,20.70
2018-07-14T17:21:32.612Z,21.30
2018-07-14T17:24:01.978Z,21.30
2018-07-14T17:26:31.207Z,21.20
2018-07-14T17:29:00.398Z,21.40
2018-07-14T17:31:31.736Z,21.00
2018-07-14T17:34:00.980Z,21.00
2018-07-14T17:36:32.980Z,20.50
2018-07-14T17:39:02.414Z,21.00
2018-07-14T17:41:31.750Z,20.80
2018-07-14T17:44:01.328Z,20.80
2018-07-14T17:46:30.536Z,20.40
2018-07-14T17:49:02.088Z,20.70
2018-07-14T17:51:31.348Z,20.60
2018-07-14T17:54:00.604Z,20.70
2018-07-14T17:56:30.036Z,20.80
2018-07-14T17:58:59.338Z,21.20
2018-07-14T18:01:28.616Z,20.80
2018-07-14T18:03:57.950Z,21.10
2018-07-14T18:06:27.492Z,21.30
2018-07-14T18:08:56.778Z,21.30
2018-07-14T18:11:26.629Z,21.00
2018-07-14T18:13:56.001Z,21.40
2018-07-14T18:16:27.105Z,21.90
2018-07-14T18:18:56.251Z,22.50
2018-07-14T18:21:26.103Z,22.90
2018-07-14T18:23:55.890Z,23.20
2018-07-14T18:26:25.376Z,23.50
2018-07-14T18:28:54.573Z,23.50
2018-07-14T18:31:23.799Z,23.80
2018-07-14T18:33:54.072Z,24.00
2018-07-14T18:36:23.283Z,24.00
2018-07-14T18:38:52.827Z,24.30
2018-07-14T18:41:22.033Z,24.40
2018-07-14T18:43:51.613Z,24.40
2018-07-14T18:46:21.200Z,24.80
2018-07-14T18:48:50.464Z,24.60
2018-07-14T18:51:19.740Z,25.10
2018-07-14T18:53:49.013Z,25.10
2018-07-14T18:56:18.524Z,24.90
2018-07-14T18:58:47.865Z,25.50
2018-07-14T19:03:46.171Z,25.40
2018-07-14T19:06:15.604Z,25.60
2018-07-14T19:08:44.887Z,25.70
2018-07-14T19:11:14.076Z,26.10
2018-07-14T19:13:43.473Z,25.90
2018-07-14T19:16:12.765Z,26.10
2018-07-14T19:18:41.985Z,26.30
2018-07-14T19:21:11.290Z,26.20
2018-07-14T19:23:40.650Z,26.40
2018-07-14T19:26:10.088Z,26.40
2018-07-14T19:28:39.272Z,26.80
2018-07-14T19:31:08.764Z,26.90
2018-07-14T19:33:38.004Z,27.00
2018-07-14T19:36:07.288Z,26.90
2018-07-14T19:38:36.617Z,27.80
2018-07-14T19:41:05.907Z,27.50
2018-07-14T19:43:35.284Z,27.60
2018-07-14T19:46:05.954Z,27.80
2018-07-14T19:48:35.212Z,27.90
2018-07-14T19:51:04.522Z,27.90
2018-07-14T19:53:33.846Z,28.20
2018-07-14T19:56:03.301Z,28.80
2018-07-14T19:58:32.703Z,28.80
2018-07-14T20:01:01.972Z,28.90
2018-07-14T20:03:31.173Z,29.10
2018-07-14T20:06:03.325Z,29.10
2018-07-14T20:08:32.684Z,29.50
2018-07-14T20:11:04.199Z,30.00
2018-07-14T20:13:33.544Z,30.00
2018-07-14T20:16:02.768Z,30.00
2018-07-14T20:18:32.119Z,30.20
2018-07-14T20:21:01.441Z,30.80
2018-07-14T20:23:30.972Z,31.00
2018-07-14T20:26:00.815Z,31.00
2018-07-14T20:28:30.457Z,30.60
2018-07-14T20:30:59.740Z,30.50
2018-07-14T20:33:30.340Z,30.80
2018-07-14T20:36:00.859Z,31.50
2018-07-14T20:38:30.956Z,31.50
2018-07-14T20:41:00.589Z,31.60
2018-07-14T20:43:29.832Z,32.00
2018-07-14T20:45:59.579Z,31.90
2018-07-14T20:48:29.067Z,32.20
2018-07-14T20:50:58.511Z,33.40
2018-07-14T20:53:27.996Z,33.60
2018-07-14T20:55:57.407Z,34.60
2018-07-14T20:58:26.632Z,33.50
2018-07-14T21:00:55.949Z,34.10
2018-07-14T21:03:25.287Z,33.80
2018-07-14T21:05:54.768Z,34.20
2018-07-14T21:08:31.144Z,35.60
2018-07-14T21:11:00.508Z,35.50
2018-07-14T21:13:29.710Z,35.20
2018-07-14T21:15:59.152Z,35.20
2018-07-14T21:18:28.368Z,36.00
2018-07-14T21:20:57.570Z,36.40
2018-07-14T21:23:26.836Z,34.80
2018-07-14T21:25:56.375Z,34.90
2018-07-14T21:28:25.567Z,34.90
2018-07-14T21:30:55.165Z,35.00
2018-07-14T21:33:24.404Z,35.10
2018-07-14T21:35:53.592Z,36.90
2018-07-14T21:38:22.816Z,36.50
2018-07-14T21:43:21.141Z,37.80
2018-07-14T21:45:50.393Z,37.70
2018-07-14T21:48:19.684Z,38.50
2018-07-14T21:50:48.916Z,38.30
2018-07-14T21:53:18.871Z,39.10
2018-07-14T21:55:48.260Z,39.50
2018-07-14T21:58:17.509Z,38.40
2018-07-14T22:00:53.076Z,38.10
2018-07-14T22:03:22.312Z,37.90
2018-07-14T22:05:51.508Z,38.40
2018-07-14T22:08:21.433Z,38.40
2018-07-14T22:10:50.639Z,37.70
2018-07-14T22:13:19.852Z,37.80
2018-07-14T22:15:49.117Z,40.70
2018-07-14T22:18:18.313Z,40.40
2018-07-14T22:20:47.552Z,41.60
2018-07-14T22:23:17.060Z,40.90
2018-07-14T22:25:46.256Z,42.30
2018-07-14T22:28:15.501Z,42.20
2018-07-14T22:30:45.136Z,40.60
2018-07-14T22:33:14.339Z,42.40
2018-07-14T22:35:43.536Z,41.60
2018-07-14T22:38:12.796Z,42.10
2018-07-14T22:43:10.922Z,41.80
2018-07-14T22:45:40.900Z,41.50
2018-07-14T22:50:38.860Z,41.60
2018-07-14T22:53:08.532Z,43.10
2018-07-14T22:55:37.827Z,43.50
2018-07-14T22:58:07.092Z,43.20
2018-07-14T23:05:34.152Z,44.40
2018-07-14T23:08:03.430Z,44.60
2018-07-14T23:10:32.652Z,44.30
2018-07-14T23:13:01.856Z,44.30
2018-07-14T23:15:31.373Z,44.90
2018-07-14T23:18:00.576Z,45.80
2018-07-14T23:20:29.796Z,46.30
2018-07-14T23:22:59.020Z,45.90
2018-07-14T23:25:28.254Z,46.30
2018-07-14T23:27:57.468Z,45.70
2018-07-14T23:30:26.728Z,44.40
2018-07-14T23:32:55.945Z,45.70
2018-07-14T23:35:25.150Z,47.50
2018-07-14T23:37:54.728Z,47.10
2018-07-14T23:40:23.977Z,47.00
2018-07-14T23:45:22.025Z,47.20
2018-07-14T23:47:51.696Z,46.20
2018-07-14T23:52:49.768Z,46.70
2018-07-14T23:55:19.056Z,48.20
2018-07-14T23:57:48.281Z,48.00
