createdAt,value
2023-03-20T00:00:50.827Z,33.35
2023-03-20T00:04:51.118Z,33.39
2023-03-20T00:08:51.089Z,33.52
2023-03-20T00:12:51.195Z,33.63
2023-03-20T00:16:51.346Z,33.70
2023-03-20T00:20:51.475Z,33.68
2023-03-20T00:24:51.630Z,33.77
2023-03-20T00:28:51.694Z,33.80
2023-03-20T00:32:51.778Z,33.75
2023-03-20T00:36:51.974Z,33.67
2023-03-20T00:40:51.919Z,33.59
2023-03-20T00:44:51.991Z,33.62
2023-03-20T00:48:52.068Z,33.61
2023-03-20T00:52:52.129Z,33.61
2023-03-20T00:56:52.204Z,33.57
2023-03-20T01:00:52.310Z,33.49
2023-03-20T01:04:52.368Z,33.46
2023-03-20T01:08:52.429Z,33.38
2023-03-20T01:12:52.554Z,33.39
2023-03-20T01:16:52.747Z,33.42
2023-03-20T01:20:52.801Z,33.39
2023-03-20T01:24:52.859Z,33.34
2023-03-20T01:28:52.956Z,33.33
2023-03-20T01:32:53.138Z,33.32
2023-03-20T01:36:53.175Z,33.23
2023-03-20T01:40:53.233Z,33.22
2023-03-20T01:44:53.315Z,33.24
2023-03-20T01:48:53.371Z,33.12
2023-03-20T01:52:53.445Z,33.14
2023-03-20T01:56:53.469Z,33.14
2023-03-20T02:00:53.597Z,33.16
2023-03-20T02:04:53.709Z,33.26
2023-03-20T02:08:53.713Z,33.27
2023-03-20T02:12:53.726Z,33.34
2023-03-20T02:16:53.809Z,33.36
2023-03-20T02:20:53.903Z,33.42
2023-03-20T02:24:54.046Z,33.40
2023-03-20T02:28:54.087Z,33.44
2023-03-20T02:32:54.134Z,33.47
2023-03-20T02:36:54.208Z,33.50
2023-03-20T02:40:54.296Z,33.53
2023-03-20T02:44:54.380Z,33.48
2023-03-20T02:48:54.468Z,33.56
2023-03-20T02:52:54.668Z,33.59
2023-03-20T02:56:54.736Z,33.59
2023-03-20T03:00:54.836Z,33.59
2023-03-20T03:04:55.038Z,33.61
2023-03-20T03:08:55.067Z,33.59
2023-03-20T03:12:55.206Z,33.56
2023-03-20T03:16:55.284Z,33.63
2023-03-20T03:20:55.398Z,33.64
2023-03-20T03:24:55.513Z,33.63
2023-03-20T03:28:55.615Z,33.66
2023-03-20T03:32:55.784Z,33.59
2023-03-20T03:36:55.789Z,33.50
2023-03-20T03:40:55.867Z,33.46
2023-03-20T03:44:55.979Z,33.43
2023-03-20T03:48:56.078Z,33.38
2023-03-20T03:52:56.202Z,33.29
2023-03-20T03:56:56.309Z,33.32
2023-03-20T04:00:56.396Z,33.27
2023-03-20T04:04:56.552Z,33.34
2023-03-20T04:08:56.629Z,33.32
2023-03-20T04:12:56.718Z,33.39
2023-03-20T04:16:56.835Z,33.37
2023-03-20T04:20:56.904Z,33.36
2023-03-20T04:24:56.978Z,33.42
2023-03-20T04:28:57.090Z,33.44
2023-03-20T04:32:57.263Z,33.48
2023-03-20T04:36:57.307Z,33.50
2023-03-20T04:40:57.430Z,33.46
2023-03-20T04:44:57.534Z,33.38
2023-03-20T04:48:57.679Z,33.40
2023-03-20T04:52:57.781Z,33.41
2023-03-20T04:56:57.874Z,33.41
2023-03-20T05:00:58.014Z,33.41
2023-03-20T05:04:58.081Z,33.51
2023-03-20T05:08:58.139Z,33.58
2023-03-20T05:12:58.282Z,33.50
2023-03-20T05:16:58.453Z,33.54
2023-03-20T05:20:58.486Z,33.53
2023-03-20T05:24:58.574Z,33.51
2023-03-20T05:28:58.717Z,33.53
2023-03-20T05:32:58.817Z,33.52
2023-03-20T05:36:58.853Z,33.57
2023-03-20T05:40:58.959Z,33.46
2023-03-20T05:44:59.086Z,33.43
2023-03-20T05:48:59.308Z,33.41
2023-03-20T05:52:59.354Z,33.37
2023-03-20T05:56:59.593Z,33.10
2023-03-20T06:00:59.554Z,32.80
2023-03-20T06:04:59.663Z,32.43
2023-03-20T06:08:59.850Z,32.11
2023-03-20T06:12:59.976Z,31.81
2023-03-20T06:17:00.123Z,31.63
2023-03-20T06:21:00.203Z,31.43
2023-03-20T06:25:00.229Z,31.28
2023-03-20T06:29:00.264Z,31.59
2023-03-20T06:33:00.413Z,34.10
2023-03-20T06:37:00.442Z,34.65
2023-03-20T06:41:00.534Z,34.68
2023-03-20T06:45:00.715Z,33.70
2023-03-20T06:49:00.859Z,34.07
2023-03-20T06:53:00.902Z,33.36
2023-03-20T06:57:00.930Z,33.58
2023-03-20T07:01:01.065Z,32.93
2023-03-20T07:05:01.183Z,32.31
2023-03-20T07:09:01.228Z,32.42
2023-03-20T07:13:01.378Z,32.30
2023-03-20T07:17:01.820Z,32.10
2023-03-20T07:21:01.676Z,32.10
2023-03-20T07:25:01.774Z,31.86
2023-03-20T07:29:02.075Z,31.68
2023-03-20T07:33:02.356Z,32.70
2023-03-20T07:37:02.141Z,32.42
2023-03-20T07:41:02.292Z,32.27
2023-03-20T07:45:02.379Z,31.58
2023-03-20T07:49:02.433Z,30.97
2023-03-20T07:53:02.820Z,31.31
2023-03-20T07:57:02.703Z,30.75
2023-03-20T08:01:02.853Z,31.51
2023-03-20T08:05:02.974Z,31.63
2023-03-20T08:09:03.134Z,31.62
2023-03-20T08:13:03.317Z,31.68
2023-03-20T08:17:14.428Z,31.73
2023-03-20T08:21:04.406Z,31.48
2023-03-20T08:25:03.937Z,31.47
2023-03-20T08:29:03.387Z,32.86
2023-03-20T08:33:03.888Z,32.70
2023-03-20T08:37:03.763Z,31.32
2023-03-20T08:41:04.353Z,31.53
2023-03-20T08:45:03.960Z,31.31
2023-03-20T08:49:04.052Z,31.42
2023-03-20T08:53:04.210Z,31.53
2023-03-20T08:57:04.309Z,31.65
2023-03-20T09:01:04.924Z,31.69
2023-03-20T09:05:04.587Z,31.78
2023-03-20T09:09:04.856Z,31.89
2023-03-20T09:13:23.458Z,31.98
2023-03-20T09:17:05.842Z,32.10
2023-03-20T09:21:04.934Z,32.63
2023-03-20T09:25:04.674Z,32.03
2023-03-20T09:29:04.750Z,31.59
2023-03-20T09:33:04.888Z,31.05
2023-03-20T09:37:05.006Z,31.39
2023-03-20T09:41:05.416Z,32.02
2023-03-20T09:45:05.853Z,31.94
2023-03-20T09:49:05.837Z,31.81
2023-03-20T09:53:05.879Z,31.66
2023-03-20T09:57:05.748Z,31.51
2023-03-20T10:01:05.899Z,31.58
2023-03-20T10:05:06.041Z,31.59
2023-03-20T10:09:06.060Z,31.62
2023-03-20T10:13:06.184Z,31.63
2023-03-20T10:17:06.304Z,31.46
2023-03-20T10:21:06.863Z,31.54
2023-03-20T10:25:06.863Z,31.46
2023-03-20T10:29:06.864Z,32.03
2023-03-20T10:33:06.724Z,31.63
2023-03-20T10:37:06.868Z,31.69
2023-03-20T10:41:06.909Z,30.71
2023-03-20T10:45:07.385Z,30.63
2023-03-20T10:49:07.380Z,29.88
2023-03-20T10:53:07.272Z,30.59
2023-03-20T10:57:07.877Z,30.00
2023-03-20T11:01:07.651Z,29.60
2023-03-20T11:05:07.632Z,29.36
2023-03-20T11:09:07.888Z,30.04
2023-03-20T11:13:07.942Z,30.34
2023-03-20T11:17:08.431Z,30.41
2023-03-20T11:21:08.440Z,30.31
2023-03-20T11:25:08.443Z,30.23
2023-03-20T11:29:08.417Z,30.10
2023-03-20T11:33:08.908Z,30.01
2023-03-20T11:37:10.808Z,29.69
2023-03-20T11:41:08.894Z,29.44
2023-03-20T11:45:08.836Z,29.38
2023-03-20T11:49:08.933Z,29.31
2023-03-20T11:53:09.045Z,29.12
2023-03-20T11:57:09.154Z,29.00
2023-03-20T12:01:09.390Z,28.93
2023-03-20T12:05:11.279Z,28.77
2023-03-20T12:09:09.344Z,28.71
2023-03-20T12:13:09.315Z,28.64
2023-03-20T12:17:09.251Z,28.76
2023-03-20T12:21:09.226Z,28.87
2023-03-20T12:25:09.172Z,28.74
2023-03-20T12:29:09.155Z,28.54
2023-03-20T12:33:09.155Z,28.47
2023-03-20T12:37:09.063Z,28.41
2023-03-20T12:41:09.045Z,28.32
2023-03-20T12:45:08.992Z,28.17
2023-03-20T12:49:08.967Z,28.02
2023-03-20T12:53:08.921Z,27.92
2023-03-20T12:57:08.892Z,27.84
2023-03-20T13:01:08.859Z,27.68
2023-03-20T13:05:09.010Z,27.64
2023-03-20T13:09:09.135Z,27.64
2023-03-20T13:13:09.235Z,27.56
2023-03-20T13:17:09.366Z,27.48
2023-03-20T13:21:09.482Z,27.47
2023-03-20T13:25:09.620Z,27.48
2023-03-20T13:29:09.786Z,27.49
2023-03-20T13:33:09.970Z,27.45
2023-03-20T13:37:22.856Z,27.33
2023-03-20T13:41:10.997Z,27.36
2023-03-20T13:45:09.965Z,27.32
2023-03-20T13:49:09.924Z,27.35
2023-03-20T13:53:10.080Z,27.37
2023-03-20T13:57:10.266Z,27.42
2023-03-20T14:01:10.520Z,27.56
2023-03-20T14:05:10.937Z,27.46
2023-03-20T14:09:10.729Z,27.53
2023-03-20T14:13:10.862Z,27.48
2023-03-20T14:17:10.975Z,27.62
2023-03-20T14:21:11.049Z,27.50
2023-03-20T14:25:11.162Z,27.52
2023-03-20T14:29:11.335Z,27.53
2023-03-20T14:33:11.417Z,27.52
2023-03-20T14:37:11.392Z,27.49
2023-03-20T14:41:11.465Z,27.49
2023-03-20T14:45:11.586Z,27.58
2023-03-20T14:49:11.595Z,27.47
2023-03-20T14:53:11.714Z,27.44
2023-03-20T14:57:11.927Z,27.45
2023-03-20T15:01:12.014Z,27.48
2023-03-20T15:05:12.194Z,27.69
2023-03-20T15:09:12.387Z,27.74
2023-03-20T15:13:12.534Z,27.66
2023-03-20T15:17:12.734Z,27.68
2023-03-20T15:21:12.827Z,27.65
2023-03-20T15:25:12.938Z,27.63
2023-03-20T15:29:13.102Z,27.64
2023-03-20T15:33:13.311Z,27.63
2023-03-20T15:37:13.396Z,27.63
2023-03-20T15:41:13.554Z,27.68
2023-03-20T15:45:13.712Z,27.71
2023-03-20T15:49:13.788Z,27.72
2023-03-20T15:53:13.860Z,27.70
2023-03-20T15:57:14.047Z,27.73
2023-03-20T16:01:14.167Z,27.77
2023-03-20T16:05:14.239Z,27.80
2023-03-20T16:09:14.383Z,27.82
2023-03-20T16:13:14.529Z,27.86
2023-03-20T16:17:14.683Z,27.87
2023-03-20T16:21:14.817Z,27.82
2023-03-20T16:25:14.994Z,27.89
2023-03-20T16:29:15.280Z,27.90
2023-03-20T16:33:15.502Z,27.89
2023-03-20T16:37:15.583Z,27.90
2023-03-20T16:41:15.743Z,27.89
2023-03-20T16:45:15.913Z,27.88
2023-03-20T16:49:16.097Z,27.83
2023-03-20T16:53:16.395Z,27.79
2023-03-20T16:57:16.366Z,27.77
2023-03-20T17:01:16.534Z,27.70
2023-03-20T17:05:16.613Z,27.69
2023-03-20T17:09:16.744Z,27.63
2023-03-20T17:13:16.860Z,27.60
2023-03-20T17:17:19.530Z,27.59
2023-03-20T17:21:17.012Z,27.60
2023-03-20T17:25:16.985Z,27.58
2023-03-20T17:29:16.942Z,27.56
2023-03-20T17:33:16.983Z,27.51
2023-03-20T17:37:16.829Z,27.49
2023-03-20T17:41:16.824Z,27.50
2023-03-20T17:45:19.280Z,27.42
2023-03-20T17:49:16.755Z,27.40
2023-03-20T17:53:16.711Z,27.39
2023-03-20T17:57:16.653Z,27.39
2023-03-20T18:01:16.684Z,27.33
2023-03-20T18:05:16.671Z,27.29
2023-03-20T18:09:16.553Z,27.27
2023-03-20T18:13:16.511Z,27.29
2023-03-20T18:17:16.492Z,27.24
2023-03-20T18:21:16.704Z,27.21
2023-03-20T18:25:16.872Z,27.21
2023-03-20T18:29:17.050Z,27.19
2023-03-20T18:33:17.210Z,27.20
2023-03-20T18:37:17.355Z,27.20
2023-03-20T18:41:17.546Z,27.18
2023-03-20T18:45:17.629Z,27.20
2023-03-20T18:49:17.816Z,27.17
2023-03-20T18:53:17.955Z,27.21
2023-03-20T18:57:18.071Z,27.19
2023-03-20T19:01:18.255Z,27.14
2023-03-20T19:05:18.310Z,27.12
2023-03-20T19:09:18.443Z,27.11
2023-03-20T19:13:18.635Z,27.12
2023-03-20T19:17:18.652Z,27.11
2023-03-20T19:21:18.775Z,27.06
2023-03-20T19:25:18.919Z,27.10
2023-03-20T19:29:19.037Z,27.05
2023-03-20T19:33:19.244Z,27.06
2023-03-20T19:37:19.291Z,27.05
2023-03-20T19:41:20.158Z,27.07
2023-03-20T19:45:19.494Z,27.03
2023-03-20T19:49:20.298Z,27.01
2023-03-20T19:53:19.769Z,27.04
2023-03-20T19:57:19.887Z,27.05
2023-03-20T20:01:20.301Z,27.07
2023-03-20T20:05:20.122Z,27.07
2023-03-20T20:09:20.274Z,27.08
2023-03-20T20:13:20.628Z,27.05
2023-03-20T20:17:20.557Z,27.07
2023-03-20T20:22:09.808Z,27.08
2023-03-20T20:25:21.604Z,27.14
2023-03-20T20:29:20.580Z,27.17
2023-03-20T20:33:20.613Z,27.18
2023-03-20T20:38:02.857Z,27.18
2023-03-20T20:41:21.449Z,27.21
2023-03-20T20:45:20.425Z,27.23
2023-03-20T20:49:20.467Z,27.23
2023-03-20T20:53:20.357Z,27.26
2023-03-20T20:57:20.345Z,27.27
2023-03-20T21:01:20.405Z,27.29
2023-03-20T21:05:20.495Z,27.30
2023-03-20T21:09:20.527Z,27.35
2023-03-20T21:13:20.606Z,27.37
2023-03-20T21:17:20.639Z,27.36
2023-03-20T21:21:20.694Z,27.35
2023-03-20T21:25:28.911Z,27.31
2023-03-20T21:29:21.713Z,27.24
2023-03-20T21:33:20.839Z,27.23
2023-03-20T21:41:21.579Z,27.30
2023-03-20T21:46:15.229Z,27.30
2023-03-20T21:50:17.447Z,27.27
2023-03-20T21:58:09.746Z,27.28
2023-03-20T22:01:53.916Z,27.31
2023-03-20T22:06:01.932Z,27.37
2023-03-20T22:17:56.174Z,27.36
2023-03-20T22:30:07.222Z,27.25
2023-03-20T22:49:19.938Z,27.07
2023-03-20T22:53:19.881Z,27.05
2023-03-20T22:57:20.589Z,27.06
2023-03-20T23:01:19.915Z,27.05
2023-03-20T23:05:19.792Z,27.04
2023-03-20T23:09:19.723Z,27.06
2023-03-20T23:13:19.705Z,27.04
2023-03-20T23:17:19.658Z,27.04
2023-03-20T23:21:19.621Z,26.99
2023-03-20T23:25:36.006Z,26.96
2023-03-20T23:29:20.553Z,26.97
2023-03-20T23:33:19.509Z,26.97
2023-03-20T23:37:19.460Z,27.01
2023-03-20T23:41:19.553Z,27.04
2023-03-20T23:45:21.063Z,27.07
2023-03-20T23:49:19.716Z,27.07
2023-03-20T23:53:21.105Z,27.11
2023-03-20T23:57:19.842Z,27.12
