createdAt,value
2023-04-25T00:01:57.690Z,15.64
2023-04-25T00:04:24.953Z,15.62
2023-04-25T00:06:53.443Z,15.62
2023-04-25T00:09:20.614Z,15.62
2023-04-25T00:11:47.554Z,15.61
2023-04-25T00:14:14.729Z,15.60
2023-04-25T00:16:42.468Z,15.59
2023-04-25T00:19:10.631Z,15.58
2023-04-25T00:21:41.494Z,15.58
2023-04-25T00:24:08.841Z,15.57
2023-04-25T00:26:36.653Z,15.56
2023-04-25T00:29:03.637Z,15.55
2023-04-25T00:31:31.367Z,15.54
2023-04-25T00:33:58.422Z,15.53
2023-04-25T00:36:25.929Z,15.52
2023-04-25T00:38:54.368Z,15.51
2023-04-25T00:41:21.560Z,15.51
2023-04-25T00:43:49.525Z,15.50
2023-04-25T00:46:16.848Z,15.49
2023-04-25T00:48:43.893Z,15.47
2023-04-25T00:51:10.848Z,15.45
2023-04-25T00:53:37.823Z,15.44
2023-04-25T00:56:05.280Z,15.44
2023-04-25T00:58:32.265Z,15.44
2023-04-25T01:00:59.232Z,15.42
2023-04-25T01:03:26.332Z,15.41
2023-04-25T01:05:53.490Z,15.41
2023-04-25T01:08:20.423Z,15.41
2023-04-25T01:10:47.384Z,15.39
2023-04-25T01:13:14.468Z,15.39
2023-04-25T01:15:41.456Z,15.38
2023-04-25T01:18:08.528Z,15.38
2023-04-25T01:20:35.528Z,15.38
2023-04-25T01:23:04.095Z,15.39
2023-04-25T01:25:32.047Z,15.37
2023-04-25T01:27:59.794Z,15.37
2023-04-25T01:30:27.589Z,15.37
2023-04-25T01:32:58.649Z,15.37
2023-04-25T01:35:26.093Z,15.36
2023-04-25T01:37:56.173Z,15.35
2023-04-25T01:40:23.895Z,15.34
2023-04-25T01:42:51.209Z,15.33
2023-04-25T01:45:18.850Z,15.32
2023-04-25T01:47:50.133Z,15.32
2023-04-25T01:50:18.740Z,15.32
2023-04-25T01:52:46.027Z,15.31
2023-04-25T01:55:13.434Z,15.28
2023-04-25T01:57:49.153Z,15.28
2023-04-25T02:00:16.720Z,15.26
2023-04-25T02:02:43.759Z,15.27
2023-04-25T02:05:22.786Z,15.26
2023-04-25T02:07:49.903Z,15.25
2023-04-25T02:10:16.912Z,15.24
2023-04-25T02:12:55.697Z,15.24
2023-04-25T02:15:38.330Z,15.24
2023-04-25T02:18:17.363Z,15.23
2023-04-25T02:20:45.273Z,15.23
2023-04-25T02:23:12.320Z,15.23
2023-04-25T02:25:39.282Z,15.22
2023-04-25T02:28:06.269Z,15.22
2023-04-25T02:30:33.319Z,15.23
2023-04-25T02:33:01.445Z,15.23
2023-04-25T02:35:29.958Z,15.22
2023-04-25T02:37:56.894Z,15.23
2023-04-25T02:40:23.862Z,15.24
2023-04-25T02:42:50.855Z,15.24
2023-04-25T02:45:19.447Z,15.25
2023-04-25T02:47:46.509Z,15.25
2023-04-25T02:50:13.477Z,15.24
2023-04-25T02:52:40.588Z,15.25
2023-04-25T02:55:14.821Z,15.24
2023-04-25T02:57:41.825Z,15.25
2023-04-25T03:00:12.827Z,15.25
2023-04-25T03:02:39.864Z,15.24
2023-04-25T03:05:07.077Z,15.24
2023-04-25T03:07:34.437Z,15.25
2023-04-25T03:10:01.434Z,15.25
2023-04-25T03:12:28.916Z,15.25
2023-04-25T03:14:55.909Z,15.26
2023-04-25T03:17:22.952Z,15.26
2023-04-25T03:19:50.266Z,15.27
2023-04-25T03:22:17.317Z,15.26
2023-04-25T03:24:44.344Z,15.27
2023-04-25T03:27:11.418Z,15.28
2023-04-25T03:29:38.608Z,15.30
2023-04-25T03:32:06.511Z,15.32
2023-04-25T03:34:33.524Z,15.33
2023-04-25T03:37:01.123Z,15.34
2023-04-25T03:39:28.514Z,15.35
2023-04-25T03:41:56.598Z,15.37
2023-04-25T03:44:25.361Z,15.36
2023-04-25T03:46:52.399Z,15.36
2023-04-25T03:49:19.644Z,15.37
2023-04-25T03:52:01.632Z,15.41
2023-04-25T03:54:30.967Z,15.44
2023-04-25T03:57:06.909Z,15.46
2023-04-25T03:59:35.905Z,15.48
2023-04-25T04:02:03.621Z,15.48
2023-04-25T04:04:32.113Z,15.50
2023-04-25T04:07:00.800Z,15.52
2023-04-25T04:09:31.108Z,15.54
2023-04-25T04:11:59.828Z,15.54
2023-04-25T04:14:27.170Z,15.56
2023-04-25T04:16:55.466Z,15.59
2023-04-25T04:19:22.949Z,15.63
2023-04-25T04:22:08.553Z,15.67
2023-04-25T04:24:36.276Z,15.69
2023-04-25T04:27:07.043Z,15.70
2023-04-25T04:29:40.266Z,15.73
2023-04-25T04:32:12.910Z,15.77
2023-04-25T04:34:40.845Z,15.77
2023-04-25T04:37:08.185Z,15.79
2023-04-25T04:39:36.537Z,15.81
2023-04-25T04:42:13.818Z,15.82
2023-04-25T04:44:56.169Z,15.83
2023-04-25T04:47:37.966Z,15.86
2023-04-25T04:50:23.868Z,15.88
2023-04-25T04:53:09.463Z,15.90
2023-04-25T04:55:39.399Z,15.93
2023-04-25T04:58:22.803Z,15.97
2023-04-25T05:01:13.199Z,15.98
2023-04-25T05:04:05.660Z,15.99
2023-04-25T05:07:08.466Z,16.01
2023-04-25T05:10:01.588Z,16.03
2023-04-25T05:12:36.346Z,16.07
2023-04-25T05:15:22.070Z,16.09
2023-04-25T05:18:23.575Z,16.12
2023-04-25T05:21:10.990Z,16.14
2023-04-25T05:23:47.495Z,16.18
2023-04-25T05:26:46.558Z,16.24
2023-04-25T05:29:39.950Z,16.28
2023-04-25T05:32:16.575Z,16.33
2023-04-25T05:34:44.294Z,16.44
2023-04-25T05:37:20.453Z,16.67
2023-04-25T05:39:55.933Z,16.98
2023-04-25T05:42:45.862Z,17.38
2023-04-25T05:45:31.465Z,17.78
2023-04-25T05:48:09.791Z,18.19
2023-04-25T05:50:49.766Z,18.68
2023-04-25T05:53:34.989Z,19.23
2023-04-25T05:56:03.044Z,19.74
2023-04-25T05:58:30.369Z,20.29
2023-04-25T06:00:59.306Z,20.86
2023-04-25T06:03:26.636Z,21.41
2023-04-25T06:05:53.804Z,21.94
2023-04-25T06:08:21.110Z,22.42
2023-04-25T06:10:48.115Z,22.83
2023-04-25T06:13:15.312Z,23.16
2023-04-25T06:15:42.382Z,23.38
2023-04-25T06:18:09.544Z,23.55
2023-04-25T06:20:36.613Z,23.74
2023-04-25T06:23:03.712Z,23.90
2023-04-25T06:25:53.932Z,23.98
2023-04-25T06:28:23.144Z,23.97
2023-04-25T06:30:50.141Z,24.02
2023-04-25T06:33:18.694Z,24.11
2023-04-25T06:35:46.005Z,24.22
2023-04-25T06:38:14.249Z,24.27
2023-04-25T06:40:43.838Z,24.24
2023-04-25T06:43:11.452Z,24.20
2023-04-25T06:46:04.573Z,24.14
2023-04-25T06:48:33.168Z,24.09
2023-04-25T06:51:00.207Z,24.08
2023-04-25T06:53:27.336Z,24.08
2023-04-25T06:55:58.540Z,24.12
2023-04-25T06:58:31.128Z,24.14
2023-04-25T07:01:01.004Z,24.16
2023-04-25T07:03:28.566Z,24.20
2023-04-25T07:05:59.436Z,24.29
2023-04-25T07:08:26.574Z,24.35
2023-04-25T07:10:53.675Z,24.37
2023-04-25T07:13:21.146Z,24.39
2023-04-25T07:15:49.338Z,24.43
2023-04-25T07:18:17.175Z,24.47
2023-04-25T07:20:44.164Z,24.53
2023-04-25T07:23:11.515Z,24.59
2023-04-25T07:25:39.093Z,24.60
2023-04-25T07:28:06.294Z,24.57
2023-04-25T07:30:33.298Z,24.51
2023-04-25T07:33:04.157Z,24.41
2023-04-25T07:35:31.153Z,24.25
2023-04-25T07:37:58.376Z,24.05
2023-04-25T07:40:25.702Z,23.83
2023-04-25T07:42:59.605Z,23.57
2023-04-25T07:45:38.673Z,23.27
2023-04-25T07:48:06.048Z,23.01
2023-04-25T07:50:33.710Z,22.75
2023-04-25T07:53:01.123Z,22.51
2023-04-25T07:55:32.429Z,22.28
2023-04-25T07:58:13.009Z,22.05
2023-04-25T08:00:41.304Z,21.86
2023-04-25T08:03:40.776Z,21.66
2023-04-25T08:06:14.133Z,21.52
2023-04-25T08:08:51.806Z,21.38
2023-04-25T08:11:20.300Z,21.26
2023-04-25T08:13:47.269Z,21.17
2023-04-25T08:16:14.422Z,21.06
2023-04-25T08:18:41.514Z,20.99
2023-04-25T08:21:10.061Z,20.93
2023-04-25T08:23:37.102Z,20.87
2023-04-25T08:26:12.440Z,20.81
2023-04-25T08:28:39.536Z,20.76
2023-04-25T08:31:07.327Z,20.71
2023-04-25T08:33:41.671Z,20.65
2023-04-25T08:36:31.615Z,20.62
2023-04-25T08:39:06.421Z,20.58
2023-04-25T08:41:34.813Z,20.57
2023-04-25T08:44:02.154Z,20.57
2023-04-25T08:46:29.518Z,20.62
2023-04-25T08:49:16.751Z,20.65
2023-04-25T08:51:51.695Z,20.63
2023-04-25T08:54:34.486Z,20.57
2023-04-25T08:57:03.427Z,20.50
2023-04-25T08:59:31.221Z,20.41
2023-04-25T09:01:58.768Z,20.32
2023-04-25T09:04:26.289Z,20.24
2023-04-25T09:06:53.587Z,20.16
2023-04-25T09:09:20.727Z,20.08
2023-04-25T09:11:47.706Z,20.01
2023-04-25T09:14:19.269Z,19.97
2023-04-25T09:17:05.897Z,19.96
2023-04-25T09:19:42.172Z,19.92
2023-04-25T09:22:23.917Z,20.06
2023-04-25T09:24:52.366Z,20.14
2023-04-25T09:27:24.054Z,20.21
2023-04-25T09:30:04.164Z,20.31
2023-04-25T09:33:04.796Z,20.42
2023-04-25T09:35:36.066Z,20.50
2023-04-25T09:38:07.924Z,20.56
2023-04-25T09:40:53.425Z,20.62
2023-04-25T09:43:40.824Z,20.66
2023-04-25T09:46:12.492Z,20.67
2023-04-25T09:48:55.031Z,20.68
2023-04-25T09:51:31.368Z,20.67
2023-04-25T09:53:58.974Z,20.65
2023-04-25T09:56:33.163Z,20.62
2023-04-25T09:59:01.434Z,20.60
2023-04-25T10:01:28.473Z,20.58
2023-04-25T10:04:03.518Z,20.55
2023-04-25T10:06:45.273Z,20.52
2023-04-25T10:09:12.855Z,20.49
2023-04-25T10:11:39.954Z,20.47
2023-04-25T10:14:07.410Z,20.45
2023-04-25T10:16:34.357Z,20.42
2023-04-25T10:19:01.373Z,20.39
2023-04-25T10:21:28.626Z,20.35
2023-04-25T10:23:55.586Z,20.29
2023-04-25T10:26:23.167Z,20.23
2023-04-25T10:28:57.900Z,20.17
2023-04-25T10:31:24.896Z,20.13
2023-04-25T10:33:52.508Z,20.10
2023-04-25T10:36:20.590Z,20.09
2023-04-25T10:38:48.740Z,20.11
2023-04-25T10:41:15.758Z,20.15
2023-04-25T10:43:43.933Z,20.21
2023-04-25T10:46:20.846Z,20.25
2023-04-25T10:48:49.755Z,20.29
2023-04-25T10:51:24.582Z,20.32
2023-04-25T10:54:04.532Z,20.36
2023-04-25T10:56:42.621Z,20.40
2023-04-25T10:59:17.320Z,20.45
2023-04-25T11:01:48.318Z,20.47
2023-04-25T11:04:25.264Z,20.49
2023-04-25T11:07:10.889Z,20.51
2023-04-25T11:09:41.205Z,20.52
2023-04-25T11:12:12.984Z,20.53
2023-04-25T11:17:12.910Z,20.51
2023-04-25T11:19:40.030Z,20.51
2023-04-25T11:22:07.934Z,20.52
2023-04-25T11:24:36.543Z,20.52
2023-04-25T11:27:03.948Z,20.50
2023-04-25T11:29:31.781Z,20.52
2023-04-25T11:31:59.571Z,20.52
2023-04-25T11:34:27.156Z,20.51
2023-04-25T11:36:54.567Z,20.49
2023-04-25T11:39:21.575Z,20.48
2023-04-25T11:41:48.723Z,20.45
2023-04-25T11:44:19.762Z,20.42
2023-04-25T11:46:47.120Z,20.39
2023-04-25T11:49:14.893Z,20.33
2023-04-25T11:51:42.855Z,20.24
2023-04-25T11:54:10.215Z,20.15
2023-04-25T11:56:37.179Z,20.08
2023-04-25T11:59:05.841Z,20.03
2023-04-25T12:01:35.415Z,20.00
2023-04-25T12:04:25.398Z,19.99
2023-04-25T12:06:54.880Z,19.99
2023-04-25T12:09:28.434Z,20.00
2023-04-25T12:11:56.483Z,20.02
2023-04-25T12:14:32.488Z,20.04
2023-04-25T12:17:00.535Z,20.08
2023-04-25T12:19:28.040Z,20.10
2023-04-25T12:21:58.561Z,20.09
2023-04-25T12:24:28.682Z,20.08
2023-04-25T12:27:03.583Z,20.24
2023-04-25T12:29:47.906Z,20.32
2023-04-25T12:32:17.126Z,20.36
2023-04-25T12:34:44.090Z,20.41
2023-04-25T12:37:11.566Z,20.43
2023-04-25T12:39:38.814Z,20.48
2023-04-25T12:42:09.344Z,20.48
2023-04-25T12:44:36.775Z,20.46
2023-04-25T12:47:04.940Z,20.43
2023-04-25T12:49:33.252Z,20.38
2023-04-25T12:52:01.369Z,20.32
2023-04-25T12:54:29.349Z,20.22
2023-04-25T12:56:57.313Z,20.11
2023-04-25T12:59:25.193Z,20.00
2023-04-25T13:01:53.971Z,19.89
2023-04-25T13:04:23.052Z,19.80
2023-04-25T13:06:51.190Z,19.71
2023-04-25T13:09:19.075Z,19.65
2023-04-25T13:11:47.506Z,19.62
2023-04-25T13:14:15.152Z,19.58
2023-04-25T13:16:42.844Z,19.52
2023-04-25T13:19:12.790Z,19.45
2023-04-25T13:21:40.105Z,19.36
2023-04-25T13:24:07.740Z,19.29
2023-04-25T13:26:35.041Z,19.22
2023-04-25T13:29:04.960Z,19.15
2023-04-25T13:31:32.757Z,19.09
2023-04-25T13:34:00.040Z,19.01
2023-04-25T13:36:27.475Z,18.94
2023-04-25T13:38:54.613Z,18.85
2023-04-25T13:41:21.854Z,18.76
2023-04-25T13:43:49.594Z,18.72
2023-04-25T13:46:35.349Z,18.71
2023-04-25T13:49:12.305Z,18.71
2023-04-25T13:51:40.962Z,18.71
2023-04-25T13:54:08.916Z,18.69
2023-04-25T13:56:36.862Z,18.67
2023-04-25T13:59:04.250Z,18.65
2023-04-25T14:01:35.698Z,18.61
2023-04-25T14:04:05.231Z,18.56
2023-04-25T14:06:33.299Z,18.53
2023-04-25T14:09:02.378Z,18.49
2023-04-25T14:11:30.016Z,18.47
2023-04-25T14:13:57.582Z,18.45
2023-04-25T14:16:25.564Z,18.42
2023-04-25T14:18:53.376Z,18.41
2023-04-25T14:21:22.030Z,18.43
2023-04-25T14:23:49.958Z,18.46
2023-04-25T14:26:18.011Z,18.48
2023-04-25T14:28:45.623Z,18.50
2023-04-25T14:31:13.329Z,18.49
2023-04-25T14:33:43.883Z,18.45
2023-04-25T14:36:11.974Z,18.39
2023-04-25T14:38:39.701Z,18.30
2023-04-25T14:41:07.478Z,18.20
2023-04-25T14:43:35.019Z,18.13
2023-04-25T14:46:03.285Z,18.08
2023-04-25T14:48:31.273Z,18.04
2023-04-25T14:50:58.973Z,18.02
2023-04-25T14:53:26.544Z,17.99
2023-04-25T14:55:54.175Z,17.97
2023-04-25T14:58:21.726Z,17.99
2023-04-25T15:00:49.346Z,18.03
2023-04-25T15:03:18.530Z,18.08
2023-04-25T15:05:46.514Z,18.12
2023-04-25T15:08:14.101Z,18.14
2023-04-25T15:10:41.753Z,18.17
2023-04-25T15:13:09.566Z,18.19
2023-04-25T15:15:37.292Z,18.17
2023-04-25T15:18:05.024Z,18.27
2023-04-25T15:20:33.078Z,18.32
2023-04-25T15:23:00.884Z,18.34
2023-04-25T15:25:30.158Z,18.36
2023-04-25T15:27:57.723Z,18.33
2023-04-25T15:30:25.290Z,18.38
2023-04-25T15:32:53.125Z,18.36
2023-04-25T15:35:20.730Z,18.34
2023-04-25T15:37:48.342Z,18.24
2023-04-25T15:40:16.680Z,18.21
2023-04-25T15:42:48.542Z,18.15
2023-04-25T15:45:18.161Z,18.07
2023-04-25T15:47:45.949Z,18.01
2023-04-25T15:50:14.157Z,17.94
2023-04-25T15:52:42.702Z,17.89
2023-04-25T15:55:10.670Z,17.83
2023-04-25T15:57:39.486Z,17.79
2023-04-25T16:00:14.021Z,17.77
2023-04-25T16:02:42.274Z,17.76
2023-04-25T16:05:11.729Z,17.72
2023-04-25T16:07:43.248Z,17.71
2023-04-25T16:10:11.966Z,17.68
2023-04-25T16:12:40.268Z,17.66
2023-04-25T16:15:08.722Z,17.63
2023-04-25T16:17:36.809Z,17.60
2023-04-25T16:20:10.630Z,17.57
2023-04-25T16:22:39.305Z,17.53
2023-04-25T16:25:07.661Z,17.49
2023-04-25T16:27:35.903Z,17.46
2023-04-25T16:30:04.244Z,17.43
2023-04-25T16:32:32.141Z,17.40
2023-04-25T16:34:59.991Z,17.38
2023-04-25T16:37:28.242Z,17.35
2023-04-25T16:39:56.219Z,17.32
2023-04-25T16:42:24.133Z,17.30
2023-04-25T16:44:52.096Z,17.26
2023-04-25T16:47:20.697Z,17.23
2023-04-25T16:49:48.786Z,17.20
2023-04-25T16:52:16.910Z,17.16
2023-04-25T16:54:44.809Z,17.14
2023-04-25T16:57:12.987Z,17.12
2023-04-25T16:59:40.958Z,17.08
2023-04-25T17:02:11.911Z,17.06
2023-04-25T17:04:42.208Z,17.03
2023-04-25T17:07:10.129Z,17.04
2023-04-25T17:09:38.117Z,17.04
2023-04-25T17:12:07.747Z,17.02
2023-04-25T17:14:37.328Z,17.00
2023-04-25T17:17:05.526Z,16.98
2023-04-25T17:19:33.565Z,16.97
2023-04-25T17:22:02.059Z,16.95
2023-04-25T17:24:30.004Z,16.94
2023-04-25T17:26:57.970Z,16.93
2023-04-25T17:29:27.407Z,16.92
2023-04-25T17:31:57.672Z,16.91
2023-04-25T17:34:27.178Z,16.90
2023-04-25T17:36:55.325Z,16.88
2023-04-25T17:39:24.365Z,16.88
2023-04-25T17:41:52.784Z,16.87
2023-04-25T17:44:22.540Z,16.86
2023-04-25T17:46:50.453Z,16.85
2023-04-25T17:49:18.372Z,16.85
2023-04-25T17:51:46.360Z,16.83
2023-04-25T17:54:15.326Z,16.80
2023-04-25T17:56:45.382Z,16.78
2023-04-25T17:59:13.429Z,16.74
2023-04-25T18:01:45.571Z,16.72
2023-04-25T18:04:15.477Z,16.71
2023-04-25T18:06:45.634Z,16.70
2023-04-25T18:09:19.242Z,16.69
2023-04-25T18:11:47.846Z,16.68
2023-04-25T18:14:16.096Z,16.67
2023-04-25T18:16:44.745Z,16.65
2023-04-25T18:19:16.030Z,16.66
2023-04-25T18:21:44.624Z,16.64
2023-04-25T18:24:13.613Z,16.62
2023-04-25T18:26:41.627Z,16.61
2023-04-25T18:29:14.013Z,16.61
2023-04-25T18:31:49.374Z,16.61
2023-04-25T18:34:19.830Z,16.59
2023-04-25T18:36:48.899Z,16.55
2023-04-25T18:39:22.276Z,16.53
2023-04-25T18:41:58.803Z,16.51
2023-04-25T18:44:34.178Z,16.49
2023-04-25T18:47:02.433Z,16.50
2023-04-25T18:49:30.389Z,16.50
2023-04-25T18:51:58.677Z,16.50
2023-04-25T18:54:26.834Z,16.49
2023-04-25T18:56:56.376Z,16.47
2023-04-25T18:59:25.443Z,16.48
2023-04-25T19:01:54.593Z,16.46
2023-04-25T19:04:24.599Z,16.42
2023-04-25T19:06:52.875Z,16.41
2023-04-25T19:09:20.937Z,16.40
2023-04-25T19:11:48.819Z,16.39
2023-04-25T19:14:17.910Z,16.36
2023-04-25T19:16:46.358Z,16.34
2023-04-25T19:19:14.429Z,16.31
2023-04-25T19:21:42.591Z,16.30
2023-04-25T19:24:10.580Z,16.29
2023-04-25T19:26:39.623Z,16.27
2023-04-25T19:29:13.030Z,16.27
2023-04-25T19:31:43.621Z,16.26
2023-04-25T19:34:11.895Z,16.25
2023-04-25T19:36:40.806Z,16.25
2023-04-25T19:39:08.817Z,16.25
2023-04-25T19:41:37.861Z,16.23
2023-04-25T19:44:09.421Z,16.24
2023-04-25T19:46:37.729Z,16.25
2023-04-25T19:49:08.975Z,16.25
2023-04-25T19:51:37.812Z,16.25
2023-04-25T19:54:05.814Z,16.26
2023-04-25T19:56:33.858Z,16.26
2023-04-25T19:59:01.940Z,16.26
2023-04-25T20:01:30.096Z,16.28
2023-04-25T20:03:58.043Z,16.28
2023-04-25T20:06:25.711Z,16.28
2023-04-25T20:08:55.971Z,16.28
2023-04-25T20:11:23.172Z,16.27
2023-04-25T20:13:50.442Z,16.25
2023-04-25T20:16:20.080Z,16.25
2023-04-25T20:18:48.464Z,16.24
2023-04-25T20:21:17.115Z,16.25
2023-04-25T20:23:44.420Z,16.23
2023-04-25T20:26:12.791Z,16.24
2023-04-25T20:28:39.958Z,16.25
2023-04-25T20:31:07.218Z,16.21
2023-04-25T20:33:35.357Z,16.21
2023-04-25T20:36:02.409Z,16.21
2023-04-25T20:38:29.353Z,16.22
2023-04-25T20:40:56.682Z,16.21
2023-04-25T20:43:23.733Z,16.20
2023-04-25T20:45:50.978Z,16.20
2023-04-25T20:48:18.296Z,16.19
2023-04-25T20:50:46.381Z,16.18
2023-04-25T20:53:13.788Z,16.18
2023-04-25T20:55:42.095Z,16.16
2023-04-25T20:58:09.138Z,16.16
2023-04-25T21:00:36.477Z,16.14
2023-04-25T21:03:05.168Z,16.13
2023-04-25T21:05:32.427Z,16.12
2023-04-25T21:07:59.480Z,16.11
2023-04-25T21:10:26.724Z,16.11
2023-04-25T21:12:55.910Z,16.11
2023-04-25T21:15:22.964Z,16.11
2023-04-25T21:17:50.261Z,16.11
2023-04-25T21:20:18.244Z,16.12
2023-04-25T21:22:54.283Z,16.13
2023-04-25T21:25:29.183Z,16.14
2023-04-25T21:27:56.396Z,16.16
2023-04-25T21:30:24.069Z,16.17
2023-04-25T21:32:51.456Z,16.18
2023-04-25T21:35:19.549Z,16.17
2023-04-25T21:37:46.713Z,16.16
2023-04-25T21:40:14.324Z,16.16
2023-04-25T21:42:46.009Z,16.16
2023-04-25T21:45:13.030Z,16.16
2023-04-25T21:47:40.002Z,16.17
2023-04-25T21:50:08.093Z,16.16
2023-04-25T21:52:38.285Z,16.17
2023-04-25T21:55:05.919Z,16.17
2023-04-25T21:57:32.899Z,16.17
2023-04-25T21:59:59.846Z,16.17
2023-04-25T22:02:29.660Z,16.17
2023-04-25T22:04:56.950Z,16.17
2023-04-25T22:07:23.955Z,16.17
2023-04-25T22:09:54.927Z,16.17
2023-04-25T22:12:23.628Z,16.18
2023-04-25T22:14:51.188Z,16.18
2023-04-25T22:17:19.066Z,16.18
2023-04-25T22:19:47.105Z,16.18
2023-04-25T22:22:14.364Z,16.18
2023-04-25T22:24:42.373Z,16.18
2023-04-25T22:27:11.127Z,16.19
2023-04-25T22:29:38.165Z,16.23
2023-04-25T22:32:05.358Z,16.24
2023-04-25T22:34:32.355Z,16.25
2023-04-25T22:36:59.743Z,16.26
2023-04-25T22:39:26.849Z,16.27
2023-04-25T22:41:54.505Z,16.26
2023-04-25T22:44:22.456Z,16.26
2023-04-25T22:46:49.518Z,16.26
2023-04-25T22:49:17.430Z,16.26
2023-04-25T22:51:44.546Z,16.25
2023-04-25T22:54:11.484Z,16.25
2023-04-25T22:56:38.419Z,16.25
2023-04-25T22:59:05.342Z,16.25
2023-04-25T23:01:32.327Z,16.26
2023-04-25T23:03:59.761Z,16.26
2023-04-25T23:06:27.020Z,16.26
2023-04-25T23:08:54.137Z,16.27
2023-04-25T23:11:21.961Z,16.27
2023-04-25T23:13:48.935Z,16.27
2023-04-25T23:16:16.265Z,16.28
2023-04-25T23:18:43.312Z,16.28
2023-04-25T23:21:11.556Z,16.27
2023-04-25T23:23:38.876Z,16.16
2023-04-25T23:26:11.883Z,16.24
2023-04-25T23:28:41.608Z,16.26
2023-04-25T23:31:09.696Z,16.27
2023-04-25T23:33:36.753Z,16.27
2023-04-25T23:36:03.949Z,16.27
2023-04-25T23:38:31.080Z,16.27
2023-04-25T23:40:58.122Z,16.18
2023-04-25T23:43:25.104Z,16.04
2023-04-25T23:45:52.167Z,16.01
2023-04-25T23:48:19.209Z,16.00
2023-04-25T23:50:46.160Z,16.00
2023-04-25T23:53:13.293Z,15.98
2023-04-25T23:55:40.867Z,15.97
2023-04-25T23:58:08.143Z,15.97
