createdAt,value
2022-10-10T00:01:22.539Z,16.09
2022-10-10T00:03:50.285Z,15.99
2022-10-10T00:06:18.001Z,15.90
2022-10-10T00:08:46.290Z,16.16
2022-10-10T00:11:15.787Z,16.12
2022-10-10T00:13:43.983Z,16.16
2022-10-10T00:16:12.005Z,16.26
2022-10-10T00:18:40.668Z,16.22
2022-10-10T00:21:08.850Z,16.21
2022-10-10T00:23:36.489Z,16.27
2022-10-10T00:26:08.724Z,16.47
2022-10-10T00:28:38.790Z,16.53
2022-10-10T00:31:08.980Z,16.44
2022-10-10T00:33:37.480Z,16.19
2022-10-10T00:36:06.283Z,15.98
2022-10-10T00:38:34.545Z,16.06
2022-10-10T00:41:02.201Z,16.29
2022-10-10T00:43:30.225Z,16.17
2022-10-10T00:45:58.117Z,16.17
2022-10-10T00:48:28.948Z,16.07
2022-10-10T00:51:00.476Z,15.96
2022-10-10T00:53:51.880Z,15.97
2022-10-10T00:56:21.970Z,15.96
2022-10-10T00:58:52.921Z,16.16
2022-10-10T01:01:20.419Z,16.26
2022-10-10T01:03:48.044Z,16.10
2022-10-10T01:06:15.904Z,15.70
2022-10-10T01:08:43.390Z,15.57
2022-10-10T01:11:29.329Z,15.67
2022-10-10T01:14:12.935Z,15.60
2022-10-10T01:17:01.809Z,15.80
2022-10-10T01:19:53.934Z,15.69
2022-10-10T01:22:49.996Z,15.84
2022-10-10T01:25:38.851Z,15.53
2022-10-10T01:28:37.443Z,15.89
2022-10-10T01:31:06.521Z,15.91
2022-10-10T01:34:01.536Z,15.79
2022-10-10T01:36:51.063Z,15.76
2022-10-10T01:39:24.174Z,15.88
2022-10-10T01:41:57.434Z,15.60
2022-10-10T01:44:24.849Z,15.34
2022-10-10T01:46:52.536Z,15.49
2022-10-10T01:49:22.702Z,15.48
2022-10-10T01:52:06.197Z,15.45
2022-10-10T01:54:42.302Z,15.70
2022-10-10T01:57:28.471Z,15.76
2022-10-10T01:59:59.285Z,15.83
2022-10-10T02:02:48.468Z,15.64
2022-10-10T02:05:37.354Z,15.47
2022-10-10T02:08:09.071Z,15.70
2022-10-10T02:10:51.741Z,15.40
2022-10-10T02:13:19.531Z,15.15
2022-10-10T02:15:53.430Z,15.28
2022-10-10T02:18:22.970Z,15.14
2022-10-10T02:20:51.712Z,15.09
2022-10-10T02:23:21.035Z,15.16
2022-10-10T02:25:52.710Z,15.18
2022-10-10T02:28:43.543Z,15.10
2022-10-10T02:31:14.911Z,14.95
2022-10-10T02:33:47.013Z,15.13
2022-10-10T02:36:16.283Z,15.12
2022-10-10T02:38:45.133Z,14.88
2022-10-10T02:41:14.946Z,14.81
2022-10-10T02:43:42.536Z,14.63
2022-10-10T02:46:12.661Z,15.03
2022-10-10T02:48:40.658Z,14.79
2022-10-10T02:51:08.632Z,14.69
2022-10-10T02:53:37.449Z,14.70
2022-10-10T02:56:05.449Z,14.22
2022-10-10T02:58:32.946Z,13.97
2022-10-10T03:01:00.717Z,13.92
2022-10-10T03:03:28.254Z,14.27
2022-10-10T03:05:55.720Z,14.32
2022-10-10T03:08:23.402Z,14.56
2022-10-10T03:10:55.928Z,14.60
2022-10-10T03:13:24.025Z,14.89
2022-10-10T03:15:51.961Z,14.98
2022-10-10T03:18:19.549Z,15.04
2022-10-10T03:20:51.064Z,15.08
2022-10-10T03:23:19.651Z,14.79
2022-10-10T03:25:47.302Z,14.52
2022-10-10T03:28:15.234Z,14.32
2022-10-10T03:30:42.937Z,14.37
2022-10-10T03:33:10.806Z,14.36
2022-10-10T03:35:38.370Z,14.53
2022-10-10T03:38:06.397Z,14.64
2022-10-10T03:40:34.586Z,14.59
2022-10-10T03:43:01.994Z,14.66
2022-10-10T03:45:29.404Z,14.65
2022-10-10T03:47:57.104Z,14.53
2022-10-10T03:50:24.582Z,14.58
2022-10-10T03:52:52.397Z,14.66
2022-10-10T03:55:20.374Z,14.45
2022-10-10T03:57:47.823Z,14.36
2022-10-10T04:00:15.320Z,14.50
2022-10-10T04:02:43.170Z,14.60
2022-10-10T04:05:10.645Z,14.51
2022-10-10T04:07:38.310Z,14.73
2022-10-10T04:10:06.530Z,14.77
2022-10-10T04:12:34.016Z,14.31
2022-10-10T04:15:01.491Z,14.45
2022-10-10T04:17:29.168Z,14.47
2022-10-10T04:19:56.617Z,14.52
2022-10-10T04:22:24.076Z,14.63
2022-10-10T04:24:51.717Z,14.61
2022-10-10T04:27:19.225Z,14.80
2022-10-10T04:29:46.605Z,14.58
2022-10-10T04:32:14.362Z,14.78
2022-10-10T04:34:41.762Z,14.88
2022-10-10T04:37:09.203Z,14.93
2022-10-10T04:39:36.935Z,14.85
2022-10-10T04:42:04.616Z,14.74
2022-10-10T04:44:32.100Z,14.83
2022-10-10T04:46:59.837Z,14.88
2022-10-10T04:49:27.331Z,14.79
2022-10-10T04:51:54.762Z,14.68
2022-10-10T04:54:22.558Z,14.79
2022-10-10T04:56:50.020Z,14.71
2022-10-10T04:59:17.532Z,14.65
2022-10-10T05:01:45.212Z,14.61
2022-10-10T05:04:13.646Z,14.29
2022-10-10T05:06:41.044Z,14.38
2022-10-10T05:09:08.698Z,14.44
2022-10-10T05:11:36.249Z,14.55
2022-10-10T05:14:04.156Z,14.09
2022-10-10T05:16:31.806Z,14.22
2022-10-10T05:18:59.259Z,14.35
2022-10-10T05:21:26.663Z,14.31
2022-10-10T05:23:54.620Z,14.00
2022-10-10T05:26:22.062Z,14.37
2022-10-10T05:28:49.505Z,14.25
2022-10-10T05:31:17.225Z,13.97
2022-10-10T05:33:44.646Z,14.12
2022-10-10T05:36:13.791Z,14.38
2022-10-10T05:38:42.038Z,14.59
2022-10-10T05:41:09.609Z,14.53
2022-10-10T05:43:37.056Z,14.52
2022-10-10T05:46:05.286Z,14.51
2022-10-10T05:48:32.793Z,14.57
2022-10-10T05:51:00.808Z,14.27
2022-10-10T05:53:30.198Z,14.34
2022-10-10T05:55:57.696Z,14.44
2022-10-10T05:58:26.384Z,14.56
2022-10-10T06:00:54.257Z,14.68
2022-10-10T06:03:21.978Z,14.35
2022-10-10T06:05:51.738Z,14.79
2022-10-10T06:08:19.154Z,14.42
2022-10-10T06:10:47.225Z,14.81
2022-10-10T06:13:21.629Z,14.83
2022-10-10T06:15:52.336Z,14.46
2022-10-10T06:18:19.774Z,14.34
2022-10-10T06:20:47.219Z,14.39
2022-10-10T06:23:14.959Z,14.57
2022-10-10T06:25:42.481Z,14.17
2022-10-10T06:28:10.900Z,14.25
2022-10-10T06:30:44.978Z,14.48
2022-10-10T06:33:13.081Z,14.58
2022-10-10T06:35:48.508Z,14.43
2022-10-10T06:38:16.989Z,14.58
2022-10-10T06:40:45.558Z,14.71
2022-10-10T06:43:14.835Z,14.90
2022-10-10T06:45:44.680Z,14.62
2022-10-10T06:48:14.026Z,14.55
2022-10-10T06:50:42.177Z,14.10
2022-10-10T06:53:09.562Z,13.80
2022-10-10T06:55:37.269Z,14.02
2022-10-10T06:58:04.773Z,14.37
2022-10-10T07:00:32.241Z,14.64
2022-10-10T07:02:59.932Z,14.57
2022-10-10T07:05:27.386Z,14.02
2022-10-10T07:07:54.817Z,13.91
2022-10-10T07:10:22.509Z,14.09
2022-10-10T07:12:49.985Z,14.08
2022-10-10T07:15:17.479Z,14.42
2022-10-10T07:17:46.569Z,14.49
2022-10-10T07:20:16.858Z,14.57
2022-10-10T07:22:44.273Z,14.59
2022-10-10T07:25:11.962Z,14.32
2022-10-10T07:27:39.394Z,14.62
2022-10-10T07:30:07.337Z,15.05
2022-10-10T07:32:35.041Z,14.80
2022-10-10T07:35:02.674Z,14.83
2022-10-10T07:37:30.041Z,14.43
2022-10-10T07:39:57.857Z,14.64
2022-10-10T07:42:25.290Z,14.80
2022-10-10T07:44:52.713Z,14.74
2022-10-10T07:47:20.451Z,14.80
2022-10-10T07:49:47.873Z,15.01
2022-10-10T07:52:15.664Z,15.39
2022-10-10T07:54:43.426Z,14.86
2022-10-10T07:57:10.877Z,14.61
2022-10-10T07:59:40.660Z,15.27
2022-10-10T08:02:09.607Z,15.25
2022-10-10T08:04:37.362Z,15.06
2022-10-10T08:07:04.796Z,15.11
2022-10-10T08:09:32.390Z,15.09
2022-10-10T08:12:00.435Z,15.55
2022-10-10T08:14:27.955Z,15.09
2022-10-10T08:16:55.374Z,15.24
2022-10-10T08:19:23.070Z,15.85
2022-10-10T08:21:50.633Z,15.58
2022-10-10T08:24:18.048Z,15.48
2022-10-10T08:26:45.829Z,15.10
2022-10-10T08:29:13.294Z,14.80
2022-10-10T08:31:40.684Z,15.30
2022-10-10T08:34:09.420Z,15.63
2022-10-10T08:36:36.906Z,15.70
2022-10-10T08:39:04.436Z,15.75
2022-10-10T08:41:41.653Z,15.79
2022-10-10T08:44:21.894Z,15.96
2022-10-10T08:47:05.148Z,15.75
2022-10-10T08:49:39.454Z,15.86
2022-10-10T08:52:13.393Z,15.93
2022-10-10T08:54:41.957Z,15.94
2022-10-10T08:57:24.626Z,16.35
2022-10-10T08:59:55.172Z,15.93
2022-10-10T09:02:55.845Z,16.14
2022-10-10T09:05:52.641Z,16.03
2022-10-10T09:08:29.989Z,16.32
2022-10-10T09:11:10.459Z,16.31
2022-10-10T09:14:06.064Z,15.91
2022-10-10T09:17:21.675Z,16.10
2022-10-10T09:19:59.067Z,16.66
2022-10-10T09:22:31.409Z,16.65
2022-10-10T09:25:21.734Z,16.55
2022-10-10T09:28:01.809Z,16.83
2022-10-10T09:30:31.677Z,16.67
2022-10-10T09:33:28.709Z,16.53
2022-10-10T09:35:58.315Z,16.56
2022-10-10T09:38:41.843Z,17.14
2022-10-10T09:41:28.466Z,16.90
2022-10-10T09:43:57.316Z,17.20
2022-10-10T09:46:26.011Z,17.07
2022-10-10T09:48:54.859Z,16.94
2022-10-10T09:51:22.430Z,16.96
2022-10-10T09:53:50.591Z,16.76
2022-10-10T09:56:38.802Z,17.17
2022-10-10T09:59:06.529Z,16.37
2022-10-10T10:01:34.099Z,16.61
2022-10-10T10:04:34.242Z,16.79
2022-10-10T10:07:20.448Z,17.28
2022-10-10T10:09:50.401Z,17.30
2022-10-10T10:12:23.062Z,17.43
2022-10-10T10:14:53.086Z,17.30
2022-10-10T10:17:22.498Z,17.55
2022-10-10T10:19:50.496Z,17.78
2022-10-10T10:22:33.174Z,17.18
2022-10-10T10:25:32.014Z,17.74
2022-10-10T10:28:11.717Z,17.69
2022-10-10T10:30:40.349Z,18.03
2022-10-10T10:33:46.155Z,18.05
2022-10-10T10:36:46.209Z,18.05
2022-10-10T10:39:35.410Z,18.24
2022-10-10T10:42:08.035Z,18.11
2022-10-10T10:45:17.213Z,18.20
2022-10-10T10:47:56.113Z,18.06
2022-10-10T10:50:45.598Z,18.29
2022-10-10T10:53:28.802Z,18.27
2022-10-10T10:56:46.198Z,17.89
2022-10-10T11:00:26.173Z,18.63
2022-10-10T11:02:31.248Z,18.81
2022-10-10T11:05:31.107Z,18.20
2022-10-10T11:08:36.748Z,18.95
2022-10-10T11:11:18.644Z,18.69
2022-10-10T11:13:52.627Z,19.02
2022-10-10T11:16:47.273Z,18.89
2022-10-10T11:19:15.077Z,19.19
2022-10-10T11:21:54.989Z,19.37
2022-10-10T11:24:39.542Z,19.43
2022-10-10T11:27:14.198Z,18.97
2022-10-10T11:29:54.057Z,19.08
2022-10-10T11:32:28.554Z,19.31
2022-10-10T11:35:03.883Z,19.06
2022-10-10T11:37:34.721Z,18.94
2022-10-10T11:40:06.115Z,18.53
2022-10-10T11:42:38.183Z,18.70
2022-10-10T11:45:30.974Z,18.88
2022-10-10T11:48:21.742Z,18.92
2022-10-10T11:50:54.255Z,19.03
2022-10-10T11:53:37.544Z,19.24
2022-10-10T11:56:38.106Z,19.58
2022-10-10T11:59:45.922Z,19.55
2022-10-10T12:02:23.347Z,19.88
2022-10-10T12:04:53.631Z,19.69
2022-10-10T12:07:43.973Z,19.38
2022-10-10T12:10:17.651Z,19.36
2022-10-10T12:12:47.403Z,19.83
2022-10-10T12:15:29.411Z,19.39
2022-10-10T12:17:57.242Z,19.34
2022-10-10T12:20:28.014Z,19.86
2022-10-10T12:23:28.017Z,19.98
2022-10-10T12:25:55.756Z,19.88
2022-10-10T12:28:27.058Z,20.13
2022-10-10T12:30:58.717Z,20.41
2022-10-10T12:33:26.716Z,20.64
2022-10-10T12:35:54.206Z,19.41
2022-10-10T12:38:25.800Z,19.84
2022-10-10T12:41:08.527Z,19.73
2022-10-10T12:43:40.637Z,19.34
2022-10-10T12:46:25.410Z,19.71
2022-10-10T12:49:00.186Z,19.87
2022-10-10T12:51:29.341Z,19.57
2022-10-10T12:53:58.567Z,19.99
2022-10-10T12:57:04.316Z,19.95
2022-10-10T12:59:35.255Z,20.13
2022-10-10T13:02:06.705Z,19.53
2022-10-10T13:04:34.500Z,20.03
2022-10-10T13:07:02.271Z,19.20
2022-10-10T13:09:35.609Z,19.91
2022-10-10T13:12:06.461Z,20.44
2022-10-10T13:14:42.774Z,19.12
2022-10-10T13:17:41.158Z,19.81
2022-10-10T13:20:27.188Z,20.06
2022-10-10T13:22:56.099Z,20.01
2022-10-10T13:25:24.159Z,20.04
2022-10-10T13:27:51.804Z,20.06
2022-10-10T13:30:21.122Z,19.57
2022-10-10T13:32:50.026Z,20.16
2022-10-10T13:35:20.806Z,20.01
2022-10-10T13:37:58.424Z,20.23
2022-10-10T13:40:27.026Z,20.20
2022-10-10T13:42:55.138Z,20.61
2022-10-10T13:45:26.615Z,20.62
2022-10-10T13:48:00.854Z,20.56
2022-10-10T13:50:34.123Z,20.00
2022-10-10T13:53:26.521Z,20.23
2022-10-10T13:56:09.250Z,20.50
2022-10-10T13:58:42.866Z,20.62
2022-10-10T14:01:25.880Z,19.98
2022-10-10T14:03:55.729Z,20.12
2022-10-10T14:06:26.063Z,20.25
2022-10-10T14:08:55.178Z,20.09
2022-10-10T14:11:24.271Z,20.15
2022-10-10T14:13:54.225Z,19.89
2022-10-10T14:16:24.397Z,20.10
2022-10-10T14:18:52.568Z,20.23
2022-10-10T14:21:20.308Z,20.22
2022-10-10T14:23:48.522Z,20.37
2022-10-10T14:26:18.956Z,20.55
2022-10-10T14:28:46.899Z,20.67
2022-10-10T14:31:15.294Z,20.75
2022-10-10T14:33:42.830Z,20.68
2022-10-10T14:36:12.199Z,20.72
2022-10-10T14:38:40.044Z,20.73
2022-10-10T14:41:07.747Z,20.80
2022-10-10T14:43:35.283Z,20.85
2022-10-10T14:46:03.090Z,20.87
2022-10-10T14:48:30.541Z,20.79
2022-10-10T14:50:57.985Z,20.94
2022-10-10T14:53:25.812Z,21.02
2022-10-10T14:55:56.289Z,21.07
2022-10-10T14:58:23.970Z,21.02
2022-10-10T15:00:53.137Z,20.97
2022-10-10T15:03:21.255Z,20.97
2022-10-10T15:05:49.049Z,20.94
2022-10-10T15:08:18.739Z,20.91
2022-10-10T15:10:46.767Z,20.95
2022-10-10T15:13:15.654Z,20.92
2022-10-10T15:15:43.347Z,20.92
2022-10-10T15:18:32.067Z,20.83
2022-10-10T15:20:58.883Z,20.79
2022-10-10T15:23:27.080Z,20.79
2022-10-10T15:25:54.576Z,20.82
2022-10-10T15:28:22.330Z,20.76
2022-10-10T15:30:49.781Z,20.76
2022-10-10T15:33:17.267Z,20.68
2022-10-10T15:36:08.034Z,20.75
2022-10-10T15:38:34.720Z,20.74
2022-10-10T15:41:05.174Z,20.63
2022-10-10T15:43:42.536Z,20.60
2022-10-10T15:46:10.649Z,20.65
2022-10-10T15:48:38.182Z,20.54
2022-10-10T15:51:07.285Z,20.51
2022-10-10T15:53:35.433Z,20.51
2022-10-10T15:56:10.232Z,20.54
2022-10-10T15:58:38.957Z,20.51
2022-10-10T16:01:15.539Z,20.49
2022-10-10T16:03:43.665Z,20.44
2022-10-10T16:06:11.540Z,20.29
2022-10-10T16:08:39.356Z,20.35
2022-10-10T16:11:09.771Z,20.34
2022-10-10T16:13:39.312Z,20.34
2022-10-10T16:16:09.070Z,20.34
2022-10-10T16:18:40.344Z,20.20
2022-10-10T16:21:19.729Z,20.17
2022-10-10T16:23:48.561Z,20.14
2022-10-10T16:26:22.408Z,20.14
2022-10-10T16:28:50.386Z,20.11
2022-10-10T16:31:19.674Z,20.09
2022-10-10T16:33:48.368Z,20.09
2022-10-10T16:36:21.713Z,20.10
2022-10-10T16:38:50.113Z,20.03
2022-10-10T16:41:42.482Z,19.99
2022-10-10T16:44:06.627Z,19.93
2022-10-10T16:46:34.025Z,19.96
2022-10-10T16:49:01.632Z,19.89
2022-10-10T16:51:30.213Z,19.86
2022-10-10T16:54:02.005Z,19.88
2022-10-10T16:56:30.283Z,19.75
2022-10-10T16:58:59.764Z,19.76
2022-10-10T17:01:28.710Z,19.73
2022-10-10T17:03:58.946Z,19.73
2022-10-10T17:06:30.084Z,19.69
2022-10-10T17:09:03.359Z,19.65
2022-10-10T17:11:31.250Z,19.68
2022-10-10T17:13:59.475Z,19.65
2022-10-10T17:19:16.293Z,19.59
2022-10-10T17:21:44.093Z,19.55
2022-10-10T17:24:11.536Z,19.57
2022-10-10T17:26:38.988Z,19.37
2022-10-10T17:29:06.918Z,19.48
2022-10-10T17:31:34.479Z,19.35
2022-10-10T17:34:01.891Z,19.42
2022-10-10T17:36:29.689Z,19.43
2022-10-10T17:38:57.311Z,19.31
2022-10-10T17:41:24.808Z,19.43
2022-10-10T17:43:52.784Z,19.42
2022-10-10T17:46:40.880Z,19.43
2022-10-10T17:49:10.609Z,19.43
2022-10-10T17:51:39.728Z,19.40
2022-10-10T17:54:07.546Z,19.36
2022-10-10T17:56:35.752Z,19.35
2022-10-10T17:59:06.604Z,19.38
2022-10-10T18:01:35.366Z,19.33
2022-10-10T18:04:03.468Z,19.28
2022-10-10T18:06:31.671Z,19.22
2022-10-10T18:08:59.993Z,19.19
2022-10-10T18:11:30.510Z,19.08
2022-10-10T18:14:00.695Z,19.08
2022-10-10T18:16:32.970Z,19.06
2022-10-10T18:19:01.449Z,18.98
2022-10-10T18:21:29.266Z,18.95
2022-10-10T18:23:56.794Z,18.88
2022-10-10T18:26:26.006Z,18.77
2022-10-10T18:28:55.758Z,18.65
2022-10-10T18:31:28.996Z,18.65
2022-10-10T18:33:57.121Z,18.55
2022-10-10T18:36:27.652Z,18.51
2022-10-10T18:38:59.427Z,18.47
2022-10-10T18:41:33.951Z,18.39
2022-10-10T18:44:13.249Z,18.37
2022-10-10T18:46:41.014Z,18.29
2022-10-10T18:49:09.155Z,18.25
2022-10-10T18:51:37.466Z,18.19
2022-10-10T18:54:08.422Z,18.12
2022-10-10T18:56:38.271Z,18.01
2022-10-10T18:59:07.486Z,18.06
2022-10-10T19:01:36.760Z,18.08
2022-10-10T19:04:05.228Z,18.04
2022-10-10T19:06:33.245Z,18.08
2022-10-10T19:09:01.641Z,18.08
2022-10-10T19:11:31.761Z,18.13
2022-10-10T19:14:01.490Z,18.13
2022-10-10T19:16:29.100Z,18.17
2022-10-10T19:18:58.746Z,18.15
2022-10-10T19:21:29.569Z,18.16
2022-10-10T19:23:59.866Z,18.06
2022-10-10T19:26:33.173Z,18.12
2022-10-10T19:29:07.024Z,18.15
2022-10-10T19:31:36.394Z,18.17
2022-10-10T19:34:04.121Z,18.09
2022-10-10T19:36:31.556Z,18.19
2022-10-10T19:39:00.232Z,18.25
2022-10-10T19:41:28.323Z,18.24
2022-10-10T19:43:58.029Z,18.20
2022-10-10T19:46:27.725Z,18.33
2022-10-10T19:48:58.075Z,18.36
2022-10-10T19:51:27.937Z,18.31
2022-10-10T19:53:56.357Z,18.23
2022-10-10T19:56:24.961Z,18.21
2022-10-10T19:58:57.351Z,18.10
2022-10-10T20:01:29.383Z,18.08
2022-10-10T20:03:58.423Z,18.06
2022-10-10T20:06:26.352Z,17.97
2022-10-10T20:08:54.122Z,17.92
2022-10-10T20:11:23.310Z,17.90
2022-10-10T20:13:55.258Z,17.93
2022-10-10T20:16:24.296Z,17.82
2022-10-10T20:18:51.877Z,17.83
2022-10-10T20:21:22.979Z,17.83
2022-10-10T20:23:50.897Z,17.82
2022-10-10T20:26:21.369Z,17.74
2022-10-10T20:28:50.215Z,17.69
2022-10-10T20:31:29.931Z,17.62
2022-10-10T20:33:58.876Z,17.52
2022-10-10T20:36:27.180Z,17.44
2022-10-10T20:38:56.295Z,17.07
2022-10-10T20:41:25.489Z,17.31
2022-10-10T20:44:02.492Z,17.16
2022-10-10T20:46:32.688Z,17.25
2022-10-10T20:49:02.701Z,17.25
2022-10-10T20:51:30.571Z,17.22
2022-10-10T20:54:03.227Z,17.18
2022-10-10T20:56:31.576Z,17.26
2022-10-10T20:58:59.954Z,17.04
2022-10-10T21:01:29.445Z,17.21
2022-10-10T21:03:58.672Z,17.24
2022-10-10T21:06:30.187Z,17.30
2022-10-10T21:09:00.173Z,17.43
2022-10-10T21:11:27.832Z,17.48
2022-10-10T21:13:57.441Z,17.54
2022-10-10T21:16:27.991Z,17.54
2022-10-10T21:18:58.353Z,17.55
2022-10-10T21:21:28.310Z,17.54
2022-10-10T21:23:56.660Z,17.48
2022-10-10T21:26:26.655Z,17.47
2022-10-10T21:28:55.071Z,17.21
2022-10-10T21:31:27.609Z,17.30
2022-10-10T21:33:55.894Z,17.19
2022-10-10T21:36:25.238Z,17.04
2022-10-10T21:38:56.934Z,17.02
2022-10-10T21:41:25.102Z,17.12
2022-10-10T21:43:54.975Z,17.16
2022-10-10T21:46:24.531Z,17.13
2022-10-10T21:48:53.381Z,17.12
2022-10-10T21:51:21.490Z,17.02
2022-10-10T21:53:49.582Z,17.04
2022-10-10T21:56:17.846Z,17.06
2022-10-10T21:58:45.355Z,17.06
2022-10-10T22:01:20.919Z,17.05
2022-10-10T22:03:50.354Z,17.08
2022-10-10T22:06:20.710Z,17.10
2022-10-10T22:08:49.220Z,16.83
2022-10-10T22:11:19.570Z,16.95
2022-10-10T22:13:47.294Z,16.94
2022-10-10T22:16:14.938Z,16.97
2022-10-10T22:18:42.679Z,16.98
2022-10-10T22:21:12.904Z,16.95
2022-10-10T22:23:40.529Z,17.01
2022-10-10T22:26:10.787Z,17.00
2022-10-10T22:28:38.909Z,16.97
2022-10-10T22:31:12.088Z,17.06
2022-10-10T22:33:39.874Z,17.07
2022-10-10T22:36:08.637Z,17.04
2022-10-10T22:38:38.801Z,17.09
2022-10-10T22:41:06.949Z,17.10
2022-10-10T22:43:34.698Z,17.01
2022-10-10T22:46:02.572Z,17.08
2022-10-10T22:48:30.773Z,17.12
2022-10-10T22:51:03.707Z,17.17
2022-10-10T22:53:31.674Z,17.16
2022-10-10T22:55:59.526Z,17.15
2022-10-10T22:58:27.122Z,17.10
2022-10-10T23:00:54.873Z,17.10
2022-10-10T23:03:22.398Z,17.03
2022-10-10T23:05:49.892Z,17.02
2022-10-10T23:08:17.581Z,17.08
2022-10-10T23:10:45.641Z,17.11
2022-10-10T23:13:13.080Z,17.12
2022-10-10T23:15:40.896Z,17.12
2022-10-10T23:18:08.348Z,17.13
2022-10-10T23:20:35.880Z,17.13
2022-10-10T23:23:03.572Z,17.12
2022-10-10T23:25:31.083Z,17.04
2022-10-10T23:27:58.812Z,16.96
2022-10-10T23:30:27.418Z,17.03
2022-10-10T23:32:54.877Z,17.05
2022-10-10T23:35:22.375Z,17.06
2022-10-10T23:37:50.070Z,17.06
2022-10-10T23:40:17.611Z,17.03
2022-10-10T23:42:45.112Z,17.04
2022-10-10T23:45:12.832Z,17.03
2022-10-10T23:47:40.245Z,16.98
2022-10-10T23:50:08.249Z,17.02
2022-10-10T23:52:36.001Z,17.04
2022-10-10T23:55:03.761Z,17.06
2022-10-10T23:57:31.626Z,17.03
2022-10-10T23:59:59.550Z,17.00
