createdAt,value
2019-03-31T00:01:55.449Z,4.20
2019-03-31T00:04:24.680Z,4.12
2019-03-31T00:06:53.891Z,4.10
2019-03-31T00:09:23.378Z,4.13
2019-03-31T00:11:52.630Z,4.11
2019-03-31T00:14:21.835Z,4.15
2019-03-31T00:16:52.631Z,4.29
2019-03-31T00:19:22.059Z,4.34
2019-03-31T00:21:51.284Z,4.28
2019-03-31T00:24:20.510Z,4.31
2019-03-31T00:26:49.769Z,4.52
2019-03-31T00:29:19.008Z,4.65
2019-03-31T00:31:48.223Z,4.71
2019-03-31T00:34:17.433Z,4.72
2019-03-31T00:36:46.716Z,4.71
2019-03-31T00:39:15.934Z,4.72
2019-03-31T00:41:45.157Z,4.73
2019-03-31T00:44:14.564Z,4.57
2019-03-31T00:46:43.805Z,4.32
2019-03-31T00:49:13.370Z,4.28
2019-03-31T00:51:42.572Z,4.20
2019-03-31T00:54:11.779Z,4.29
2019-03-31T00:56:41.026Z,4.12
2019-03-31T00:59:10.334Z,4.10
2019-03-31T01:01:51.093Z,4.21
2019-03-31T01:04:26.629Z,4.32
2019-03-31T01:06:56.161Z,4.39
2019-03-31T01:09:29.340Z,4.26
2019-03-31T01:11:57.892Z,4.13
2019-03-31T01:14:28.796Z,4.08
2019-03-31T01:16:59.116Z,4.07
2019-03-31T01:19:28.915Z,4.06
2019-03-31T01:21:58.840Z,3.99
2019-03-31T01:24:28.754Z,3.85
2019-03-31T01:26:58.056Z,3.87
2019-03-31T01:29:27.733Z,3.65
2019-03-31T01:31:57.643Z,3.51
2019-03-31T01:34:26.887Z,3.42
2019-03-31T01:36:56.224Z,3.56
2019-03-31T01:39:26.893Z,3.62
2019-03-31T01:41:56.211Z,3.68
2019-03-31T01:44:25.417Z,3.64
2019-03-31T01:46:54.689Z,3.71
2019-03-31T01:49:23.995Z,3.60
2019-03-31T01:51:53.224Z,3.45
2019-03-31T01:54:22.430Z,3.42
2019-03-31T01:56:51.739Z,3.45
2019-03-31T01:59:20.945Z,3.54
2019-03-31T02:02:03.262Z,3.65
2019-03-31T02:04:21.183Z,3.73
2019-03-31T02:06:50.389Z,3.59
2019-03-31T02:09:19.597Z,3.65
2019-03-31T02:11:48.919Z,3.80
2019-03-31T02:14:18.133Z,3.91
2019-03-31T02:16:47.340Z,3.91
2019-03-31T02:19:16.572Z,3.88
2019-03-31T02:21:45.778Z,3.83
2019-03-31T02:24:14.980Z,3.66
2019-03-31T02:26:44.221Z,3.43
2019-03-31T02:29:13.444Z,3.38
2019-03-31T02:31:42.655Z,3.22
2019-03-31T02:34:11.900Z,3.16
2019-03-31T02:36:41.120Z,3.23
2019-03-31T02:39:10.326Z,3.28
2019-03-31T02:41:39.570Z,3.36
2019-03-31T02:44:08.810Z,3.36
2019-03-31T02:46:38.011Z,3.22
2019-03-31T02:49:07.225Z,3.22
2019-03-31T02:51:36.802Z,3.47
2019-03-31T02:54:06.188Z,3.51
2019-03-31T02:56:35.580Z,3.40
2019-03-31T02:59:04.965Z,3.41
2019-03-31T03:01:35.040Z,3.46
2019-03-31T03:04:07.940Z,3.53
2019-03-31T03:06:37.262Z,3.45
2019-03-31T03:09:07.290Z,3.48
2019-03-31T03:11:36.793Z,3.57
2019-03-31T03:14:06.876Z,3.63
2019-03-31T03:16:36.267Z,3.54
2019-03-31T03:19:05.506Z,3.51
2019-03-31T03:21:34.710Z,3.43
2019-03-31T03:24:03.909Z,3.40
2019-03-31T03:26:33.147Z,3.23
2019-03-31T03:29:02.382Z,3.22
2019-03-31T03:31:31.598Z,3.24
2019-03-31T03:34:01.027Z,3.25
2019-03-31T03:36:30.322Z,3.27
2019-03-31T03:38:59.535Z,3.47
2019-03-31T03:41:28.837Z,3.60
2019-03-31T03:44:02.356Z,3.83
2019-03-31T03:46:29.018Z,4.04
2019-03-31T03:48:58.436Z,3.98
2019-03-31T03:51:27.713Z,3.92
2019-03-31T03:53:56.952Z,4.05
2019-03-31T03:56:29.087Z,3.96
2019-03-31T03:58:57.109Z,3.94
2019-03-31T04:01:30.584Z,3.87
2019-03-31T04:03:59.802Z,3.92
2019-03-31T04:06:29.019Z,4.02
2019-03-31T04:08:58.315Z,4.01
2019-03-31T04:11:28.757Z,4.16
2019-03-31T04:13:58.378Z,4.25
2019-03-31T04:16:28.825Z,4.38
2019-03-31T04:18:58.123Z,4.35
2019-03-31T04:21:27.811Z,4.52
2019-03-31T04:23:57.583Z,4.48
2019-03-31T04:26:27.309Z,4.58
2019-03-31T04:28:56.566Z,4.64
2019-03-31T04:31:25.864Z,4.63
2019-03-31T04:33:55.073Z,4.80
2019-03-31T04:36:24.320Z,5.02
2019-03-31T04:38:53.606Z,5.11
2019-03-31T04:41:23.108Z,5.14
2019-03-31T04:43:52.346Z,5.47
2019-03-31T04:46:21.893Z,5.68
2019-03-31T04:48:51.191Z,5.95
2019-03-31T04:51:20.420Z,6.01
2019-03-31T04:53:49.625Z,6.32
2019-03-31T04:56:18.839Z,6.27
2019-03-31T04:58:48.147Z,6.35
2019-03-31T05:01:17.354Z,6.45
2019-03-31T05:03:46.555Z,6.51
2019-03-31T05:06:15.790Z,6.60
2019-03-31T05:08:44.985Z,6.60
2019-03-31T05:11:14.189Z,6.69
2019-03-31T05:13:43.439Z,6.79
2019-03-31T05:16:12.723Z,6.97
2019-03-31T05:18:41.936Z,7.13
2019-03-31T05:21:11.243Z,7.10
2019-03-31T05:23:40.470Z,7.04
2019-03-31T05:26:09.755Z,7.02
2019-03-31T05:28:38.995Z,6.99
2019-03-31T05:31:08.248Z,6.97
2019-03-31T05:33:37.452Z,6.94
2019-03-31T05:36:06.656Z,6.96
2019-03-31T05:38:35.894Z,6.96
2019-03-31T05:41:05.094Z,6.93
2019-03-31T05:43:34.297Z,6.93
2019-03-31T05:46:03.539Z,6.95
2019-03-31T05:48:32.738Z,6.97
2019-03-31T05:51:01.952Z,7.01
2019-03-31T05:53:31.190Z,7.09
2019-03-31T05:56:00.400Z,7.07
2019-03-31T05:58:29.603Z,6.97
2019-03-31T06:00:58.861Z,6.96
2019-03-31T06:03:28.065Z,6.92
2019-03-31T06:05:57.282Z,6.92
2019-03-31T06:08:26.507Z,6.96
2019-03-31T06:10:55.830Z,6.95
2019-03-31T06:13:25.038Z,6.95
2019-03-31T06:15:54.631Z,6.95
2019-03-31T06:18:23.830Z,7.00
2019-03-31T06:20:53.041Z,7.08
2019-03-31T06:23:22.283Z,6.94
2019-03-31T06:25:51.497Z,7.13
2019-03-31T06:28:20.710Z,7.37
2019-03-31T06:30:49.966Z,7.40
2019-03-31T06:33:19.200Z,7.34
2019-03-31T06:35:48.412Z,7.23
2019-03-31T06:38:17.641Z,7.35
2019-03-31T06:40:49.510Z,7.34
2019-03-31T06:43:18.704Z,7.46
2019-03-31T06:45:47.925Z,7.63
2019-03-31T06:48:17.149Z,7.91
2019-03-31T06:50:46.351Z,8.12
2019-03-31T06:53:15.574Z,8.19
2019-03-31T06:55:44.781Z,8.15
2019-03-31T06:58:14.016Z,8.23
2019-03-31T07:00:43.246Z,8.28
2019-03-31T07:03:12.470Z,8.18
2019-03-31T07:05:41.700Z,8.28
2019-03-31T07:08:10.916Z,8.38
2019-03-31T07:10:40.145Z,8.48
2019-03-31T07:13:09.346Z,8.72
2019-03-31T07:15:38.553Z,8.85
2019-03-31T07:18:07.752Z,8.98
2019-03-31T07:20:36.953Z,8.92
2019-03-31T07:23:06.175Z,8.84
2019-03-31T07:25:37.222Z,8.57
2019-03-31T07:28:06.402Z,8.71
2019-03-31T07:30:35.619Z,8.83
2019-03-31T07:33:04.844Z,8.66
2019-03-31T07:35:34.070Z,9.29
2019-03-31T07:38:03.734Z,9.51
2019-03-31T07:40:32.925Z,9.47
2019-03-31T07:43:02.194Z,9.82
2019-03-31T07:45:31.414Z,9.89
2019-03-31T07:48:00.646Z,10.04
2019-03-31T07:50:29.855Z,10.74
2019-03-31T07:52:59.065Z,10.99
2019-03-31T07:55:28.310Z,10.65
2019-03-31T07:57:57.807Z,10.02
2019-03-31T08:00:27.088Z,10.32
2019-03-31T08:02:56.324Z,9.98
2019-03-31T08:05:32.868Z,10.09
2019-03-31T08:07:56.463Z,10.52
2019-03-31T08:10:25.941Z,10.90
2019-03-31T08:12:55.145Z,11.24
2019-03-31T08:15:24.377Z,11.81
2019-03-31T08:17:53.578Z,11.40
2019-03-31T08:20:22.878Z,11.31
2019-03-31T08:22:52.093Z,11.34
2019-03-31T08:25:21.319Z,11.40
2019-03-31T08:27:50.527Z,11.79
2019-03-31T08:30:19.940Z,12.50
2019-03-31T08:32:49.175Z,12.11
2019-03-31T08:35:18.559Z,12.60
2019-03-31T08:37:47.792Z,12.30
2019-03-31T08:40:18.083Z,11.59
2019-03-31T08:42:47.315Z,11.50
2019-03-31T08:45:16.603Z,11.00
2019-03-31T08:47:45.802Z,10.86
2019-03-31T08:50:15.333Z,10.54
2019-03-31T08:52:44.545Z,10.21
2019-03-31T08:55:14.400Z,10.23
2019-03-31T08:57:43.612Z,10.54
2019-03-31T09:00:24.954Z,10.52
2019-03-31T09:02:54.156Z,10.99
2019-03-31T09:05:23.432Z,11.37
2019-03-31T09:07:52.636Z,11.46
2019-03-31T09:10:21.840Z,11.73
2019-03-31T09:12:51.063Z,11.83
2019-03-31T09:15:20.255Z,12.01
2019-03-31T09:17:49.489Z,12.49
2019-03-31T09:20:19.275Z,12.25
2019-03-31T09:22:48.477Z,12.39
2019-03-31T09:25:17.705Z,11.68
2019-03-31T09:27:46.908Z,12.12
2019-03-31T09:30:16.630Z,12.44
2019-03-31T09:32:45.921Z,12.03
2019-03-31T09:35:15.287Z,11.29
2019-03-31T09:37:44.517Z,11.54
2019-03-31T09:40:15.607Z,10.28
2019-03-31T09:42:44.818Z,10.09
2019-03-31T09:45:15.687Z,10.05
2019-03-31T09:47:44.894Z,10.02
2019-03-31T09:50:17.216Z,9.96
2019-03-31T09:52:46.367Z,10.19
2019-03-31T09:55:16.023Z,10.62
2019-03-31T09:57:45.267Z,10.86
2019-03-31T10:00:16.886Z,11.22
2019-03-31T10:02:46.079Z,11.08
2019-03-31T10:05:16.592Z,10.63
2019-03-31T10:07:46.754Z,10.86
2019-03-31T10:10:31.590Z,10.96
2019-03-31T10:13:00.876Z,11.17
2019-03-31T10:15:30.074Z,11.38
2019-03-31T10:17:59.389Z,11.98
2019-03-31T10:20:31.510Z,12.25
2019-03-31T10:22:59.620Z,13.20
2019-03-31T10:25:28.821Z,13.37
2019-03-31T10:27:58.052Z,13.16
2019-03-31T10:30:35.236Z,12.93
2019-03-31T10:33:04.814Z,13.52
2019-03-31T10:35:34.187Z,13.53
2019-03-31T10:38:03.967Z,13.40
2019-03-31T10:40:33.253Z,13.55
2019-03-31T10:43:02.538Z,13.88
2019-03-31T10:45:31.762Z,14.03
2019-03-31T10:48:00.962Z,14.50
2019-03-31T10:50:30.229Z,14.96
2019-03-31T10:52:59.480Z,15.46
2019-03-31T10:55:28.677Z,15.80
2019-03-31T10:57:57.879Z,14.77
2019-03-31T11:00:36.844Z,14.51
2019-03-31T11:03:07.885Z,13.89
2019-03-31T11:05:37.368Z,13.99
2019-03-31T11:08:07.317Z,13.77
2019-03-31T11:10:37.051Z,13.29
2019-03-31T11:13:06.432Z,13.61
2019-03-31T11:15:35.818Z,15.02
2019-03-31T11:18:05.218Z,15.32
2019-03-31T11:20:34.482Z,14.81
2019-03-31T11:23:06.654Z,14.23
2019-03-31T11:25:35.882Z,13.87
2019-03-31T11:28:05.181Z,13.97
2019-03-31T11:30:34.377Z,13.57
2019-03-31T11:33:07.317Z,13.44
2019-03-31T11:35:34.927Z,14.17
2019-03-31T11:38:04.216Z,14.25
2019-03-31T11:40:33.425Z,13.98
2019-03-31T11:43:02.620Z,14.61
2019-03-31T11:45:32.226Z,14.04
2019-03-31T11:48:01.437Z,14.12
2019-03-31T11:50:30.709Z,13.92
2019-03-31T11:52:59.948Z,14.25
2019-03-31T11:55:29.134Z,14.64
2019-03-31T11:57:58.332Z,15.02
2019-03-31T12:00:28.821Z,15.86
2019-03-31T12:02:58.024Z,15.45
2019-03-31T12:05:27.474Z,15.71
2019-03-31T12:07:56.702Z,14.62
2019-03-31T12:10:25.892Z,13.03
2019-03-31T12:12:55.087Z,12.25
2019-03-31T12:15:24.308Z,12.50
2019-03-31T12:17:53.508Z,12.63
2019-03-31T12:20:22.779Z,13.04
2019-03-31T12:22:52.005Z,13.03
2019-03-31T12:25:21.208Z,12.79
2019-03-31T12:27:50.422Z,12.57
2019-03-31T12:30:30.040Z,12.33
2019-03-31T12:32:59.402Z,11.99
2019-03-31T12:35:28.616Z,11.85
2019-03-31T12:37:57.818Z,11.93
2019-03-31T12:40:31.941Z,11.78
2019-03-31T12:43:01.142Z,12.41
2019-03-31T12:45:30.474Z,12.70
2019-03-31T12:48:01.383Z,13.46
2019-03-31T12:50:30.975Z,13.76
2019-03-31T12:53:00.278Z,14.32
2019-03-31T12:55:29.584Z,14.63
2019-03-31T12:57:58.936Z,15.43
2019-03-31T13:00:28.433Z,17.04
2019-03-31T13:02:57.733Z,16.62
2019-03-31T13:05:26.961Z,15.07
2019-03-31T13:07:57.053Z,14.89
2019-03-31T13:10:26.335Z,15.94
2019-03-31T13:12:55.849Z,15.06
2019-03-31T13:15:25.134Z,13.62
2019-03-31T13:17:54.326Z,13.35
2019-03-31T13:20:23.626Z,15.11
2019-03-31T13:22:52.828Z,17.03
2019-03-31T13:25:22.020Z,18.45
2019-03-31T13:27:51.246Z,16.80
2019-03-31T13:30:22.017Z,17.02
2019-03-31T13:32:51.465Z,15.37
2019-03-31T13:35:20.798Z,15.77
2019-03-31T13:37:49.999Z,16.45
2019-03-31T13:40:19.266Z,16.40
2019-03-31T13:42:48.594Z,15.41
2019-03-31T13:45:17.942Z,13.98
2019-03-31T13:47:47.136Z,13.68
2019-03-31T13:50:16.533Z,14.84
2019-03-31T13:52:45.727Z,16.65
2019-03-31T13:55:15.090Z,17.18
2019-03-31T13:57:45.140Z,17.12
2019-03-31T14:00:25.427Z,19.12
2019-03-31T14:02:50.307Z,21.16
2019-03-31T14:05:20.088Z,20.44
2019-03-31T14:07:49.323Z,20.16
2019-03-31T14:10:18.544Z,21.33
2019-03-31T14:12:49.320Z,23.37
2019-03-31T14:15:19.768Z,23.43
2019-03-31T14:17:49.213Z,22.31
2019-03-31T14:20:18.450Z,18.72
2019-03-31T14:22:47.655Z,18.54
2019-03-31T14:25:16.853Z,17.67
2019-03-31T14:27:46.077Z,18.00
2019-03-31T14:30:15.434Z,18.98
2019-03-31T14:32:44.663Z,17.86
2019-03-31T14:35:13.879Z,17.54
2019-03-31T14:37:43.077Z,18.29
2019-03-31T14:40:12.390Z,18.53
2019-03-31T14:42:41.690Z,19.63
2019-03-31T14:45:14.259Z,19.07
2019-03-31T14:47:43.500Z,19.48
2019-03-31T14:50:17.784Z,18.90
2019-03-31T14:52:47.015Z,18.57
2019-03-31T14:55:16.222Z,16.92
2019-03-31T14:57:45.417Z,15.56
2019-03-31T15:00:15.497Z,15.10
2019-03-31T15:02:44.838Z,14.63
2019-03-31T15:05:14.037Z,14.44
2019-03-31T15:07:43.237Z,13.92
2019-03-31T15:10:12.534Z,14.33
2019-03-31T15:12:41.760Z,14.95
2019-03-31T15:15:11.102Z,16.33
2019-03-31T15:17:41.145Z,17.62
2019-03-31T15:20:10.600Z,18.64
2019-03-31T15:22:39.794Z,19.74
2019-03-31T15:25:09.069Z,19.89
2019-03-31T15:27:38.297Z,19.01
2019-03-31T15:30:07.711Z,17.74
2019-03-31T15:32:36.912Z,17.32
2019-03-31T15:35:06.700Z,16.29
2019-03-31T15:37:36.300Z,15.38
2019-03-31T15:40:06.111Z,15.84
2019-03-31T15:42:35.338Z,17.30
2019-03-31T15:45:04.946Z,17.02
2019-03-31T15:47:34.150Z,17.00
2019-03-31T15:50:03.434Z,15.94
2019-03-31T15:52:32.654Z,14.98
2019-03-31T15:55:01.849Z,15.78
2019-03-31T15:57:31.041Z,17.69
2019-03-31T16:00:00.375Z,18.19
2019-03-31T16:02:29.871Z,17.24
2019-03-31T16:04:59.139Z,17.35
2019-03-31T16:07:28.337Z,19.01
2019-03-31T16:09:57.044Z,18.63
2019-03-31T16:12:26.022Z,17.44
2019-03-31T16:14:54.688Z,18.06
2019-03-31T16:17:23.719Z,17.52
2019-03-31T16:19:52.383Z,18.47
2019-03-31T16:22:21.046Z,20.11
2019-03-31T16:24:51.957Z,20.86
2019-03-31T16:27:20.624Z,21.26
2019-03-31T16:29:49.293Z,22.40
2019-03-31T16:32:17.986Z,21.70
2019-03-31T16:34:46.668Z,19.85
2019-03-31T16:37:15.351Z,18.70
2019-03-31T16:39:44.040Z,18.48
2019-03-31T16:42:12.729Z,18.02
2019-03-31T16:44:41.418Z,18.12
2019-03-31T16:47:10.104Z,18.62
2019-03-31T16:49:38.766Z,18.20
2019-03-31T16:52:07.428Z,15.97
2019-03-31T16:54:36.113Z,15.36
2019-03-31T16:57:04.794Z,14.83
2019-03-31T16:59:33.454Z,14.01
2019-03-31T17:02:02.141Z,13.78
2019-03-31T17:04:30.879Z,14.11
2019-03-31T17:06:59.846Z,13.80
2019-03-31T17:09:28.539Z,13.63
2019-03-31T17:11:57.210Z,12.62
2019-03-31T17:14:26.215Z,12.44
2019-03-31T17:16:54.881Z,11.89
2019-03-31T17:19:23.538Z,11.22
2019-03-31T17:21:52.208Z,10.76
2019-03-31T17:24:20.888Z,10.38
2019-03-31T17:26:49.857Z,10.10
2019-03-31T17:29:18.528Z,9.84
2019-03-31T17:31:47.205Z,9.59
2019-03-31T17:34:15.866Z,9.33
2019-03-31T17:36:44.596Z,9.19
2019-03-31T17:39:13.260Z,8.99
2019-03-31T17:41:41.924Z,8.83
2019-03-31T17:44:10.636Z,8.85
2019-03-31T17:46:39.359Z,8.74
2019-03-31T17:49:08.016Z,8.53
2019-03-31T17:51:36.702Z,8.33
2019-03-31T17:54:06.402Z,8.06
2019-03-31T17:56:35.296Z,7.99
2019-03-31T17:59:04.305Z,7.99
2019-03-31T18:01:33.062Z,8.03
2019-03-31T18:04:01.716Z,7.88
2019-03-31T18:06:30.375Z,7.83
2019-03-31T18:08:59.028Z,7.62
2019-03-31T18:11:27.699Z,7.55
2019-03-31T18:13:56.354Z,7.29
2019-03-31T18:16:25.039Z,7.31
2019-03-31T18:18:53.695Z,7.20
2019-03-31T18:21:22.342Z,7.14
2019-03-31T18:23:51.019Z,7.05
2019-03-31T18:26:19.668Z,6.93
2019-03-31T18:28:48.316Z,6.89
2019-03-31T18:31:16.998Z,6.67
2019-03-31T18:33:45.643Z,6.53
2019-03-31T18:36:14.317Z,6.68
2019-03-31T18:38:43.014Z,6.79
2019-03-31T18:41:11.662Z,6.86
2019-03-31T18:43:51.116Z,6.74
2019-03-31T18:46:11.115Z,6.67
2019-03-31T18:48:39.751Z,6.60
2019-03-31T18:51:08.715Z,6.48
2019-03-31T18:53:45.125Z,6.43
2019-03-31T18:56:35.637Z,6.47
2019-03-31T18:59:22.387Z,6.42
2019-03-31T19:01:59.689Z,6.49
2019-03-31T19:04:53.124Z,6.42
2019-03-31T19:07:30.583Z,6.38
2019-03-31T19:10:24.931Z,6.29
2019-03-31T19:13:10.806Z,6.38
2019-03-31T19:15:54.018Z,6.60
2019-03-31T19:18:31.003Z,6.51
2019-03-31T19:21:21.552Z,6.62
2019-03-31T19:24:12.017Z,6.65
2019-03-31T19:26:50.354Z,6.72
2019-03-31T19:29:36.932Z,6.67
2019-03-31T19:32:14.848Z,6.55
2019-03-31T19:34:57.025Z,6.36
2019-03-31T19:37:47.792Z,6.14
2019-03-31T19:40:47.791Z,6.03
2019-03-31T19:43:25.576Z,5.95
2019-03-31T19:46:05.515Z,5.83
2019-03-31T19:48:51.623Z,5.77
2019-03-31T19:51:39.639Z,5.47
2019-03-31T19:54:33.347Z,5.24
2019-03-31T19:57:19.083Z,5.16
2019-03-31T20:00:03.499Z,5.02
2019-03-31T20:02:54.048Z,5.21
2019-03-31T20:05:54.197Z,5.42
2019-03-31T20:08:57.225Z,5.36
2019-03-31T20:11:50.486Z,5.29
2019-03-31T20:14:37.063Z,5.32
2019-03-31T20:17:15.978Z,4.90
2019-03-31T20:19:56.669Z,4.71
2019-03-31T20:22:38.642Z,4.32
2019-03-31T20:25:21.684Z,4.35
2019-03-31T20:28:12.166Z,4.17
2019-03-31T20:30:52.656Z,3.83
2019-03-31T20:33:37.825Z,3.60
2019-03-31T20:36:25.544Z,3.51
2019-03-31T20:39:12.141Z,3.41
2019-03-31T20:41:51.991Z,3.10
2019-03-31T20:44:20.673Z,3.21
2019-03-31T20:46:49.746Z,3.05
2019-03-31T20:49:18.401Z,2.92
2019-03-31T20:51:47.060Z,2.97
2019-03-31T20:54:15.745Z,3.06
2019-03-31T20:56:44.412Z,2.85
2019-03-31T20:59:13.072Z,2.74
2019-03-31T21:01:41.754Z,2.43
2019-03-31T21:04:10.418Z,2.44
2019-03-31T21:06:39.103Z,2.54
2019-03-31T21:09:09.074Z,2.57
2019-03-31T21:11:37.722Z,2.33
2019-03-31T21:14:06.471Z,2.36
2019-03-31T21:16:35.148Z,2.50
2019-03-31T21:19:03.797Z,2.53
2019-03-31T21:21:32.458Z,2.35
2019-03-31T21:24:01.140Z,2.58
2019-03-31T21:26:29.875Z,2.50
2019-03-31T21:28:58.549Z,2.80
2019-03-31T21:31:27.225Z,2.64
2019-03-31T21:33:55.892Z,2.42
2019-03-31T21:36:24.551Z,2.40
2019-03-31T21:38:53.226Z,2.48
2019-03-31T21:41:21.911Z,2.35
2019-03-31T21:43:50.589Z,2.25
2019-03-31T21:46:19.240Z,2.64
2019-03-31T21:48:47.912Z,2.47
2019-03-31T21:51:16.560Z,2.28
2019-03-31T21:53:45.233Z,2.10
2019-03-31T21:56:13.941Z,1.93
2019-03-31T21:58:42.572Z,1.85
2019-03-31T22:01:11.299Z,1.78
2019-03-31T22:03:39.948Z,1.71
2019-03-31T22:06:08.780Z,1.53
2019-03-31T22:08:37.435Z,1.49
2019-03-31T22:11:06.088Z,1.61
2019-03-31T22:13:34.770Z,1.60
2019-03-31T22:16:03.418Z,1.58
2019-03-31T22:18:32.170Z,1.38
2019-03-31T22:21:00.828Z,1.38
2019-03-31T22:23:29.478Z,1.44
2019-03-31T22:25:58.142Z,1.68
2019-03-31T22:28:26.870Z,1.58
2019-03-31T22:30:55.553Z,1.58
2019-03-31T22:33:24.297Z,1.47
2019-03-31T22:36:10.898Z,1.52
2019-03-31T22:38:39.580Z,1.51
2019-03-31T22:41:08.273Z,1.30
2019-03-31T22:43:36.931Z,1.10
2019-03-31T22:46:05.654Z,0.86
2019-03-31T22:48:34.336Z,0.73
2019-03-31T22:51:02.987Z,0.77
2019-03-31T22:53:31.682Z,0.78
2019-03-31T22:56:00.341Z,0.64
2019-03-31T22:58:29.003Z,0.71
2019-03-31T23:00:57.668Z,0.70
2019-03-31T23:03:26.345Z,0.51
2019-03-31T23:05:54.988Z,0.44
2019-03-31T23:08:23.635Z,0.46
2019-03-31T23:10:52.320Z,0.64
2019-03-31T23:13:20.989Z,0.62
2019-03-31T23:15:49.726Z,0.44
2019-03-31T23:18:18.400Z,0.60
2019-03-31T23:20:47.107Z,0.55
2019-03-31T23:23:15.785Z,0.46
2019-03-31T23:25:44.475Z,0.24
2019-03-31T23:28:13.128Z,0.10
2019-03-31T23:30:41.773Z,0.14
2019-03-31T23:33:10.461Z,0.26
2019-03-31T23:35:39.111Z,0.51
2019-03-31T23:38:07.789Z,0.50
2019-03-31T23:40:36.492Z,0.34
2019-03-31T23:43:05.220Z,0.33
2019-03-31T23:45:34.271Z,0.15
2019-03-31T23:48:02.934Z,-0.09
2019-03-31T23:50:31.587Z,-0.02
2019-03-31T23:53:00.264Z,0.40
2019-03-31T23:55:28.920Z,0.28
2019-03-31T23:57:57.575Z,0.19
