createdAt,value
2019-03-23T00:01:44.942Z,102365.14
2019-03-23T00:04:16.685Z,102363.33
2019-03-23T00:06:48.389Z,102357.04
2019-03-23T00:09:20.066Z,102352.63
2019-03-23T00:11:51.584Z,102348.63
2019-03-23T00:14:23.347Z,102345.50
2019-03-23T00:16:54.863Z,102347.90
2019-03-23T00:19:26.516Z,102347.87
2019-03-23T00:21:58.194Z,102349.67
2019-03-23T00:24:29.862Z,102348.30
2019-03-23T00:27:01.652Z,102341.17
2019-03-23T00:29:34.777Z,102333.08
2019-03-23T00:32:06.598Z,102334.92
2019-03-23T00:34:38.255Z,102325.09
2019-03-23T00:37:09.847Z,102322.91
2019-03-23T00:39:41.365Z,102318.45
2019-03-23T00:42:12.880Z,102313.62
2019-03-23T00:44:44.396Z,102312.30
2019-03-23T00:47:16.984Z,102309.17
2019-03-23T00:49:48.547Z,102301.59
2019-03-23T00:52:20.117Z,102299.38
2019-03-23T00:54:51.639Z,102287.75
2019-03-23T00:57:23.164Z,102294.00
2019-03-23T00:59:54.687Z,102292.72
2019-03-23T01:02:26.203Z,102293.16
2019-03-23T01:04:57.781Z,102286.02
2019-03-23T01:07:29.304Z,102282.00
2019-03-23T01:10:00.807Z,102277.13
2019-03-23T01:12:32.351Z,102277.61
2019-03-23T01:15:06.176Z,102272.69
2019-03-23T01:17:37.770Z,102263.31
2019-03-23T01:20:11.587Z,102262.43
2019-03-23T01:22:43.136Z,102260.19
2019-03-23T01:25:14.690Z,102256.59
2019-03-23T01:27:46.242Z,102253.48
2019-03-23T01:30:18.369Z,102247.69
2019-03-23T01:32:49.905Z,102247.25
2019-03-23T01:35:21.427Z,102244.56
2019-03-23T01:37:53.004Z,102243.25
2019-03-23T01:40:24.502Z,102245.92
2019-03-23T01:42:56.018Z,102243.70
2019-03-23T01:45:27.534Z,102243.23
2019-03-23T01:47:59.105Z,102240.55
2019-03-23T01:50:30.605Z,102236.55
2019-03-23T01:53:03.168Z,102234.29
2019-03-23T01:55:34.668Z,102238.32
2019-03-23T01:58:06.294Z,102226.70
2019-03-23T02:00:37.806Z,102232.96
2019-03-23T02:03:09.464Z,102231.62
2019-03-23T02:05:40.962Z,102231.20
2019-03-23T02:08:12.481Z,102231.20
2019-03-23T02:10:44.000Z,102231.64
2019-03-23T02:13:15.489Z,102229.87
2019-03-23T02:15:47.009Z,102237.94
2019-03-23T02:18:18.670Z,102228.09
2019-03-23T02:20:50.236Z,102227.24
2019-03-23T02:23:21.732Z,102221.38
2019-03-23T02:25:53.231Z,102221.83
2019-03-23T02:28:24.796Z,102220.50
2019-03-23T02:30:56.314Z,102220.94
2019-03-23T02:33:27.851Z,102217.41
2019-03-23T02:35:59.414Z,102220.09
2019-03-23T02:38:30.930Z,102216.55
2019-03-23T02:41:02.511Z,102216.98
2019-03-23T02:43:34.151Z,102220.09
2019-03-23T02:46:05.717Z,102219.20
2019-03-23T02:48:37.229Z,102220.56
2019-03-23T02:51:08.752Z,102220.53
2019-03-23T02:53:40.354Z,102214.72
2019-03-23T02:56:11.841Z,102214.72
2019-03-23T02:58:43.399Z,102209.80
2019-03-23T03:01:14.981Z,102212.92
2019-03-23T03:03:46.649Z,102211.58
2019-03-23T03:06:18.227Z,102203.97
2019-03-23T03:08:49.736Z,102215.59
2019-03-23T03:11:21.263Z,102211.58
2019-03-23T03:13:53.831Z,102205.73
2019-03-23T03:16:25.332Z,102203.93
2019-03-23T03:18:57.138Z,102199.42
2019-03-23T03:21:28.657Z,102207.03
2019-03-23T03:24:00.222Z,102205.22
2019-03-23T03:26:31.796Z,102199.83
2019-03-23T03:29:03.320Z,102206.08
2019-03-23T03:31:34.830Z,102201.62
2019-03-23T03:34:06.342Z,102194.89
2019-03-23T03:36:37.865Z,102200.27
2019-03-23T03:39:10.457Z,102193.10
2019-03-23T03:41:41.968Z,102191.76
2019-03-23T03:44:13.551Z,102189.56
2019-03-23T03:46:45.072Z,102194.92
2019-03-23T03:49:16.669Z,102190.00
2019-03-23T03:51:48.157Z,102191.32
2019-03-23T03:54:19.722Z,102189.56
2019-03-23T03:56:51.221Z,102195.34
2019-03-23T03:59:22.813Z,102190.95
2019-03-23T04:01:54.303Z,102182.48
2019-03-23T04:04:25.831Z,102182.48
2019-03-23T04:06:57.320Z,102187.86
2019-03-23T04:09:28.869Z,102183.84
2019-03-23T04:12:00.463Z,102178.91
2019-03-23T04:14:31.983Z,102182.92
2019-03-23T04:17:03.469Z,102177.57
2019-03-23T04:19:35.055Z,102177.11
2019-03-23T04:22:06.569Z,102177.11
2019-03-23T04:24:38.069Z,102175.34
2019-03-23T04:27:09.664Z,102173.09
2019-03-23T04:29:41.167Z,102170.45
2019-03-23T04:32:12.716Z,102167.30
2019-03-23T04:34:44.238Z,102163.74
2019-03-23T04:37:15.729Z,102156.55
2019-03-23T04:39:47.342Z,102160.13
2019-03-23T04:42:18.929Z,102153.03
2019-03-23T04:44:50.426Z,102154.34
2019-03-23T04:47:21.931Z,102148.53
2019-03-23T04:49:54.488Z,102149.49
2019-03-23T04:52:26.005Z,102153.53
2019-03-23T04:54:57.537Z,102150.41
2019-03-23T04:57:29.053Z,102155.34
2019-03-23T05:00:00.594Z,102149.98
2019-03-23T05:02:32.162Z,102152.67
2019-03-23T05:05:04.448Z,102156.20
2019-03-23T05:07:35.950Z,102153.05
2019-03-23T05:10:08.484Z,102153.01
2019-03-23T05:12:39.999Z,102161.02
2019-03-23T05:15:11.598Z,102161.42
2019-03-23T05:17:44.248Z,102166.34
2019-03-23T05:20:32.479Z,102164.52
2019-03-23T05:23:04.048Z,102160.44
2019-03-23T05:25:35.590Z,102161.80
2019-03-23T05:28:07.104Z,102147.42
2019-03-23T05:30:38.621Z,102145.53
2019-03-23T05:33:11.208Z,102137.42
2019-03-23T05:35:42.704Z,102139.17
2019-03-23T05:38:14.224Z,102139.17
2019-03-23T05:40:45.806Z,102136.45
2019-03-23T05:43:17.373Z,102137.27
2019-03-23T05:45:48.884Z,102134.98
2019-03-23T05:48:20.473Z,102139.27
2019-03-23T05:50:51.977Z,102134.17
2019-03-23T05:53:23.477Z,102128.40
2019-03-23T05:55:54.990Z,102128.71
2019-03-23T05:58:26.506Z,102125.89
2019-03-23T06:00:58.018Z,102125.80
2019-03-23T06:03:29.628Z,102120.33
2019-03-23T06:06:01.182Z,102125.27
2019-03-23T06:08:33.763Z,102122.00
2019-03-23T06:11:05.294Z,102124.48
2019-03-23T06:13:36.820Z,102116.93
2019-03-23T06:16:08.343Z,102121.37
2019-03-23T06:18:39.919Z,102115.54
2019-03-23T06:21:12.527Z,102117.09
2019-03-23T06:23:44.061Z,102105.75
2019-03-23T06:26:15.634Z,102096.19
2019-03-23T06:28:47.172Z,102101.36
2019-03-23T06:31:18.782Z,102101.47
2019-03-23T06:33:50.431Z,102102.13
2019-03-23T06:36:22.021Z,102101.33
2019-03-23T06:38:53.612Z,102100.64
2019-03-23T06:41:25.166Z,102091.09
2019-03-23T06:43:57.739Z,102088.06
2019-03-23T06:46:30.238Z,102089.23
2019-03-23T06:49:01.771Z,102090.38
2019-03-23T06:51:33.376Z,102093.09
2019-03-23T06:54:04.899Z,102090.16
2019-03-23T06:56:36.416Z,102084.41
2019-03-23T06:59:08.016Z,102093.25
2019-03-23T07:01:39.538Z,102087.97
2019-03-23T07:04:11.058Z,102087.87
2019-03-23T07:06:42.655Z,102087.87
2019-03-23T07:09:16.424Z,102084.66
2019-03-23T07:11:47.640Z,102078.81
2019-03-23T07:14:19.153Z,102070.27
2019-03-23T07:16:50.657Z,102070.29
2019-03-23T07:19:22.265Z,102062.88
2019-03-23T07:21:54.042Z,102067.23
2019-03-23T07:24:25.550Z,102062.83
2019-03-23T07:26:57.060Z,102073.08
2019-03-23T07:29:28.605Z,102059.91
2019-03-23T07:32:05.609Z,102056.45
2019-03-23T07:34:33.449Z,102049.65
2019-03-23T07:37:04.970Z,102040.64
2019-03-23T07:39:36.500Z,102038.59
2019-03-23T07:42:08.117Z,102040.09
2019-03-23T07:44:39.600Z,102043.91
2019-03-23T07:47:11.130Z,102042.59
2019-03-23T07:49:42.636Z,102036.71
2019-03-23T07:52:14.213Z,102030.11
2019-03-23T07:54:45.807Z,102018.94
2019-03-23T07:57:17.325Z,102020.22
2019-03-23T07:59:48.861Z,102022.86
2019-03-23T08:02:20.389Z,102023.99
2019-03-23T08:04:51.894Z,102026.72
2019-03-23T08:07:23.417Z,102029.27
2019-03-23T08:09:54.954Z,102020.39
2019-03-23T08:12:26.470Z,102016.42
2019-03-23T08:14:58.060Z,102017.09
2019-03-23T08:17:29.584Z,102015.80
2019-03-23T08:20:01.164Z,102014.05
2019-03-23T08:22:33.748Z,102010.89
2019-03-23T08:25:07.268Z,102008.26
2019-03-23T08:27:38.851Z,102003.44
2019-03-23T08:30:10.794Z,102007.55
2019-03-23T08:32:42.390Z,102007.67
2019-03-23T08:35:13.913Z,102008.28
2019-03-23T08:37:45.475Z,102004.41
2019-03-23T08:40:16.990Z,102003.39
2019-03-23T08:42:48.611Z,102006.16
2019-03-23T08:45:20.139Z,102008.24
2019-03-23T08:47:51.698Z,102010.73
2019-03-23T08:50:23.358Z,102005.12
2019-03-23T08:52:54.879Z,101999.30
2019-03-23T08:55:26.533Z,101992.97
2019-03-23T08:57:58.165Z,101992.06
2019-03-23T09:00:29.773Z,102001.02
2019-03-23T09:03:03.619Z,101991.84
2019-03-23T09:05:35.640Z,101991.69
2019-03-23T09:08:07.228Z,101989.05
2019-03-23T09:10:38.824Z,101984.36
2019-03-23T09:13:10.431Z,101974.95
2019-03-23T09:15:42.103Z,101964.60
2019-03-23T09:18:13.658Z,101960.94
2019-03-23T09:20:45.388Z,101952.64
2019-03-23T09:23:16.919Z,101947.20
2019-03-23T09:25:48.416Z,101943.81
2019-03-23T09:28:20.005Z,101942.77
2019-03-23T09:30:51.589Z,101940.84
2019-03-23T09:33:23.195Z,101932.63
2019-03-23T09:35:54.770Z,101935.30
2019-03-23T09:38:26.323Z,101929.95
2019-03-23T09:40:57.847Z,101932.80
2019-03-23T09:43:29.365Z,101928.67
2019-03-23T09:46:01.073Z,101922.66
2019-03-23T09:48:32.577Z,101919.48
2019-03-23T09:51:04.172Z,101917.97
2019-03-23T09:53:35.743Z,101914.72
2019-03-23T09:56:07.269Z,101914.06
2019-03-23T09:58:38.785Z,101915.25
2019-03-23T10:01:10.267Z,101910.41
2019-03-23T10:03:42.925Z,101907.75
2019-03-23T10:06:16.688Z,101906.89
2019-03-23T10:08:48.218Z,101905.93
2019-03-23T10:11:19.742Z,101904.44
2019-03-23T10:13:51.265Z,101893.69
2019-03-23T10:16:22.859Z,101895.88
2019-03-23T10:18:54.461Z,101891.95
2019-03-23T10:21:26.949Z,101888.81
2019-03-23T10:23:58.559Z,101893.23
2019-03-23T10:26:30.143Z,101884.97
2019-03-23T10:29:01.667Z,101891.13
2019-03-23T10:31:33.252Z,101884.62
2019-03-23T10:34:04.768Z,101878.91
2019-03-23T10:36:36.275Z,101877.30
2019-03-23T10:39:07.843Z,101873.75
2019-03-23T10:41:39.426Z,101878.08
2019-03-23T10:44:10.949Z,101868.44
2019-03-23T10:46:42.471Z,101864.02
2019-03-23T10:49:13.993Z,101865.86
2019-03-23T10:51:45.600Z,101856.19
2019-03-23T10:54:17.138Z,101854.48
2019-03-23T10:56:48.677Z,101856.25
2019-03-23T10:59:20.198Z,101860.13
2019-03-23T11:01:51.719Z,101852.15
2019-03-23T11:04:23.320Z,101854.92
2019-03-23T11:06:54.905Z,101849.70
2019-03-23T11:09:26.490Z,101841.55
2019-03-23T11:11:58.010Z,101845.64
2019-03-23T11:14:29.528Z,101850.20
2019-03-23T11:17:01.066Z,101852.76
2019-03-23T11:19:32.605Z,101846.38
2019-03-23T11:22:04.237Z,101850.73
2019-03-23T11:24:35.755Z,101850.28
2019-03-23T11:27:07.366Z,101847.50
2019-03-23T11:29:38.897Z,101845.81
2019-03-23T11:32:10.419Z,101844.39
2019-03-23T11:34:42.055Z,101844.23
2019-03-23T11:37:13.634Z,101845.02
2019-03-23T11:39:45.211Z,101843.66
2019-03-23T11:42:16.738Z,101842.48
2019-03-23T11:44:48.318Z,101839.61
2019-03-23T11:47:19.861Z,101836.74
2019-03-23T11:49:51.389Z,101823.47
2019-03-23T11:52:23.878Z,101826.93
2019-03-23T11:54:55.472Z,101821.97
2019-03-23T11:57:27.076Z,101825.25
2019-03-23T11:59:58.673Z,101819.36
2019-03-23T12:02:30.251Z,101816.78
2019-03-23T12:05:01.763Z,101815.14
2019-03-23T12:07:33.343Z,101817.88
2019-03-23T12:10:09.152Z,101803.34
2019-03-23T12:12:41.814Z,101799.39
2019-03-23T12:15:13.559Z,101794.16
2019-03-23T12:17:45.098Z,101796.97
2019-03-23T12:20:16.700Z,101791.03
2019-03-23T12:22:48.293Z,101785.06
2019-03-23T12:25:19.903Z,101783.92
2019-03-23T12:27:51.424Z,101783.15
2019-03-23T12:30:23.090Z,101780.92
2019-03-23T12:32:54.617Z,101777.76
2019-03-23T12:35:26.153Z,101770.17
2019-03-23T12:37:57.677Z,101766.55
2019-03-23T12:40:29.180Z,101767.12
2019-03-23T12:43:00.699Z,101765.02
2019-03-23T12:45:32.221Z,101756.81
2019-03-23T12:48:03.758Z,101759.38
2019-03-23T12:50:35.280Z,101757.43
2019-03-23T12:53:06.980Z,101755.31
2019-03-23T12:55:38.452Z,101757.23
2019-03-23T12:58:09.969Z,101747.89
2019-03-23T13:00:41.590Z,101748.47
2019-03-23T13:03:13.190Z,101737.11
2019-03-23T13:05:44.709Z,101745.24
2019-03-23T13:08:16.286Z,101734.22
2019-03-23T13:10:47.826Z,101734.50
2019-03-23T13:13:19.385Z,101732.02
2019-03-23T13:15:50.995Z,101728.03
2019-03-23T13:18:27.044Z,101728.14
2019-03-23T13:20:55.891Z,101724.71
2019-03-23T13:23:27.391Z,101723.84
2019-03-23T13:25:58.981Z,101723.06
2019-03-23T13:28:30.484Z,101720.11
2019-03-23T13:31:02.007Z,101718.34
2019-03-23T13:33:33.669Z,101715.27
2019-03-23T13:36:05.853Z,101717.19
2019-03-23T13:38:37.430Z,101708.82
2019-03-23T13:41:08.954Z,101710.27
2019-03-23T13:43:40.480Z,101702.17
2019-03-23T13:46:12.014Z,101705.81
2019-03-23T13:48:43.547Z,101707.25
2019-03-23T13:51:15.047Z,101703.30
2019-03-23T13:53:46.601Z,101708.37
2019-03-23T13:56:18.195Z,101712.98
2019-03-23T13:58:49.749Z,101701.53
2019-03-23T14:01:21.342Z,101698.22
2019-03-23T14:03:52.933Z,101689.78
2019-03-23T14:06:24.471Z,101692.30
2019-03-23T14:08:56.422Z,101685.29
2019-03-23T14:11:27.955Z,101682.64
2019-03-23T14:14:00.538Z,101679.31
2019-03-23T14:16:32.046Z,101672.70
2019-03-23T14:19:03.636Z,101672.23
2019-03-23T14:21:35.150Z,101675.09
2019-03-23T14:24:06.720Z,101669.50
2019-03-23T14:26:38.232Z,101670.69
2019-03-23T14:29:09.761Z,101665.19
2019-03-23T14:31:41.466Z,101677.03
2019-03-23T14:34:12.969Z,101667.34
2019-03-23T14:36:44.545Z,101673.78
2019-03-23T14:39:16.065Z,101663.34
2019-03-23T14:41:47.659Z,101657.88
2019-03-23T14:44:19.339Z,101657.59
2019-03-23T14:46:50.924Z,101660.60
2019-03-23T14:49:22.486Z,101652.81
2019-03-23T14:51:53.985Z,101658.38
2019-03-23T14:54:25.503Z,101658.27
2019-03-23T14:56:57.137Z,101655.02
2019-03-23T14:59:28.643Z,101651.90
2019-03-23T15:02:00.191Z,101650.55
2019-03-23T15:04:31.670Z,101652.11
2019-03-23T15:07:04.272Z,101647.33
2019-03-23T15:09:35.791Z,101642.75
2019-03-23T15:12:14.776Z,101639.79
2019-03-23T15:14:40.547Z,101641.47
2019-03-23T15:17:12.060Z,101640.99
2019-03-23T15:19:43.571Z,101645.86
2019-03-23T15:22:15.188Z,101642.64
2019-03-23T15:24:47.781Z,101648.41
2019-03-23T15:27:19.389Z,101648.38
2019-03-23T15:29:51.077Z,101641.74
2019-03-23T15:32:22.640Z,101641.34
2019-03-23T15:34:54.156Z,101635.45
2019-03-23T15:37:25.672Z,101633.53
2019-03-23T15:39:57.194Z,101636.05
2019-03-23T15:42:28.721Z,101642.86
2019-03-23T15:45:00.334Z,101644.01
2019-03-23T15:47:31.820Z,101645.66
2019-03-23T15:50:04.650Z,101648.67
2019-03-23T15:52:36.156Z,101645.03
2019-03-23T15:55:07.717Z,101644.45
2019-03-23T15:57:39.269Z,101647.84
2019-03-23T16:00:12.201Z,101652.14
2019-03-23T16:02:43.842Z,101656.83
2019-03-23T16:05:15.437Z,101652.53
2019-03-23T16:07:46.942Z,101650.94
2019-03-23T16:10:18.463Z,101647.37
2019-03-23T16:12:50.011Z,101657.53
2019-03-23T16:15:21.617Z,101663.19
2019-03-23T16:17:53.145Z,101662.36
2019-03-23T16:20:24.666Z,101659.84
2019-03-23T16:22:56.269Z,101674.05
2019-03-23T16:25:27.795Z,101686.89
2019-03-23T16:27:59.398Z,101689.67
2019-03-23T16:30:32.126Z,101696.11
2019-03-23T16:33:03.648Z,101702.08
2019-03-23T16:35:35.243Z,101703.53
2019-03-23T16:38:06.762Z,101699.88
2019-03-23T16:40:38.348Z,101698.77
2019-03-23T16:43:09.982Z,101714.39
2019-03-23T16:45:52.990Z,101719.88
2019-03-23T16:48:14.824Z,101726.53
2019-03-23T16:50:46.417Z,101729.38
2019-03-23T16:53:18.009Z,101730.56
2019-03-23T16:55:49.534Z,101736.17
2019-03-23T16:58:21.136Z,101747.08
2019-03-23T17:00:52.648Z,101740.17
2019-03-23T17:03:24.221Z,101747.41
2019-03-23T17:05:55.739Z,101751.52
2019-03-23T17:08:27.351Z,101749.64
2019-03-23T17:10:58.837Z,101767.58
2019-03-23T17:13:30.429Z,101764.75
2019-03-23T17:16:02.021Z,101771.10
2019-03-23T17:18:33.600Z,101760.70
2019-03-23T17:21:05.149Z,101782.06
2019-03-23T17:23:37.417Z,101789.88
2019-03-23T17:26:10.558Z,101787.13
2019-03-23T17:28:42.089Z,101804.67
2019-03-23T17:31:13.592Z,101803.43
2019-03-23T17:33:46.069Z,101814.05
2019-03-23T17:36:17.611Z,101824.45
2019-03-23T17:38:49.163Z,101832.05
2019-03-23T17:41:23.426Z,101832.08
2019-03-23T17:43:54.929Z,101842.03
2019-03-23T17:46:27.816Z,101831.80
2019-03-23T17:48:59.467Z,101840.84
2019-03-23T17:51:31.004Z,101845.20
2019-03-23T17:54:02.504Z,101855.59
2019-03-23T17:56:34.014Z,101860.95
2019-03-23T17:59:05.574Z,101879.59
2019-03-23T18:01:37.253Z,101879.97
2019-03-23T18:04:09.734Z,101879.72
2019-03-23T18:06:45.472Z,101887.53
2019-03-23T18:09:17.159Z,101897.68
2019-03-23T18:11:52.094Z,101897.22
2019-03-23T18:14:24.001Z,101895.25
2019-03-23T18:16:58.804Z,101905.89
2019-03-23T18:19:34.649Z,101912.89
2019-03-23T18:22:07.877Z,101905.05
2019-03-23T18:24:39.408Z,101913.36
2019-03-23T18:27:12.561Z,101914.08
2019-03-23T18:29:44.210Z,101913.27
2019-03-23T18:32:15.864Z,101914.95
2019-03-23T18:34:47.636Z,101922.72
2019-03-23T18:37:22.593Z,101930.02
2019-03-23T18:39:54.161Z,101921.16
2019-03-23T18:42:25.695Z,101929.28
2019-03-23T18:44:57.274Z,101929.88
2019-03-23T18:47:30.179Z,101937.63
2019-03-23T18:50:01.715Z,101937.67
2019-03-23T18:52:33.243Z,101942.15
2019-03-23T18:55:11.483Z,101948.55
2019-03-23T18:57:44.314Z,101954.48
2019-03-23T19:00:39.681Z,101949.77
2019-03-23T19:03:12.750Z,101944.88
2019-03-23T19:05:44.273Z,101957.88
2019-03-23T19:08:15.798Z,101955.24
2019-03-23T19:10:47.333Z,101954.45
2019-03-23T19:13:18.916Z,101960.80
2019-03-23T19:15:52.032Z,101960.49
2019-03-23T19:18:23.560Z,101961.42
2019-03-23T19:21:07.611Z,101965.16
2019-03-23T19:23:38.710Z,101961.33
2019-03-23T19:26:10.529Z,101966.77
2019-03-23T19:29:03.454Z,101962.27
2019-03-23T19:31:34.981Z,101966.34
2019-03-23T19:34:06.491Z,101967.19
2019-03-23T19:36:38.006Z,101976.77
2019-03-23T19:39:10.693Z,101981.25
2019-03-23T19:41:42.283Z,101984.53
2019-03-23T19:44:17.034Z,101985.95
2019-03-23T19:46:52.498Z,101981.98
2019-03-23T19:49:24.119Z,101984.75
2019-03-23T19:51:55.702Z,101991.03
2019-03-23T19:54:27.444Z,101994.30
2019-03-23T19:57:00.751Z,101997.23
2019-03-23T19:59:35.581Z,101994.46
2019-03-23T20:02:12.158Z,102002.10
2019-03-23T20:05:00.154Z,101999.00
2019-03-23T20:07:41.315Z,102004.75
2019-03-23T20:10:15.480Z,101997.38
2019-03-23T20:12:51.942Z,102001.84
2019-03-23T20:15:22.249Z,102000.94
2019-03-23T20:17:53.781Z,102007.31
2019-03-23T20:20:26.922Z,102013.19
2019-03-23T20:22:58.710Z,102019.45
2019-03-23T20:25:30.551Z,102023.58
2019-03-23T20:28:03.900Z,102019.26
2019-03-23T20:30:37.034Z,102024.70
2019-03-23T20:33:19.239Z,102028.75
2019-03-23T20:35:47.666Z,102027.98
2019-03-23T20:38:19.336Z,102023.64
2019-03-23T20:40:51.669Z,102033.05
2019-03-23T20:43:23.268Z,102039.08
2019-03-23T20:45:54.973Z,102046.80
2019-03-23T20:48:26.587Z,102045.08
2019-03-23T20:50:58.112Z,102041.84
2019-03-23T20:53:29.818Z,102039.75
2019-03-23T20:56:01.521Z,102048.74
2019-03-23T20:58:33.155Z,102042.50
2019-03-23T21:01:05.100Z,102043.44
2019-03-23T21:03:36.745Z,102047.08
2019-03-23T21:06:08.899Z,102046.75
2019-03-23T21:08:40.863Z,102041.01
2019-03-23T21:11:12.414Z,102045.53
2019-03-23T21:13:44.231Z,102047.75
2019-03-23T21:16:15.892Z,102041.13
2019-03-23T21:18:47.477Z,102046.99
2019-03-23T21:21:19.172Z,102043.50
2019-03-23T21:23:52.131Z,102047.09
2019-03-23T21:26:23.887Z,102049.37
2019-03-23T21:28:55.542Z,102047.64
2019-03-23T21:31:27.059Z,102045.88
2019-03-23T21:33:58.674Z,102055.81
2019-03-23T21:36:31.957Z,102051.88
2019-03-23T21:39:04.645Z,102057.22
2019-03-23T21:41:37.630Z,102055.06
2019-03-23T21:44:14.965Z,102054.67
2019-03-23T21:46:46.634Z,102051.12
2019-03-23T21:51:21.827Z,102050.73
2019-03-23T21:53:55.849Z,102050.02
2019-03-23T21:56:27.498Z,102048.33
2019-03-23T21:58:59.075Z,102048.22
2019-03-23T22:01:32.476Z,102054.03
2019-03-23T22:04:04.052Z,102052.38
2019-03-23T22:06:35.641Z,102055.12
2019-03-23T22:09:07.440Z,102055.17
2019-03-23T22:11:38.976Z,102057.87
2019-03-23T22:16:21.558Z,102062.11
2019-03-23T22:18:53.125Z,102064.80
2019-03-23T22:21:27.875Z,102068.02
2019-03-23T22:23:59.692Z,102064.89
2019-03-23T22:26:31.205Z,102068.02
2019-03-23T22:29:02.732Z,102060.97
2019-03-23T22:31:34.249Z,102061.48
2019-03-23T22:34:05.827Z,102064.61
2019-03-23T22:36:37.406Z,102061.97
2019-03-23T22:39:09.034Z,102062.88
2019-03-23T22:41:40.524Z,102075.03
2019-03-23T22:44:12.114Z,102072.30
2019-03-23T22:46:43.641Z,102074.16
2019-03-23T22:49:15.185Z,102082.27
2019-03-23T22:51:46.827Z,102073.25
2019-03-23T22:54:18.347Z,102079.58
2019-03-23T22:56:49.979Z,102067.01
2019-03-23T22:59:21.571Z,102077.76
2019-03-23T23:01:53.158Z,102078.67
2019-03-23T23:04:25.835Z,102083.61
2019-03-23T23:06:57.358Z,102085.39
2019-03-23T23:09:28.850Z,102081.88
2019-03-23T23:12:00.443Z,102089.47
2019-03-23T23:14:32.031Z,102084.56
2019-03-23T23:17:03.624Z,102094.84
2019-03-23T23:19:35.152Z,102090.38
2019-03-23T23:22:06.728Z,102095.80
2019-03-23T23:24:38.248Z,102094.02
2019-03-23T23:27:09.979Z,102092.28
2019-03-23T23:29:41.571Z,102089.59
2019-03-23T23:32:13.193Z,102096.74
2019-03-23T23:34:44.822Z,102094.57
2019-03-23T23:37:16.325Z,102096.42
2019-03-23T23:39:47.841Z,102104.92
2019-03-23T23:42:19.357Z,102096.83
2019-03-23T23:44:50.883Z,102098.17
2019-03-23T23:47:22.465Z,102099.08
2019-03-23T23:49:53.978Z,102092.39
2019-03-23T23:52:25.538Z,102093.30
2019-03-23T23:54:57.053Z,102093.30
2019-03-23T23:57:29.597Z,102092.83
