createdAt,value
2018-11-12T00:00:59.355Z,22.62
2018-11-12T00:03:29.174Z,22.61
2018-11-12T00:05:58.981Z,22.61
2018-11-12T00:08:28.846Z,22.60
2018-11-12T00:10:58.638Z,22.60
2018-11-12T00:13:28.372Z,22.60
2018-11-12T00:15:58.109Z,22.60
2018-11-12T00:18:27.880Z,22.58
2018-11-12T00:20:57.655Z,22.58
2018-11-12T00:23:27.351Z,22.57
2018-11-12T00:25:57.038Z,22.56
2018-11-12T00:28:26.642Z,22.56
2018-11-12T00:30:56.359Z,22.56
2018-11-12T00:33:26.064Z,22.55
2018-11-12T00:35:56.158Z,22.56
2018-11-12T00:38:25.922Z,22.55
2018-11-12T00:40:55.642Z,22.55
2018-11-12T00:43:25.445Z,22.54
2018-11-12T00:45:55.163Z,22.54
2018-11-12T00:48:24.962Z,22.53
2018-11-12T00:50:54.714Z,22.52
2018-11-12T00:53:24.440Z,22.52
2018-11-12T00:55:54.170Z,22.53
2018-11-12T00:58:23.946Z,22.53
2018-11-12T01:00:53.730Z,22.54
2018-11-12T01:03:23.523Z,22.53
2018-11-12T01:05:53.214Z,22.53
2018-11-12T01:08:22.943Z,22.51
2018-11-12T01:10:52.787Z,22.50
2018-11-12T01:13:23.230Z,22.51
2018-11-12T01:15:53.011Z,22.49
2018-11-12T01:18:22.759Z,22.50
2018-11-12T01:20:52.474Z,22.51
2018-11-12T01:23:22.229Z,22.50
2018-11-12T01:25:52.242Z,22.50
2018-11-12T01:28:22.027Z,22.48
2018-11-12T01:30:51.850Z,22.49
2018-11-12T01:33:21.590Z,22.48
2018-11-12T01:35:51.419Z,22.48
2018-11-12T01:38:21.179Z,22.48
2018-11-12T01:40:50.947Z,22.47
2018-11-12T01:43:20.734Z,22.47
2018-11-12T01:45:50.490Z,22.45
2018-11-12T01:48:20.318Z,22.44
2018-11-12T01:50:50.070Z,22.44
2018-11-12T01:53:19.958Z,22.43
2018-11-12T01:55:49.737Z,22.43
2018-11-12T01:58:19.549Z,22.44
2018-11-12T02:00:49.582Z,22.44
2018-11-12T02:03:19.539Z,22.44
2018-11-12T02:05:49.234Z,22.43
2018-11-12T02:08:19.049Z,22.42
2018-11-12T02:10:48.739Z,22.41
2018-11-12T02:13:18.522Z,22.42
2018-11-12T02:15:48.333Z,22.41
2018-11-12T02:18:18.136Z,22.41
2018-11-12T02:20:47.917Z,22.40
2018-11-12T02:23:17.690Z,22.36
2018-11-12T02:25:47.294Z,22.39
2018-11-12T02:28:17.292Z,22.40
2018-11-12T02:30:47.904Z,22.39
2018-11-12T02:33:18.409Z,22.39
2018-11-12T02:35:48.059Z,22.38
2018-11-12T02:38:17.822Z,22.37
2018-11-12T02:40:47.431Z,22.37
2018-11-12T02:43:17.239Z,22.39
2018-11-12T02:45:46.918Z,22.38
2018-11-12T02:48:16.622Z,22.36
2018-11-12T02:50:46.293Z,22.37
2018-11-12T02:53:16.050Z,22.36
2018-11-12T02:55:45.750Z,22.36
2018-11-12T02:58:15.364Z,22.36
2018-11-12T03:00:45.071Z,22.35
2018-11-12T03:03:14.994Z,22.34
2018-11-12T03:05:46.209Z,22.34
2018-11-12T03:08:16.079Z,22.32
2018-11-12T03:10:45.858Z,22.33
2018-11-12T03:13:15.566Z,22.33
2018-11-12T03:15:45.273Z,22.32
2018-11-12T03:18:14.978Z,22.33
2018-11-12T03:20:44.695Z,22.32
2018-11-12T03:23:14.502Z,22.31
2018-11-12T03:25:44.539Z,22.29
2018-11-12T03:28:14.227Z,22.27
2018-11-12T03:30:44.267Z,22.25
2018-11-12T03:33:13.954Z,22.27
2018-11-12T03:35:43.800Z,22.27
2018-11-12T03:38:13.661Z,22.29
2018-11-12T03:40:43.355Z,22.28
2018-11-12T03:43:13.139Z,22.28
2018-11-12T03:45:42.951Z,22.26
2018-11-12T03:48:13.034Z,22.27
2018-11-12T03:50:42.747Z,22.26
2018-11-12T03:53:12.751Z,22.27
2018-11-12T03:55:42.449Z,22.27
2018-11-12T03:58:12.634Z,22.26
2018-11-12T04:00:42.603Z,22.27
2018-11-12T04:03:12.322Z,22.29
2018-11-12T04:05:41.904Z,22.29
2018-11-12T04:08:11.631Z,22.29
2018-11-12T04:10:41.277Z,22.28
2018-11-12T04:13:10.954Z,22.27
2018-11-12T04:15:40.683Z,22.27
2018-11-12T04:18:10.425Z,22.26
2018-11-12T04:20:40.004Z,22.26
2018-11-12T04:23:09.718Z,22.26
2018-11-12T04:25:40.795Z,22.26
2018-11-12T04:28:10.784Z,22.25
2018-11-12T04:30:40.470Z,22.26
2018-11-12T04:33:10.256Z,22.24
2018-11-12T04:35:40.035Z,22.23
2018-11-12T04:38:09.517Z,22.23
2018-11-12T04:40:39.179Z,22.21
2018-11-12T04:43:08.895Z,22.23
2018-11-12T04:45:38.778Z,22.24
2018-11-12T04:48:08.458Z,22.23
2018-11-12T04:50:38.223Z,22.24
2018-11-12T04:53:07.758Z,22.21
2018-11-12T04:55:37.252Z,22.20
2018-11-12T04:58:08.061Z,22.19
2018-11-12T05:00:37.684Z,22.21
2018-11-12T05:03:07.608Z,22.20
2018-11-12T05:05:37.311Z,22.20
2018-11-12T05:08:07.211Z,22.19
2018-11-12T05:10:36.898Z,22.19
2018-11-12T05:13:06.672Z,22.19
2018-11-12T05:15:36.493Z,22.19
2018-11-12T05:18:06.640Z,22.18
2018-11-12T05:20:36.387Z,22.18
2018-11-12T05:23:06.491Z,22.18
2018-11-12T05:25:36.775Z,22.18
2018-11-12T05:28:06.642Z,22.17
2018-11-12T05:30:36.689Z,22.17
2018-11-12T05:33:06.438Z,22.18
2018-11-12T05:35:37.472Z,22.18
2018-11-12T05:38:07.318Z,22.18
2018-11-12T05:40:37.014Z,22.19
2018-11-12T05:43:06.754Z,22.18
2018-11-12T05:45:36.478Z,22.20
2018-11-12T05:48:06.242Z,22.19
2018-11-12T05:50:36.031Z,22.19
2018-11-12T05:53:06.132Z,22.19
2018-11-12T05:55:35.930Z,22.17
2018-11-12T05:58:05.680Z,22.18
2018-11-12T06:00:36.418Z,22.19
2018-11-12T06:03:06.421Z,22.18
2018-11-12T06:05:36.354Z,22.18
2018-11-12T06:08:06.261Z,22.17
2018-11-12T06:10:36.580Z,22.18
2018-11-12T06:13:06.955Z,22.18
2018-11-12T06:15:36.638Z,22.16
2018-11-12T06:18:06.824Z,22.16
2018-11-12T06:20:36.569Z,22.16
2018-11-12T06:23:06.255Z,22.16
2018-11-12T06:25:36.741Z,22.16
2018-11-12T06:28:06.534Z,22.17
2018-11-12T06:30:37.560Z,22.17
2018-11-12T06:33:07.244Z,22.12
2018-11-12T06:35:37.039Z,22.17
2018-11-12T06:38:06.860Z,22.17
2018-11-12T06:40:36.573Z,22.16
2018-11-12T06:43:06.430Z,22.15
2018-11-12T06:45:36.395Z,22.15
2018-11-12T06:48:06.210Z,22.13
2018-11-12T06:50:35.998Z,22.16
2018-11-12T06:53:05.977Z,22.16
2018-11-12T06:55:35.731Z,22.16
2018-11-12T06:58:05.616Z,22.15
2018-11-12T07:00:35.982Z,22.14
2018-11-12T07:03:05.717Z,22.14
2018-11-12T07:05:35.343Z,22.15
2018-11-12T07:08:05.271Z,22.16
2018-11-12T07:10:35.066Z,22.15
2018-11-12T07:13:23.625Z,22.14
2018-11-12T07:16:09.149Z,22.13
2018-11-12T07:18:53.735Z,22.13
2018-11-12T07:21:23.811Z,22.13
2018-11-12T07:23:53.594Z,22.15
2018-11-12T07:26:23.331Z,22.15
2018-11-12T07:28:53.110Z,22.15
2018-11-12T07:31:22.932Z,22.13
2018-11-12T07:33:52.631Z,22.13
2018-11-12T07:36:23.443Z,22.16
2018-11-12T07:38:53.278Z,22.14
2018-11-12T07:41:23.080Z,22.14
2018-11-12T07:43:53.250Z,22.14
2018-11-12T07:46:23.055Z,22.15
2018-11-12T07:48:53.213Z,22.13
2018-11-12T07:51:23.050Z,22.16
2018-11-12T07:53:52.734Z,22.15
2018-11-12T07:56:22.556Z,22.15
2018-11-12T07:58:52.263Z,22.13
2018-11-12T08:01:22.027Z,22.12
2018-11-12T08:03:51.831Z,22.12
2018-11-12T08:06:21.645Z,22.12
2018-11-12T08:08:51.470Z,22.14
2018-11-12T08:11:21.334Z,22.13
2018-11-12T08:13:51.130Z,22.12
2018-11-12T08:16:20.825Z,22.11
2018-11-12T08:18:50.527Z,22.12
2018-11-12T08:21:20.254Z,22.12
2018-11-12T08:23:49.938Z,22.12
2018-11-12T08:26:19.775Z,22.13
2018-11-12T08:28:49.348Z,22.12
2018-11-12T08:31:19.206Z,22.11
2018-11-12T08:33:48.939Z,22.12
2018-11-12T08:36:18.725Z,22.12
2018-11-12T08:38:48.479Z,22.11
2018-11-12T08:41:18.242Z,22.12
2018-11-12T08:43:48.023Z,22.11
2018-11-12T08:46:17.714Z,22.12
2018-11-12T08:48:47.423Z,22.08
2018-11-12T08:51:17.261Z,22.12
2018-11-12T08:53:46.950Z,22.12
2018-11-12T08:56:16.744Z,22.11
2018-11-12T08:58:46.507Z,22.11
2018-11-12T09:01:16.264Z,22.11
2018-11-12T09:03:45.982Z,22.11
2018-11-12T09:06:15.784Z,22.11
2018-11-12T09:08:45.496Z,22.11
2018-11-12T09:11:15.204Z,22.11
2018-11-12T09:13:45.382Z,22.11
2018-11-12T09:16:14.683Z,22.12
2018-11-12T09:18:44.531Z,22.11
2018-11-12T09:21:14.262Z,22.11
2018-11-12T09:23:43.938Z,22.12
2018-11-12T09:26:13.682Z,22.12
2018-11-12T09:28:43.386Z,22.12
2018-11-12T09:31:14.130Z,22.12
2018-11-12T09:33:42.916Z,22.12
2018-11-12T09:36:12.982Z,22.11
2018-11-12T09:38:42.788Z,22.12
2018-11-12T09:41:12.841Z,22.12
2018-11-12T09:43:42.571Z,22.12
2018-11-12T09:46:12.490Z,22.13
2018-11-12T09:48:42.426Z,22.14
2018-11-12T09:51:12.385Z,22.12
2018-11-12T09:53:42.219Z,22.12
2018-11-12T09:56:11.966Z,22.12
2018-11-12T09:58:41.747Z,22.13
2018-11-12T10:01:11.501Z,22.15
2018-11-12T10:03:42.122Z,22.15
2018-11-12T10:06:12.287Z,22.15
2018-11-12T10:08:42.684Z,22.16
2018-11-12T10:11:13.275Z,22.15
2018-11-12T10:13:43.051Z,22.17
2018-11-12T10:16:13.908Z,22.16
2018-11-12T10:18:40.043Z,22.11
2018-11-12T10:21:09.807Z,22.16
2018-11-12T10:23:39.471Z,22.15
2018-11-12T10:26:09.150Z,22.16
2018-11-12T10:28:38.681Z,22.15
2018-11-12T10:31:08.388Z,22.16
2018-11-12T10:33:38.303Z,22.17
2018-11-12T10:36:07.939Z,22.16
2018-11-12T10:38:38.003Z,22.16
2018-11-12T10:41:07.762Z,22.17
2018-11-12T10:43:37.379Z,22.17
2018-11-12T10:46:07.259Z,22.18
2018-11-12T10:48:37.000Z,22.18
2018-11-12T10:51:06.727Z,22.19
2018-11-12T10:53:36.585Z,22.20
2018-11-12T10:56:06.613Z,22.20
2018-11-12T10:58:36.307Z,22.19
2018-11-12T11:01:11.028Z,22.21
2018-11-12T11:03:50.775Z,22.21
2018-11-12T11:06:20.487Z,22.20
2018-11-12T11:08:50.502Z,22.20
2018-11-12T11:11:20.208Z,22.22
2018-11-12T11:13:49.789Z,22.21
2018-11-12T11:16:19.423Z,22.22
2018-11-12T11:18:49.026Z,22.22
2018-11-12T11:21:18.771Z,22.23
2018-11-12T11:23:48.587Z,22.24
2018-11-12T11:26:18.363Z,22.23
2018-11-12T11:28:48.111Z,22.24
2018-11-12T11:31:17.878Z,22.25
2018-11-12T11:33:47.694Z,22.26
2018-11-12T11:36:17.540Z,22.26
2018-11-12T11:38:47.347Z,22.27
2018-11-12T11:41:17.431Z,22.26
2018-11-12T11:43:47.468Z,22.28
2018-11-12T11:46:17.219Z,22.28
2018-11-12T11:48:47.011Z,22.28
2018-11-12T11:51:16.715Z,22.28
2018-11-12T11:53:46.468Z,22.30
2018-11-12T11:56:16.188Z,22.30
2018-11-12T11:58:45.904Z,22.30
2018-11-12T12:01:15.741Z,22.32
2018-11-12T12:03:45.693Z,22.31
2018-11-12T12:06:15.402Z,22.32
2018-11-12T12:08:45.196Z,22.33
2018-11-12T12:11:14.923Z,22.33
2018-11-12T12:13:44.942Z,22.34
2018-11-12T12:16:14.679Z,22.35
2018-11-12T12:18:44.615Z,22.36
2018-11-12T12:21:15.682Z,22.37
2018-11-12T12:23:45.406Z,22.38
2018-11-12T12:26:15.863Z,22.38
2018-11-12T12:28:46.163Z,22.39
2018-11-12T12:31:15.944Z,22.40
2018-11-12T12:33:46.026Z,22.41
2018-11-12T12:36:15.813Z,22.40
2018-11-12T12:38:45.507Z,22.41
2018-11-12T12:41:15.391Z,22.40
2018-11-12T12:43:45.166Z,22.42
2018-11-12T12:46:14.975Z,22.41
2018-11-12T12:48:44.679Z,22.42
2018-11-12T12:51:14.464Z,22.42
2018-11-12T12:53:44.199Z,22.43
2018-11-12T12:56:14.287Z,22.41
2018-11-12T12:58:44.977Z,22.39
2018-11-12T13:01:14.637Z,22.38
2018-11-12T13:03:44.334Z,22.37
2018-11-12T13:06:14.047Z,22.34
2018-11-12T13:08:44.558Z,22.35
2018-11-12T13:11:14.355Z,22.34
2018-11-12T13:13:44.442Z,22.31
2018-11-12T13:16:14.222Z,22.33
2018-11-12T13:18:44.222Z,22.32
2018-11-12T13:21:14.301Z,22.32
2018-11-12T13:23:44.051Z,22.32
2018-11-12T13:26:13.946Z,22.31
2018-11-12T13:28:43.423Z,22.31
2018-11-12T13:31:13.244Z,22.30
2018-11-12T13:33:42.964Z,22.31
2018-11-12T13:36:12.948Z,22.30
2018-11-12T13:38:42.711Z,22.29
2018-11-12T13:41:12.807Z,22.30
2018-11-12T13:43:42.583Z,22.29
2018-11-12T13:46:12.386Z,22.29
2018-11-12T13:48:42.306Z,22.29
2018-11-12T13:51:12.059Z,22.30
2018-11-12T13:53:41.792Z,22.24
2018-11-12T13:56:11.496Z,22.30
2018-11-12T13:58:41.234Z,22.28
2018-11-12T14:01:10.914Z,22.27
2018-11-12T14:03:40.656Z,22.29
2018-11-12T14:06:10.405Z,22.27
2018-11-12T14:08:40.220Z,22.27
2018-11-12T14:11:10.199Z,22.26
2018-11-12T14:13:40.006Z,22.25
2018-11-12T14:16:09.760Z,22.26
2018-11-12T14:18:39.573Z,22.26
2018-11-12T14:21:09.346Z,22.26
2018-11-12T14:23:39.050Z,22.26
2018-11-12T14:26:08.678Z,22.25
2018-11-12T14:28:38.943Z,22.20
2018-11-12T14:31:08.486Z,22.23
2018-11-12T14:33:38.136Z,22.23
2018-11-12T14:36:08.149Z,22.24
2018-11-12T14:38:37.956Z,22.25
2018-11-12T14:41:07.994Z,22.23
2018-11-12T14:43:37.566Z,22.23
2018-11-12T14:46:07.307Z,22.22
2018-11-12T14:48:37.014Z,22.22
2018-11-12T14:51:07.036Z,22.23
2018-11-12T14:53:36.767Z,22.22
2018-11-12T14:56:06.764Z,22.22
2018-11-12T14:58:36.795Z,22.22
2018-11-12T15:01:06.959Z,22.22
2018-11-12T15:03:36.690Z,22.22
2018-11-12T15:06:06.523Z,22.22
2018-11-12T15:08:36.291Z,22.21
2018-11-12T15:11:06.283Z,22.20
2018-11-12T15:13:36.460Z,22.20
2018-11-12T15:16:06.346Z,22.20
2018-11-12T15:18:36.086Z,22.20
2018-11-12T15:21:05.892Z,22.19
2018-11-12T15:23:35.874Z,22.19
2018-11-12T15:26:05.830Z,22.20
2018-11-12T15:28:35.586Z,22.19
2018-11-12T15:31:05.363Z,22.20
2018-11-12T15:33:35.067Z,22.20
2018-11-12T15:36:05.061Z,22.19
2018-11-12T15:38:34.794Z,22.19
2018-11-12T15:41:04.534Z,22.18
2018-11-12T15:43:34.511Z,22.17
2018-11-12T15:46:04.609Z,22.18
2018-11-12T15:48:34.485Z,22.18
2018-11-12T15:51:04.397Z,22.18
2018-11-12T15:53:34.178Z,22.17
2018-11-12T15:56:03.984Z,22.19
2018-11-12T15:58:33.737Z,22.17
2018-11-12T16:01:03.506Z,22.17
2018-11-12T16:03:33.217Z,22.17
2018-11-12T16:06:03.036Z,22.17
2018-11-12T16:08:32.840Z,22.16
2018-11-12T16:11:02.563Z,22.16
2018-11-12T16:13:32.567Z,22.16
2018-11-12T16:16:02.351Z,22.17
2018-11-12T16:18:32.066Z,22.16
2018-11-12T16:21:01.869Z,22.16
2018-11-12T16:23:31.583Z,22.16
2018-11-12T16:26:01.392Z,22.16
2018-11-12T16:28:31.190Z,22.15
2018-11-12T16:31:00.979Z,22.16
2018-11-12T16:33:30.851Z,22.15
2018-11-12T16:36:00.698Z,22.16
2018-11-12T16:38:30.499Z,22.14
2018-11-12T16:41:00.456Z,22.14
2018-11-12T16:43:30.381Z,22.10
2018-11-12T16:46:00.182Z,22.11
2018-11-12T16:48:29.968Z,22.12
2018-11-12T16:51:00.250Z,22.12
2018-11-12T16:53:30.055Z,22.12
2018-11-12T16:55:59.853Z,22.12
2018-11-12T16:58:29.490Z,22.11
2018-11-12T17:00:59.255Z,22.12
2018-11-12T17:03:28.875Z,22.12
2018-11-12T17:05:59.299Z,22.13
2018-11-12T17:08:29.719Z,22.15
2018-11-12T17:10:59.638Z,22.15
2018-11-12T17:13:29.339Z,22.13
2018-11-12T17:15:59.109Z,22.12
2018-11-12T17:18:29.747Z,22.12
2018-11-12T17:20:59.775Z,22.12
2018-11-12T17:23:29.390Z,22.11
2018-11-12T17:25:59.663Z,22.12
2018-11-12T17:28:29.302Z,22.12
2018-11-12T17:30:59.269Z,22.10
2018-11-12T17:33:28.835Z,22.11
2018-11-12T17:35:58.603Z,22.09
2018-11-12T17:38:28.391Z,22.11
2018-11-12T17:40:58.231Z,22.10
2018-11-12T17:43:28.240Z,22.10
2018-11-12T17:45:59.098Z,22.11
2018-11-12T17:48:29.243Z,22.09
2018-11-12T17:50:59.028Z,22.09
2018-11-12T17:53:29.010Z,22.11
2018-11-12T17:55:58.819Z,22.10
2018-11-12T17:58:28.574Z,22.10
2018-11-12T18:00:58.307Z,22.10
2018-11-12T18:03:28.093Z,22.10
2018-11-12T18:05:57.835Z,22.08
2018-11-12T18:08:27.701Z,22.09
2018-11-12T18:10:57.451Z,22.08
2018-11-12T18:13:27.544Z,22.10
2018-11-12T18:15:57.524Z,22.11
2018-11-12T18:18:27.687Z,22.12
2018-11-12T18:20:57.676Z,22.12
2018-11-12T18:23:27.615Z,22.16
2018-11-12T18:25:57.395Z,22.18
2018-11-12T18:28:27.087Z,22.19
2018-11-12T18:30:56.871Z,22.18
2018-11-12T18:33:26.623Z,22.19
2018-11-12T18:35:56.442Z,22.18
2018-11-12T18:38:26.198Z,22.20
2018-11-12T18:40:56.408Z,22.21
2018-11-12T18:43:26.214Z,22.22
2018-11-12T18:45:55.983Z,22.25
2018-11-12T18:48:25.607Z,22.26
2018-11-12T18:50:55.402Z,22.26
2018-11-12T18:53:25.292Z,22.28
2018-11-12T18:55:55.564Z,22.30
2018-11-12T18:58:25.340Z,22.27
2018-11-12T19:00:55.549Z,22.32
2018-11-12T19:03:25.343Z,22.33
2018-11-12T19:05:55.285Z,22.34
2018-11-12T19:08:25.213Z,22.36
2018-11-12T19:10:55.235Z,22.39
2018-11-12T19:13:24.899Z,22.37
2018-11-12T19:15:54.732Z,22.37
2018-11-12T19:18:24.561Z,22.38
2018-11-12T19:20:54.249Z,22.40
2018-11-12T19:23:24.086Z,22.41
2018-11-12T19:25:53.818Z,22.43
2018-11-12T19:28:23.550Z,22.43
2018-11-12T19:30:53.258Z,22.42
2018-11-12T19:33:23.373Z,22.45
2018-11-12T19:35:53.133Z,22.45
2018-11-12T19:38:23.127Z,22.47
2018-11-12T19:40:53.096Z,22.46
2018-11-12T19:43:23.271Z,22.48
2018-11-12T19:45:53.063Z,22.49
2018-11-12T19:48:23.064Z,22.46
2018-11-12T19:50:52.869Z,22.48
2018-11-12T19:53:22.616Z,22.48
2018-11-12T19:55:52.380Z,22.49
2018-11-12T19:58:22.099Z,22.51
2018-11-12T20:00:51.792Z,22.49
2018-11-12T20:03:22.031Z,22.49
2018-11-12T20:05:51.751Z,22.50
2018-11-12T20:08:22.145Z,22.49
2018-11-12T20:10:51.844Z,22.50
2018-11-12T20:13:21.545Z,22.50
2018-11-12T20:15:51.707Z,22.49
2018-11-12T20:18:21.387Z,22.50
2018-11-12T20:20:51.196Z,22.52
2018-11-12T20:23:21.673Z,22.51
2018-11-12T20:25:51.499Z,22.51
2018-11-12T20:28:21.284Z,22.51
2018-11-12T20:30:51.116Z,22.51
2018-11-12T20:33:20.944Z,22.49
2018-11-12T20:35:50.938Z,22.50
2018-11-12T20:38:21.509Z,22.50
2018-11-12T20:40:51.448Z,22.50
2018-11-12T20:43:21.270Z,22.51
2018-11-12T20:45:51.067Z,22.49
2018-11-12T20:48:20.855Z,22.47
2018-11-12T20:50:50.903Z,22.50
2018-11-12T20:53:20.644Z,22.50
2018-11-12T20:55:50.482Z,22.48
2018-11-12T20:58:20.412Z,22.48
2018-11-12T21:00:50.103Z,22.51
2018-11-12T21:03:19.718Z,22.49
2018-11-12T21:05:49.414Z,22.48
2018-11-12T21:08:19.131Z,22.49
2018-11-12T21:10:49.114Z,22.46
2018-11-12T21:13:18.806Z,22.47
2018-11-12T21:15:48.531Z,22.47
2018-11-12T21:18:18.260Z,22.47
2018-11-12T21:20:47.943Z,22.48
2018-11-12T21:23:17.724Z,22.47
2018-11-12T21:25:47.540Z,22.44
2018-11-12T21:28:17.328Z,22.44
2018-11-12T21:30:47.123Z,22.45
2018-11-12T21:33:16.823Z,22.44
2018-11-12T21:35:46.835Z,22.45
2018-11-12T21:38:16.906Z,22.45
2018-11-12T21:40:46.701Z,22.43
2018-11-12T21:43:16.682Z,22.43
2018-11-12T21:45:46.323Z,22.43
2018-11-12T21:48:16.136Z,22.42
2018-11-12T21:50:45.907Z,22.41
2018-11-12T21:53:15.734Z,22.41
2018-11-12T21:55:45.451Z,22.41
2018-11-12T21:58:15.235Z,22.39
2018-11-12T22:00:44.997Z,22.40
2018-11-12T22:03:14.760Z,22.40
2018-11-12T22:05:44.558Z,22.39
2018-11-12T22:08:14.450Z,22.37
2018-11-12T22:10:44.474Z,22.38
2018-11-12T22:13:14.056Z,22.36
2018-11-12T22:15:43.682Z,22.35
2018-11-12T22:18:13.371Z,22.35
2018-11-12T22:20:43.139Z,22.37
2018-11-12T22:23:12.926Z,22.35
2018-11-12T22:25:43.139Z,22.33
2018-11-12T22:28:12.945Z,22.34
2018-11-12T22:30:42.539Z,22.33
2018-11-12T22:33:12.131Z,22.32
2018-11-12T22:35:41.745Z,22.31
2018-11-12T22:38:11.530Z,22.31
2018-11-12T22:40:41.600Z,22.29
2018-11-12T22:43:11.370Z,22.30
2018-11-12T22:45:41.092Z,22.30
2018-11-12T22:48:11.177Z,22.29
2018-11-12T22:50:40.903Z,22.28
2018-11-12T22:53:10.535Z,22.27
2018-11-12T22:55:40.115Z,22.27
2018-11-12T22:58:09.700Z,22.29
2018-11-12T23:00:40.565Z,22.26
2018-11-12T23:03:10.488Z,22.26
2018-11-12T23:05:40.302Z,22.25
2018-11-12T23:08:09.926Z,22.25
2018-11-12T23:10:39.723Z,22.24
2018-11-12T23:13:09.377Z,22.25
2018-11-12T23:15:39.239Z,22.25
2018-11-12T23:18:09.001Z,22.23
2018-11-12T23:20:38.733Z,22.23
2018-11-12T23:23:08.418Z,22.24
2018-11-12T23:25:37.978Z,22.23
2018-11-12T23:28:07.788Z,22.22
2018-11-12T23:30:37.300Z,22.22
2018-11-12T23:33:07.055Z,22.22
2018-11-12T23:35:36.752Z,22.20
2018-11-12T23:38:06.511Z,22.19
2018-11-12T23:40:36.091Z,22.19
2018-11-12T23:43:05.933Z,22.18
2018-11-12T23:45:35.715Z,22.18
2018-11-12T23:48:05.792Z,22.17
2018-11-12T23:50:35.614Z,22.17
2018-11-12T23:53:05.495Z,22.16
2018-11-12T23:55:35.291Z,22.16
2018-11-12T23:58:05.028Z,22.15
