createdAt,value
2022-11-15T00:00:44.800Z,81.50
2022-11-15T00:03:13.890Z,81.56
2022-11-15T00:05:41.958Z,81.57
2022-11-15T00:08:08.922Z,81.84
2022-11-15T00:10:35.946Z,81.87
2022-11-15T00:13:06.193Z,81.91
2022-11-15T00:15:32.969Z,82.00
2022-11-15T00:17:59.656Z,82.14
2022-11-15T00:20:26.303Z,82.20
2022-11-15T00:22:54.637Z,82.28
2022-11-15T00:25:21.319Z,82.31
2022-11-15T00:27:48.256Z,82.39
2022-11-15T00:30:14.894Z,82.43
2022-11-15T00:32:41.571Z,82.37
2022-11-15T00:35:08.697Z,82.69
2022-11-15T00:37:35.447Z,82.59
2022-11-15T00:40:03.918Z,82.66
2022-11-15T00:42:30.557Z,82.73
2022-11-15T00:44:57.166Z,82.49
2022-11-15T00:47:23.802Z,82.63
2022-11-15T00:49:50.394Z,82.93
2022-11-15T00:52:17.029Z,82.78
2022-11-15T00:54:43.660Z,82.88
2022-11-15T00:57:11.619Z,83.15
2022-11-15T00:59:38.209Z,83.22
2022-11-15T01:02:04.884Z,83.22
2022-11-15T01:04:31.628Z,83.20
2022-11-15T01:06:58.365Z,83.26
2022-11-15T01:09:25.005Z,83.43
2022-11-15T01:11:51.589Z,83.36
2022-11-15T01:14:25.110Z,83.65
2022-11-15T01:16:52.111Z,83.58
2022-11-15T01:19:18.767Z,83.47
2022-11-15T01:21:45.368Z,83.34
2022-11-15T01:24:13.732Z,83.78
2022-11-15T01:26:40.627Z,83.60
2022-11-15T01:29:07.264Z,83.88
2022-11-15T01:31:36.131Z,83.54
2022-11-15T01:34:02.616Z,83.86
2022-11-15T01:36:29.369Z,83.55
2022-11-15T01:38:57.390Z,83.46
2022-11-15T01:41:26.707Z,83.71
2022-11-15T01:43:55.318Z,83.80
2022-11-15T01:46:30.511Z,83.72
2022-11-15T01:49:01.776Z,83.86
2022-11-15T01:51:33.013Z,83.93
2022-11-15T01:54:03.205Z,83.71
2022-11-15T01:56:34.019Z,83.76
2022-11-15T01:59:03.649Z,83.98
2022-11-15T02:01:33.496Z,83.88
2022-11-15T02:04:07.802Z,83.92
2022-11-15T02:06:35.869Z,83.66
2022-11-15T02:09:02.906Z,84.10
2022-11-15T02:11:30.490Z,84.12
2022-11-15T02:13:58.843Z,83.84
2022-11-15T02:16:36.821Z,83.99
2022-11-15T02:19:14.457Z,83.80
2022-11-15T02:21:48.155Z,83.78
2022-11-15T02:24:41.606Z,83.80
2022-11-15T02:27:45.552Z,83.37
2022-11-15T02:30:23.426Z,83.30
2022-11-15T02:32:55.790Z,83.53
2022-11-15T02:35:31.300Z,83.23
2022-11-15T02:38:00.825Z,83.36
2022-11-15T02:40:35.715Z,83.09
2022-11-15T02:43:28.484Z,83.37
2022-11-15T02:46:04.055Z,83.34
2022-11-15T02:48:32.807Z,83.16
2022-11-15T02:51:00.369Z,82.96
2022-11-15T02:53:27.997Z,82.78
2022-11-15T02:55:57.593Z,82.79
2022-11-15T02:58:59.634Z,83.02
2022-11-15T03:01:39.841Z,83.10
2022-11-15T03:04:17.345Z,83.00
2022-11-15T03:06:51.401Z,82.82
2022-11-15T03:09:29.926Z,83.01
2022-11-15T03:12:02.525Z,83.18
2022-11-15T03:14:35.458Z,82.96
2022-11-15T03:17:12.837Z,82.96
2022-11-15T03:19:44.834Z,82.81
2022-11-15T03:22:15.224Z,83.09
2022-11-15T03:24:44.352Z,82.98
2022-11-15T03:27:13.830Z,83.04
2022-11-15T03:29:45.433Z,82.91
2022-11-15T03:32:17.454Z,82.84
2022-11-15T03:34:48.614Z,82.84
2022-11-15T03:37:18.373Z,82.58
2022-11-15T03:39:45.162Z,82.82
2022-11-15T03:42:21.510Z,82.85
2022-11-15T03:44:55.773Z,82.75
2022-11-15T03:47:30.074Z,82.99
2022-11-15T03:50:02.229Z,82.77
2022-11-15T03:52:34.319Z,82.83
2022-11-15T03:55:03.620Z,82.88
2022-11-15T03:57:30.416Z,83.42
2022-11-15T03:59:57.009Z,83.55
2022-11-15T04:02:25.331Z,83.95
2022-11-15T04:04:52.051Z,83.79
2022-11-15T04:07:18.737Z,84.11
2022-11-15T04:10:03.752Z,84.35
2022-11-15T04:12:33.410Z,84.37
2022-11-15T04:15:08.223Z,84.73
2022-11-15T04:17:40.888Z,84.73
2022-11-15T04:20:29.501Z,84.84
2022-11-15T04:23:15.738Z,84.54
2022-11-15T04:25:42.973Z,84.92
2022-11-15T04:28:10.253Z,84.82
2022-11-15T04:30:36.986Z,84.67
2022-11-15T04:33:05.097Z,84.97
2022-11-15T04:35:31.869Z,84.76
2022-11-15T04:37:59.291Z,85.25
2022-11-15T04:40:25.885Z,85.17
2022-11-15T04:42:52.501Z,85.20
2022-11-15T04:45:19.181Z,84.98
2022-11-15T04:47:46.352Z,85.04
2022-11-15T04:50:15.651Z,85.11
2022-11-15T04:52:43.218Z,85.48
2022-11-15T04:55:10.034Z,85.35
2022-11-15T04:57:36.698Z,85.56
2022-11-15T05:00:05.941Z,85.84
2022-11-15T05:02:52.730Z,85.65
2022-11-15T05:05:20.840Z,85.70
2022-11-15T05:07:47.685Z,85.91
2022-11-15T05:10:14.498Z,85.47
2022-11-15T05:12:41.253Z,85.90
2022-11-15T05:15:08.808Z,85.91
2022-11-15T05:17:35.715Z,85.77
2022-11-15T05:20:02.574Z,85.63
2022-11-15T05:22:30.569Z,85.77
2022-11-15T05:24:57.185Z,85.58
2022-11-15T05:27:23.809Z,85.51
2022-11-15T05:29:50.394Z,85.59
2022-11-15T05:32:18.836Z,85.73
2022-11-15T05:34:46.258Z,85.64
2022-11-15T05:37:13.311Z,85.88
2022-11-15T05:39:41.262Z,85.89
2022-11-15T05:42:10.580Z,85.49
2022-11-15T05:44:39.166Z,85.57
2022-11-15T05:47:09.786Z,85.64
2022-11-15T05:49:40.259Z,85.67
2022-11-15T05:52:11.288Z,85.63
2022-11-15T05:54:38.621Z,85.51
2022-11-15T05:57:07.232Z,85.42
2022-11-15T05:59:34.736Z,85.66
2022-11-15T06:02:01.520Z,85.95
2022-11-15T06:04:28.431Z,85.70
2022-11-15T06:06:55.245Z,85.86
2022-11-15T06:09:21.921Z,85.76
2022-11-15T06:11:49.295Z,85.75
2022-11-15T06:14:17.297Z,85.75
2022-11-15T06:16:45.057Z,85.89
2022-11-15T06:19:11.709Z,85.94
2022-11-15T06:21:38.417Z,86.21
2022-11-15T06:24:06.629Z,85.87
2022-11-15T06:26:35.190Z,86.24
2022-11-15T06:29:03.691Z,86.02
2022-11-15T06:31:31.966Z,86.32
2022-11-15T06:33:58.594Z,85.95
2022-11-15T06:36:25.202Z,86.11
2022-11-15T06:38:52.211Z,86.08
2022-11-15T06:41:18.924Z,85.90
2022-11-15T06:43:45.570Z,85.50
2022-11-15T06:46:12.190Z,85.79
2022-11-15T06:48:40.307Z,85.95
2022-11-15T06:51:07.009Z,85.89
2022-11-15T06:53:34.476Z,85.61
2022-11-15T06:56:02.196Z,86.06
2022-11-15T06:58:28.861Z,86.26
2022-11-15T07:00:59.917Z,85.97
2022-11-15T07:03:27.039Z,86.18
2022-11-15T07:05:56.702Z,86.17
2022-11-15T07:08:24.108Z,86.00
2022-11-15T07:10:51.203Z,86.25
2022-11-15T07:13:17.827Z,86.25
2022-11-15T07:15:44.710Z,85.95
2022-11-15T07:18:11.514Z,85.92
2022-11-15T07:20:38.189Z,85.95
2022-11-15T07:23:06.788Z,86.03
2022-11-15T07:25:33.432Z,86.16
2022-11-15T07:28:01.089Z,85.90
2022-11-15T07:30:28.813Z,86.16
2022-11-15T07:32:55.594Z,86.11
2022-11-15T07:35:22.433Z,86.32
2022-11-15T07:37:55.312Z,86.46
2022-11-15T07:40:23.661Z,86.58
2022-11-15T07:42:57.161Z,86.56
2022-11-15T07:45:26.753Z,86.54
2022-11-15T07:47:53.962Z,86.73
2022-11-15T07:50:21.021Z,86.64
2022-11-15T07:52:48.123Z,86.72
2022-11-15T07:55:14.984Z,86.50
2022-11-15T07:57:43.174Z,86.68
2022-11-15T08:00:11.126Z,86.73
2022-11-15T08:02:37.905Z,86.48
2022-11-15T08:05:06.125Z,86.85
2022-11-15T08:07:33.891Z,86.72
2022-11-15T08:10:02.124Z,86.89
2022-11-15T08:12:29.889Z,87.06
2022-11-15T08:14:57.937Z,86.87
2022-11-15T08:17:25.218Z,86.97
2022-11-15T08:19:52.151Z,87.22
2022-11-15T08:22:19.686Z,87.31
2022-11-15T08:24:46.323Z,87.34
2022-11-15T08:27:16.224Z,87.16
2022-11-15T08:29:43.729Z,87.44
2022-11-15T08:32:12.445Z,87.40
2022-11-15T08:34:39.696Z,87.58
2022-11-15T08:37:06.932Z,87.56
2022-11-15T08:39:33.554Z,87.16
2022-11-15T08:42:00.288Z,87.67
2022-11-15T08:44:27.027Z,87.45
2022-11-15T08:46:53.683Z,87.50
2022-11-15T08:49:21.659Z,87.53
2022-11-15T08:51:48.358Z,87.47
2022-11-15T08:54:14.967Z,87.75
2022-11-15T08:56:41.659Z,87.82
2022-11-15T08:59:08.532Z,87.66
2022-11-15T09:01:35.419Z,87.80
2022-11-15T09:04:02.303Z,87.92
2022-11-15T09:06:30.494Z,88.02
2022-11-15T09:08:57.488Z,88.19
2022-11-15T09:11:24.282Z,88.38
2022-11-15T09:13:51.268Z,88.50
2022-11-15T09:16:17.926Z,88.12
2022-11-15T09:18:44.525Z,88.38
2022-11-15T09:21:11.545Z,88.38
2022-11-15T09:23:39.689Z,88.54
2022-11-15T09:26:06.887Z,88.54
2022-11-15T09:28:35.436Z,88.36
2022-11-15T09:31:05.752Z,88.32
2022-11-15T09:33:33.097Z,88.21
2022-11-15T09:36:07.999Z,88.51
2022-11-15T09:38:35.287Z,88.12
2022-11-15T09:41:38.020Z,88.48
2022-11-15T09:44:27.066Z,88.18
2022-11-15T09:47:06.556Z,88.39
2022-11-15T09:49:34.002Z,87.97
2022-11-15T09:52:01.185Z,88.28
2022-11-15T09:54:53.409Z,88.18
2022-11-15T09:57:32.462Z,88.28
2022-11-15T10:03:11.005Z,88.14
2022-11-15T10:05:40.253Z,88.24
2022-11-15T10:08:18.684Z,88.21
2022-11-15T10:10:48.615Z,88.07
2022-11-15T10:13:20.941Z,88.44
2022-11-15T10:15:50.334Z,88.01
2022-11-15T10:18:23.954Z,87.88
2022-11-15T10:20:54.399Z,87.99
2022-11-15T10:23:24.418Z,87.85
2022-11-15T10:25:54.150Z,87.95
2022-11-15T10:28:24.002Z,87.65
2022-11-15T10:30:54.692Z,87.68
2022-11-15T10:33:27.549Z,87.76
2022-11-15T10:36:17.772Z,87.51
2022-11-15T10:38:58.782Z,87.46
2022-11-15T10:41:35.787Z,87.41
2022-11-15T10:44:27.008Z,87.00
2022-11-15T10:47:23.383Z,86.96
2022-11-15T10:49:59.089Z,86.76
2022-11-15T10:52:26.276Z,86.72
2022-11-15T10:54:58.882Z,86.51
2022-11-15T10:57:30.541Z,86.15
2022-11-15T11:00:00.367Z,86.03
2022-11-15T11:02:36.827Z,85.69
2022-11-15T11:05:05.762Z,85.65
2022-11-15T11:07:34.873Z,85.41
2022-11-15T11:10:22.817Z,85.09
2022-11-15T11:12:51.619Z,84.88
2022-11-15T11:15:19.663Z,84.46
2022-11-15T11:18:03.381Z,84.51
2022-11-15T11:20:38.101Z,84.24
2022-11-15T11:23:21.806Z,83.91
2022-11-15T11:25:57.637Z,83.64
2022-11-15T11:28:41.059Z,83.18
2022-11-15T11:31:21.889Z,82.66
2022-11-15T11:34:02.214Z,82.05
2022-11-15T11:36:40.942Z,81.85
2022-11-15T11:39:26.891Z,81.17
2022-11-15T11:42:22.001Z,81.18
2022-11-15T11:45:01.473Z,80.87
2022-11-15T11:47:37.024Z,80.05
2022-11-15T11:50:16.112Z,80.06
2022-11-15T11:52:56.587Z,80.04
2022-11-15T11:55:39.694Z,79.75
2022-11-15T11:58:16.144Z,79.37
2022-11-15T12:01:13.099Z,79.35
2022-11-15T12:03:48.170Z,78.82
2022-11-15T12:06:26.983Z,78.70
2022-11-15T12:09:00.145Z,78.30
2022-11-15T12:11:41.966Z,78.00
2022-11-15T12:14:20.000Z,77.61
2022-11-15T12:16:46.777Z,77.52
2022-11-15T12:19:13.533Z,77.58
2022-11-15T12:21:48.476Z,77.61
2022-11-15T12:24:20.331Z,77.56
2022-11-15T12:26:52.139Z,77.43
2022-11-15T12:29:24.734Z,76.90
2022-11-15T12:31:56.647Z,76.99
2022-11-15T12:34:41.314Z,76.85
2022-11-15T12:37:56.372Z,76.27
2022-11-15T12:40:34.668Z,76.06
2022-11-15T12:43:05.284Z,76.21
2022-11-15T12:45:34.361Z,75.89
2022-11-15T12:48:47.647Z,75.85
2022-11-15T12:51:14.313Z,75.84
2022-11-15T12:53:41.109Z,75.38
2022-11-15T12:56:23.310Z,75.07
2022-11-15T12:58:55.651Z,75.31
2022-11-15T13:01:59.859Z,74.88
2022-11-15T13:04:29.666Z,74.82
2022-11-15T13:06:58.435Z,74.98
2022-11-15T13:09:47.067Z,74.50
2022-11-15T13:12:40.018Z,74.08
2022-11-15T13:15:44.202Z,74.40
2022-11-15T13:18:34.301Z,74.20
2022-11-15T13:21:39.625Z,74.01
2022-11-15T13:24:14.639Z,73.54
2022-11-15T13:26:41.584Z,73.69
2022-11-15T13:29:18.670Z,73.48
2022-11-15T13:31:46.246Z,73.75
2022-11-15T13:34:50.886Z,73.42
2022-11-15T13:37:33.405Z,73.10
2022-11-15T13:40:19.787Z,73.14
2022-11-15T13:42:46.527Z,73.30
2022-11-15T13:45:18.672Z,73.52
2022-11-15T13:47:45.420Z,73.34
2022-11-15T13:50:12.913Z,73.60
2022-11-15T13:52:44.222Z,73.34
2022-11-15T13:55:14.403Z,73.49
2022-11-15T13:57:45.687Z,73.30
2022-11-15T14:00:31.712Z,72.87
2022-11-15T14:03:06.493Z,73.03
2022-11-15T14:05:33.668Z,72.96
2022-11-15T14:08:03.710Z,72.75
2022-11-15T14:10:32.477Z,72.93
2022-11-15T14:12:59.529Z,72.81
2022-11-15T14:15:30.992Z,72.90
2022-11-15T14:17:59.663Z,72.91
2022-11-15T14:20:36.041Z,72.85
2022-11-15T14:23:05.688Z,72.91
2022-11-15T14:25:34.933Z,73.19
2022-11-15T14:28:37.801Z,72.89
2022-11-15T14:31:16.286Z,72.69
2022-11-15T14:33:43.085Z,72.87
2022-11-15T14:36:13.934Z,72.48
2022-11-15T14:38:43.833Z,72.64
2022-11-15T14:41:21.385Z,72.50
2022-11-15T14:43:52.224Z,72.70
2022-11-15T14:46:20.904Z,72.52
2022-11-15T14:48:47.549Z,72.61
2022-11-15T14:51:16.350Z,72.77
2022-11-15T14:53:43.210Z,72.79
2022-11-15T14:56:09.949Z,72.77
2022-11-15T14:58:36.948Z,72.52
2022-11-15T15:01:11.778Z,72.42
2022-11-15T15:03:39.819Z,72.76
2022-11-15T15:06:06.777Z,72.54
2022-11-15T15:08:33.719Z,72.29
2022-11-15T15:11:00.688Z,72.50
2022-11-15T15:13:29.648Z,72.38
2022-11-15T15:15:56.307Z,72.04
2022-11-15T15:18:22.928Z,71.97
2022-11-15T15:20:56.489Z,71.92
2022-11-15T15:23:24.945Z,71.87
2022-11-15T15:25:53.821Z,71.71
2022-11-15T15:28:20.296Z,71.96
2022-11-15T15:30:46.876Z,71.72
2022-11-15T15:33:13.727Z,71.40
2022-11-15T15:35:40.562Z,71.60
2022-11-15T15:38:12.065Z,71.59
2022-11-15T15:40:39.148Z,71.90
2022-11-15T15:43:05.973Z,71.43
2022-11-15T15:45:33.822Z,71.81
2022-11-15T15:48:00.572Z,71.59
2022-11-15T15:50:29.993Z,71.12
2022-11-15T15:52:58.846Z,71.42
2022-11-15T15:55:27.185Z,71.50
2022-11-15T15:57:54.363Z,71.85
2022-11-15T16:00:24.549Z,71.37
2022-11-15T16:02:51.619Z,71.51
2022-11-15T16:05:18.636Z,71.82
2022-11-15T16:07:45.914Z,71.74
2022-11-15T16:10:20.330Z,71.68
2022-11-15T16:12:49.275Z,71.99
2022-11-15T16:15:16.400Z,71.75
2022-11-15T16:17:47.866Z,71.91
2022-11-15T16:20:24.839Z,72.12
2022-11-15T16:22:51.510Z,72.25
2022-11-15T16:25:18.675Z,72.09
2022-11-15T16:27:46.023Z,72.37
2022-11-15T16:30:17.199Z,72.20
2022-11-15T16:32:44.168Z,72.55
2022-11-15T16:35:13.037Z,72.22
2022-11-15T16:37:41.572Z,72.25
2022-11-15T16:40:27.519Z,72.71
2022-11-15T16:42:54.330Z,72.45
2022-11-15T16:45:22.491Z,72.62
2022-11-15T16:47:49.409Z,72.81
2022-11-15T16:50:24.092Z,72.98
2022-11-15T16:52:52.262Z,72.92
2022-11-15T16:55:19.545Z,72.95
2022-11-15T16:57:46.438Z,73.08
2022-11-15T17:00:16.665Z,72.97
2022-11-15T17:02:46.318Z,73.30
2022-11-15T17:05:18.819Z,73.21
2022-11-15T17:07:49.064Z,73.20
2022-11-15T17:10:16.826Z,73.27
2022-11-15T17:12:43.448Z,73.07
2022-11-15T17:15:12.461Z,73.40
2022-11-15T17:17:39.883Z,73.22
2022-11-15T17:20:18.363Z,73.37
2022-11-15T17:22:45.295Z,73.70
2022-11-15T17:25:15.976Z,73.51
2022-11-15T17:27:42.879Z,73.25
2022-11-15T17:30:12.069Z,73.40
2022-11-15T17:32:39.100Z,73.72
2022-11-15T17:35:15.148Z,73.45
2022-11-15T17:37:43.707Z,73.71
2022-11-15T17:40:11.616Z,73.97
2022-11-15T17:42:41.130Z,74.47
2022-11-15T17:45:10.438Z,74.37
2022-11-15T17:47:37.466Z,74.31
2022-11-15T17:50:04.868Z,74.95
2022-11-15T17:52:31.617Z,75.13
2022-11-15T17:55:02.038Z,75.08
2022-11-15T17:57:31.123Z,75.12
2022-11-15T17:59:57.789Z,75.21
2022-11-15T18:02:24.463Z,75.44
2022-11-15T18:04:51.214Z,75.50
2022-11-15T18:07:17.935Z,75.67
2022-11-15T18:09:44.869Z,75.71
2022-11-15T18:12:12.903Z,76.15
2022-11-15T18:14:42.289Z,75.96
2022-11-15T18:17:08.992Z,76.34
2022-11-15T18:19:36.444Z,76.34
2022-11-15T18:22:07.251Z,76.67
2022-11-15T18:24:38.750Z,76.90
2022-11-15T18:27:06.418Z,76.90
2022-11-15T18:29:37.625Z,77.18
2022-11-15T18:32:10.907Z,77.10
2022-11-15T18:34:37.672Z,77.54
2022-11-15T18:37:04.441Z,77.82
2022-11-15T18:39:31.331Z,77.91
2022-11-15T18:41:58.163Z,78.33
2022-11-15T18:44:24.895Z,78.16
2022-11-15T18:46:53.395Z,78.19
2022-11-15T18:49:20.548Z,78.78
2022-11-15T18:51:48.224Z,78.60
2022-11-15T18:54:16.188Z,78.94
2022-11-15T18:56:47.056Z,79.35
2022-11-15T18:59:14.602Z,79.07
2022-11-15T19:01:43.253Z,79.36
2022-11-15T19:04:13.833Z,79.63
2022-11-15T19:06:42.637Z,79.69
2022-11-15T19:09:09.718Z,79.83
2022-11-15T19:11:39.288Z,79.54
2022-11-15T19:14:07.358Z,79.95
2022-11-15T19:16:36.206Z,80.30
2022-11-15T19:19:03.818Z,80.21
2022-11-15T19:21:32.417Z,80.17
2022-11-15T19:23:59.899Z,80.47
2022-11-15T19:26:27.540Z,80.65
2022-11-15T19:28:55.880Z,81.27
2022-11-15T19:31:26.261Z,81.13
2022-11-15T19:33:54.163Z,81.23
2022-11-15T19:36:23.090Z,81.66
2022-11-15T19:38:50.895Z,81.86
2022-11-15T19:41:20.407Z,81.97
2022-11-15T19:43:48.036Z,81.88
2022-11-15T19:46:15.595Z,82.35
2022-11-15T19:48:42.386Z,82.10
2022-11-15T19:51:12.265Z,82.38
2022-11-15T19:53:40.060Z,82.44
2022-11-15T19:56:10.832Z,82.90
2022-11-15T19:58:37.782Z,82.89
2022-11-15T20:01:06.140Z,82.90
2022-11-15T20:03:34.256Z,82.98
2022-11-15T20:06:03.113Z,83.20
2022-11-15T20:08:30.921Z,83.44
2022-11-15T20:10:59.232Z,83.68
2022-11-15T20:13:30.310Z,83.62
2022-11-15T20:15:59.810Z,83.78
2022-11-15T20:18:28.694Z,84.17
2022-11-15T20:20:56.656Z,84.22
2022-11-15T20:23:23.376Z,84.04
2022-11-15T20:25:50.489Z,84.09
2022-11-15T20:28:19.210Z,84.17
2022-11-15T20:30:47.952Z,84.10
2022-11-15T20:33:14.731Z,84.68
2022-11-15T20:35:41.865Z,84.53
2022-11-15T20:38:09.995Z,84.61
2022-11-15T20:40:37.692Z,84.68
2022-11-15T20:43:05.118Z,84.77
2022-11-15T20:45:31.961Z,84.77
2022-11-15T20:48:00.382Z,84.70
2022-11-15T20:50:42.191Z,85.02
2022-11-15T20:53:11.732Z,85.21
2022-11-15T20:55:42.802Z,85.35
2022-11-15T20:58:12.238Z,85.13
2022-11-15T21:00:39.039Z,85.20
2022-11-15T21:03:07.167Z,85.53
2022-11-15T21:05:34.418Z,85.48
2022-11-15T21:08:01.191Z,85.56
2022-11-15T21:10:46.149Z,85.95
2022-11-15T21:13:12.829Z,86.06
2022-11-15T21:15:39.453Z,86.09
2022-11-15T21:18:07.754Z,86.18
2022-11-15T21:20:37.739Z,85.88
2022-11-15T21:23:04.350Z,85.94
2022-11-15T21:25:33.054Z,85.96
2022-11-15T21:27:59.753Z,86.22
2022-11-15T21:30:26.527Z,86.36
2022-11-15T21:32:53.539Z,86.44
2022-11-15T21:35:22.379Z,86.43
2022-11-15T21:37:54.945Z,86.29
2022-11-15T21:40:22.909Z,86.34
2022-11-15T21:42:49.910Z,86.57
2022-11-15T21:45:16.678Z,86.70
2022-11-15T21:47:46.443Z,86.52
2022-11-15T21:50:13.573Z,86.69
2022-11-15T21:52:41.708Z,86.84
2022-11-15T21:55:09.142Z,87.06
2022-11-15T21:57:35.846Z,86.72
2022-11-15T22:00:21.080Z,86.76
2022-11-15T22:02:47.669Z,86.96
2022-11-15T22:05:14.357Z,86.92
2022-11-15T22:07:42.484Z,86.89
2022-11-15T22:10:09.469Z,87.36
2022-11-15T22:12:36.780Z,86.98
2022-11-15T22:15:03.805Z,87.22
2022-11-15T22:17:50.517Z,87.16
2022-11-15T22:20:42.874Z,87.36
2022-11-15T22:23:05.932Z,87.12
2022-11-15T22:25:33.156Z,87.23
2022-11-15T22:27:59.754Z,87.43
2022-11-15T22:30:26.396Z,87.38
2022-11-15T22:32:52.988Z,87.60
2022-11-15T22:35:19.864Z,87.94
2022-11-15T22:37:46.459Z,87.88
2022-11-15T22:40:15.682Z,87.94
2022-11-15T22:42:43.049Z,87.63
2022-11-15T22:45:10.017Z,87.87
2022-11-15T22:47:36.801Z,87.87
2022-11-15T22:50:05.409Z,87.74
2022-11-15T22:52:32.055Z,88.14
2022-11-15T22:54:58.676Z,87.99
2022-11-15T22:57:26.671Z,88.20
2022-11-15T22:59:53.265Z,87.97
2022-11-15T23:02:19.895Z,88.11
2022-11-15T23:04:46.558Z,88.46
2022-11-15T23:07:13.442Z,88.45
2022-11-15T23:09:40.211Z,88.07
2022-11-15T23:12:27.309Z,88.49
2022-11-15T23:14:55.229Z,88.34
2022-11-15T23:17:21.922Z,88.42
2022-11-15T23:19:48.491Z,88.54
2022-11-15T23:22:33.462Z,88.27
2022-11-15T23:25:00.150Z,88.39
2022-11-15T23:27:28.054Z,88.32
2022-11-15T23:30:14.714Z,88.45
2022-11-15T23:33:00.047Z,88.66
2022-11-15T23:35:27.919Z,88.40
2022-11-15T23:37:54.564Z,88.60
2022-11-15T23:40:21.515Z,89.00
2022-11-15T23:42:48.435Z,88.72
2022-11-15T23:45:17.024Z,88.69
2022-11-15T23:47:43.684Z,89.04
2022-11-15T23:50:10.570Z,88.69
2022-11-15T23:52:37.242Z,88.85
2022-11-15T23:55:04.859Z,88.88
2022-11-15T23:57:31.549Z,89.14
