createdAt,value
2022-09-06T00:06:08.954Z,19.00
2022-09-06T00:21:20.896Z,18.88
2022-09-06T00:36:26.866Z,18.94
2022-09-06T00:51:34.673Z,18.81
2022-09-06T01:06:49.981Z,18.94
2022-09-06T01:22:04.377Z,18.88
2022-09-06T01:37:15.369Z,18.75
2022-09-06T01:52:25.765Z,18.75
2022-09-06T02:07:34.428Z,18.88
2022-09-06T02:22:43.220Z,18.81
2022-09-06T02:37:48.847Z,18.88
2022-09-06T02:53:06.417Z,18.81
2022-09-06T03:08:12.027Z,18.75
2022-09-06T03:23:17.663Z,18.63
2022-09-06T03:38:24.052Z,18.56
2022-09-06T03:53:30.707Z,18.56
2022-09-06T04:08:37.200Z,18.50
2022-09-06T04:23:42.841Z,18.31
2022-09-06T04:38:48.411Z,18.25
2022-09-06T04:53:54.372Z,18.31
2022-09-06T05:09:00.063Z,18.31
2022-09-06T05:24:05.882Z,18.50
2022-09-06T05:39:11.549Z,18.69
2022-09-06T05:54:17.144Z,18.81
2022-09-06T06:09:22.789Z,19.00
2022-09-06T06:24:28.409Z,18.81
2022-09-06T06:39:33.994Z,19.06
2022-09-06T06:54:39.807Z,19.31
2022-09-06T07:25:14.464Z,19.19
2022-09-06T07:40:23.695Z,19.25
2022-09-06T07:55:29.437Z,19.69
2022-09-06T08:10:35.121Z,20.19
2022-09-06T08:25:40.955Z,20.81
2022-09-06T08:40:46.808Z,21.56
2022-09-06T08:55:56.218Z,21.19
2022-09-06T09:11:04.392Z,21.50
2022-09-06T09:26:15.555Z,21.63
2022-09-06T09:41:31.404Z,22.44
2022-09-06T09:56:41.432Z,23.13
2022-09-06T10:11:56.462Z,23.75
2022-09-06T10:27:04.505Z,22.69
2022-09-06T10:42:20.972Z,22.38
2022-09-06T11:13:03.501Z,21.81
2022-09-06T11:28:13.273Z,21.63
2022-09-06T11:43:40.953Z,21.56
2022-09-06T11:58:54.457Z,21.38
2022-09-06T12:14:21.492Z,21.69
2022-09-06T12:29:28.460Z,21.63
2022-09-06T12:44:39.883Z,22.31
2022-09-06T12:59:53.905Z,22.25
2022-09-06T13:15:02.996Z,21.81
2022-09-06T13:30:11.076Z,21.56
2022-09-06T13:45:26.451Z,21.25
2022-09-06T14:00:32.199Z,21.13
2022-09-06T14:15:38.773Z,21.13
2022-09-06T14:30:44.696Z,21.00
2022-09-06T14:45:50.612Z,20.94
2022-09-06T15:00:56.661Z,20.75
2022-09-06T15:16:02.437Z,20.63
2022-09-06T15:31:09.824Z,20.50
2022-09-06T15:46:16.324Z,20.44
2022-09-06T16:01:24.100Z,20.50
2022-09-06T16:16:30.142Z,20.75
2022-09-06T16:31:39.967Z,20.44
2022-09-06T16:46:46.841Z,20.38
2022-09-06T17:01:54.666Z,20.25
2022-09-06T17:17:07.317Z,20.13
2022-09-06T17:32:13.218Z,20.00
2022-09-06T17:47:19.096Z,20.00
2022-09-06T18:02:24.963Z,19.75
2022-09-06T18:17:30.906Z,19.56
2022-09-06T18:32:36.744Z,19.56
2022-09-06T18:47:44.445Z,19.44
2022-09-06T19:02:50.451Z,19.44
2022-09-06T19:17:57.296Z,19.44
2022-09-06T19:33:03.148Z,19.38
2022-09-06T19:48:08.976Z,19.38
2022-09-06T20:03:14.876Z,19.44
2022-09-06T20:18:20.967Z,19.44
2022-09-06T20:33:27.002Z,19.25
2022-09-06T20:48:33.827Z,19.38
2022-09-06T21:03:41.743Z,19.25
2022-09-06T21:18:51.737Z,19.25
2022-09-06T21:33:59.270Z,19.25
2022-09-06T21:49:07.393Z,19.19
2022-09-06T22:04:13.584Z,19.13
2022-09-06T22:19:19.291Z,18.94
2022-09-06T22:34:24.971Z,18.88
2022-09-06T22:49:30.474Z,18.88
2022-09-06T23:04:36.155Z,18.75
2022-09-06T23:19:41.773Z,18.81
2022-09-06T23:34:47.577Z,18.69
2022-09-06T23:49:54.221Z,18.75
