createdAt,value
2022-11-23T00:03:30.900Z,100018.16
2022-11-23T00:18:32.718Z,100028.09
2022-11-23T00:33:35.223Z,100018.16
2022-11-23T00:48:37.633Z,100049.66
2022-11-23T01:03:43.634Z,100049.97
2022-11-23T01:18:45.419Z,100059.44
2022-11-23T01:33:47.996Z,100078.94
2022-11-23T01:49:00.918Z,100090.28
2022-11-23T02:04:03.519Z,100069.66
2022-11-23T02:19:12.826Z,100084.91
2022-11-23T02:34:14.660Z,100081.97
2022-11-23T02:49:16.431Z,100131.47
2022-11-23T03:04:21.850Z,100184.09
2022-11-23T03:19:28.414Z,100191.41
2022-11-23T03:34:30.273Z,100214.69
2022-11-23T03:49:32.253Z,100228.47
2022-11-23T04:04:35.445Z,100231.59
2022-11-23T04:19:37.293Z,100231.59
2022-11-23T04:34:39.349Z,100249.91
2022-11-23T04:49:41.233Z,100241.31
2022-11-23T05:04:43.205Z,100255.06
2022-11-23T05:19:45.494Z,100266.41
2022-11-23T05:34:47.312Z,100270.44
2022-11-23T05:49:49.696Z,100269.22
2022-11-23T06:04:51.807Z,100247.22
2022-11-23T06:19:53.613Z,100261.72
2022-11-23T06:35:00.550Z,100274.00
2022-11-23T06:50:02.997Z,100275.47
2022-11-23T07:05:05.335Z,100290.97
2022-11-23T07:20:09.665Z,100285.50
2022-11-23T07:35:12.982Z,100268.69
2022-11-23T07:50:15.131Z,100238.25
2022-11-23T08:05:18.015Z,100249.25
2022-11-23T08:20:19.875Z,100241.66
2022-11-23T08:35:22.123Z,100252.47
2022-11-23T08:50:24.290Z,100256.38
2022-11-23T09:05:27.667Z,100261.72
2022-11-23T09:20:30.524Z,100260.16
2022-11-23T09:35:32.386Z,100244.03
2022-11-23T09:50:48.889Z,100231.72
2022-11-23T10:06:12.077Z,100211.81
2022-11-23T10:21:19.726Z,100203.41
2022-11-23T10:36:24.584Z,100178.38
2022-11-23T10:51:33.124Z,100150.88
2022-11-23T11:06:36.443Z,100159.06
2022-11-23T11:21:42.071Z,100169.63
2022-11-23T11:36:50.786Z,100170.28
2022-11-23T11:52:19.354Z,100191.66
2022-11-23T12:07:56.391Z,100194.94
2022-11-23T12:23:16.787Z,100202.00
2022-11-23T16:41:12.225Z,100171.53
2022-11-23T16:56:20.893Z,100164.53
2022-11-23T17:11:25.453Z,100173.69
2022-11-23T17:26:48.527Z,100165.97
2022-11-23T17:41:50.591Z,100184.38
2022-11-23T17:56:52.747Z,100190.16
2022-11-23T18:11:54.601Z,100155.22
2022-11-23T18:43:16.042Z,100163.59
2022-11-23T18:58:18.456Z,100155.97
2022-11-23T19:13:21.156Z,100141.31
2022-11-23T19:28:23.003Z,100130.47
2022-11-23T19:43:24.901Z,100130.44
2022-11-23T19:58:27.655Z,100147.00
2022-11-23T20:13:29.417Z,100143.50
2022-11-23T20:28:31.201Z,100128.56
2022-11-23T20:43:33.282Z,100068.47
2022-11-23T20:58:35.692Z,100105.00
2022-11-23T21:13:56.151Z,100113.94
2022-11-23T21:28:58.464Z,100116.72
2022-11-23T21:44:00.542Z,100121.34
2022-11-23T21:59:02.522Z,100104.47
2022-11-23T22:14:07.435Z,100086.00
2022-11-23T22:29:09.963Z,100075.38
2022-11-23T22:44:12.139Z,100056.19
2022-11-23T22:59:13.957Z,100054.72
2022-11-23T23:14:16.247Z,100040.50
2022-11-23T23:29:18.239Z,100026.28
2022-11-23T23:44:20.399Z,100041.28
2022-11-23T23:59:23.797Z,100059.38
