createdAt,value
2017-09-20T00:00:42.907Z,101297.08
2017-09-20T00:03:10.778Z,101300.61
2017-09-20T00:05:38.393Z,101300.59
2017-09-20T00:08:05.979Z,101298.63
2017-09-20T00:10:33.595Z,101298.59
2017-09-20T00:13:01.199Z,101299.89
2017-09-20T00:15:28.783Z,101294.02
2017-09-20T00:17:56.404Z,101297.74
2017-09-20T00:20:23.984Z,101295.77
2017-09-20T00:22:51.556Z,101293.09
2017-09-20T00:25:19.160Z,101297.19
2017-09-20T00:27:46.768Z,101297.14
2017-09-20T00:30:14.391Z,101296.88
2017-09-20T00:32:41.977Z,101295.75
2017-09-20T00:35:09.584Z,101295.91
2017-09-20T00:37:37.542Z,101295.38
2017-09-20T00:40:05.128Z,101298.25
2017-09-20T00:42:33.173Z,101296.70
2017-09-20T00:45:00.753Z,101301.34
2017-09-20T00:47:28.402Z,101299.29
2017-09-20T00:49:56.067Z,101301.64
2017-09-20T00:52:23.863Z,101306.16
2017-09-20T00:55:02.420Z,101295.33
2017-09-20T00:57:30.191Z,101293.83
2017-09-20T00:59:59.876Z,101296.45
2017-09-20T01:02:27.480Z,101296.83
2017-09-20T01:04:55.059Z,101294.61
2017-09-20T01:07:22.683Z,101297.66
2017-09-20T01:09:50.257Z,101295.44
2017-09-20T01:12:17.898Z,101295.15
2017-09-20T01:14:46.925Z,101298.80
2017-09-20T01:17:15.882Z,101286.25
2017-09-20T01:19:43.539Z,101292.81
2017-09-20T01:22:23.092Z,101291.72
2017-09-20T01:24:50.988Z,101288.84
2017-09-20T01:27:18.571Z,101287.84
2017-09-20T01:29:48.758Z,101287.09
2017-09-20T01:32:16.615Z,101285.50
2017-09-20T01:34:45.528Z,101285.33
2017-09-20T01:37:13.500Z,101287.59
2017-09-20T01:39:41.314Z,101280.11
2017-09-20T01:42:14.882Z,101283.83
2017-09-20T01:44:42.736Z,101285.20
2017-09-20T01:47:10.324Z,101286.55
2017-09-20T01:49:38.869Z,101285.11
2017-09-20T01:52:06.452Z,101281.17
2017-09-20T01:54:34.099Z,101277.00
2017-09-20T01:57:01.700Z,101284.69
2017-09-20T01:59:29.280Z,101279.55
2017-09-20T02:01:57.735Z,101287.53
2017-09-20T02:04:25.391Z,101283.10
2017-09-20T02:06:53.464Z,101284.48
2017-09-20T02:09:21.256Z,101288.50
2017-09-20T02:11:49.885Z,101289.30
2017-09-20T02:14:17.524Z,101298.61
2017-09-20T02:16:45.106Z,101290.92
2017-09-20T02:19:12.739Z,101291.50
2017-09-20T02:21:40.319Z,101291.42
2017-09-20T02:24:07.900Z,101288.05
2017-09-20T02:26:35.510Z,101285.20
2017-09-20T02:29:03.444Z,101290.59
2017-09-20T02:31:31.059Z,101289.75
2017-09-20T02:33:58.651Z,101282.23
2017-09-20T02:36:26.248Z,101294.27
2017-09-20T02:38:53.876Z,101291.70
2017-09-20T02:41:21.757Z,101289.03
2017-09-20T02:43:49.371Z,101295.10
2017-09-20T02:46:16.958Z,101294.97
2017-09-20T02:48:44.850Z,101303.74
2017-09-20T02:51:12.484Z,101299.84
2017-09-20T02:53:40.058Z,101303.69
2017-09-20T02:56:07.679Z,101306.25
2017-09-20T02:58:35.393Z,101314.19
2017-09-20T03:01:03.003Z,101311.30
2017-09-20T03:03:30.923Z,101315.94
2017-09-20T03:05:58.550Z,101309.28
2017-09-20T03:08:26.168Z,101310.84
2017-09-20T03:10:53.744Z,101315.54
2017-09-20T03:13:21.586Z,101314.63
2017-09-20T03:15:49.198Z,101319.78
2017-09-20T03:18:16.768Z,101317.64
2017-09-20T03:20:44.384Z,101317.30
2017-09-20T03:23:11.966Z,101324.15
2017-09-20T03:25:39.549Z,101317.41
2017-09-20T03:28:07.159Z,101316.66
2017-09-20T03:30:34.742Z,101316.25
2017-09-20T03:33:02.371Z,101320.83
2017-09-20T03:35:29.967Z,101320.39
2017-09-20T03:37:57.555Z,101320.63
2017-09-20T03:40:25.460Z,101318.92
2017-09-20T03:42:53.042Z,101314.09
2017-09-20T03:45:20.806Z,101316.78
2017-09-20T03:47:48.434Z,101321.37
2017-09-20T03:50:16.024Z,101315.45
2017-09-20T03:52:43.641Z,101319.61
2017-09-20T03:55:11.224Z,101321.25
2017-09-20T03:57:38.838Z,101324.52
2017-09-20T04:00:06.429Z,101328.22
2017-09-20T04:02:34.019Z,101326.52
2017-09-20T04:05:01.642Z,101329.98
2017-09-20T04:07:29.229Z,101336.15
2017-09-20T04:09:56.859Z,101334.28
2017-09-20T04:12:24.771Z,101335.97
2017-09-20T04:14:52.357Z,101339.31
2017-09-20T04:17:19.983Z,101338.14
2017-09-20T04:19:47.575Z,101340.29
2017-09-20T04:22:15.200Z,101334.11
2017-09-20T04:24:42.786Z,101342.36
2017-09-20T04:27:10.375Z,101346.56
2017-09-20T04:29:37.991Z,101346.98
2017-09-20T04:32:05.585Z,101349.04
2017-09-20T04:34:33.537Z,101352.80
2017-09-20T04:37:01.115Z,101348.20
2017-09-20T04:39:28.699Z,101348.67
2017-09-20T04:41:56.324Z,101349.23
2017-09-20T04:44:24.189Z,101350.02
2017-09-20T04:46:51.815Z,101347.81
2017-09-20T04:49:19.722Z,101350.91
2017-09-20T04:51:47.311Z,101355.39
2017-09-20T04:54:14.912Z,101354.22
2017-09-20T04:56:42.592Z,101350.91
2017-09-20T04:59:10.214Z,101351.88
2017-09-20T05:01:37.867Z,101355.28
2017-09-20T05:04:05.449Z,101360.16
2017-09-20T05:06:33.059Z,101355.56
2017-09-20T05:09:00.635Z,101357.84
2017-09-20T05:11:28.231Z,101353.61
2017-09-20T05:13:55.855Z,101366.73
2017-09-20T05:16:23.436Z,101366.47
2017-09-20T05:18:51.034Z,101366.91
2017-09-20T05:21:18.656Z,101370.55
2017-09-20T05:23:46.233Z,101378.34
2017-09-20T05:26:13.823Z,101381.08
2017-09-20T05:28:41.734Z,101383.98
2017-09-20T05:31:09.315Z,101378.02
2017-09-20T05:33:36.970Z,101378.66
2017-09-20T05:36:04.578Z,101375.72
2017-09-20T05:38:32.169Z,101374.47
2017-09-20T05:40:59.777Z,101372.26
2017-09-20T05:43:27.362Z,101373.48
2017-09-20T05:45:55.017Z,101379.08
2017-09-20T05:48:22.620Z,101376.89
2017-09-20T05:50:50.250Z,101373.26
2017-09-20T05:53:17.859Z,101388.02
2017-09-20T05:55:45.709Z,101384.25
2017-09-20T05:58:13.373Z,101386.93
2017-09-20T06:00:40.970Z,101387.58
2017-09-20T06:03:08.904Z,101393.34
2017-09-20T06:05:36.765Z,101387.28
2017-09-20T06:08:04.349Z,101397.56
2017-09-20T06:10:31.982Z,101388.94
2017-09-20T06:12:59.559Z,101389.51
2017-09-20T06:15:27.140Z,101395.63
2017-09-20T06:17:54.781Z,101393.27
2017-09-20T06:20:22.368Z,101396.88
2017-09-20T06:22:50.000Z,101393.76
2017-09-20T06:25:17.602Z,101393.00
2017-09-20T06:27:45.189Z,101397.11
2017-09-20T06:30:12.815Z,101409.32
2017-09-20T06:32:40.496Z,101407.30
2017-09-20T06:35:08.122Z,101409.20
2017-09-20T06:37:35.713Z,101417.42
2017-09-20T06:40:03.325Z,101414.66
2017-09-20T06:42:30.932Z,101414.09
2017-09-20T06:44:58.535Z,101414.17
2017-09-20T06:47:26.159Z,101414.92
2017-09-20T06:49:54.351Z,101416.86
2017-09-20T06:52:21.966Z,101421.02
2017-09-20T06:54:49.575Z,101420.22
2017-09-20T06:57:17.167Z,101429.45
2017-09-20T06:59:44.831Z,101417.77
2017-09-20T07:02:12.711Z,101419.30
2017-09-20T07:04:40.580Z,101419.22
2017-09-20T07:07:08.444Z,101413.39
2017-09-20T07:09:36.024Z,101417.16
2017-09-20T07:12:03.650Z,101420.31
2017-09-20T07:14:31.539Z,101419.36
2017-09-20T07:16:59.131Z,101417.48
2017-09-20T07:19:27.069Z,101414.28
2017-09-20T07:21:54.661Z,101418.74
2017-09-20T07:24:22.282Z,101407.24
2017-09-20T07:26:49.865Z,101407.08
2017-09-20T07:29:17.442Z,101408.61
2017-09-20T07:31:45.043Z,101401.08
2017-09-20T07:34:12.644Z,101417.48
2017-09-20T07:36:40.296Z,101417.92
2017-09-20T07:39:08.201Z,101413.14
2017-09-20T07:41:35.790Z,101422.33
2017-09-20T07:44:03.408Z,101423.05
2017-09-20T07:46:30.991Z,101430.56
2017-09-20T07:48:58.616Z,101429.39
2017-09-20T07:51:26.484Z,101427.27
2017-09-20T07:53:54.077Z,101426.37
2017-09-20T07:56:21.674Z,101419.27
2017-09-20T07:58:49.255Z,101423.20
2017-09-20T08:01:16.876Z,101420.94
2017-09-20T08:03:44.499Z,101415.95
2017-09-20T08:06:12.097Z,101414.40
2017-09-20T08:08:39.721Z,101416.51
2017-09-20T08:11:07.304Z,101414.04
2017-09-20T08:13:35.263Z,101415.91
2017-09-20T08:16:02.872Z,101413.31
2017-09-20T08:18:30.475Z,101411.45
2017-09-20T08:20:58.082Z,101413.19
2017-09-20T08:23:25.652Z,101404.02
2017-09-20T08:25:53.285Z,101408.66
2017-09-20T08:28:20.915Z,101416.09
2017-09-20T08:30:48.518Z,101412.11
2017-09-20T08:33:16.164Z,101411.94
2017-09-20T08:35:43.806Z,101408.41
2017-09-20T08:38:11.440Z,101412.69
2017-09-20T08:40:39.336Z,101416.80
2017-09-20T08:43:06.934Z,101421.20
2017-09-20T08:45:34.828Z,101418.73
2017-09-20T08:48:02.459Z,101413.30
2017-09-20T08:50:30.076Z,101410.19
2017-09-20T08:52:57.678Z,101413.97
2017-09-20T08:55:25.264Z,101409.52
2017-09-20T08:57:52.897Z,101409.48
2017-09-20T09:00:20.481Z,101407.30
2017-09-20T09:02:48.469Z,101402.08
2017-09-20T09:05:16.060Z,101411.06
2017-09-20T09:07:43.635Z,101409.38
2017-09-20T09:10:11.243Z,101408.55
2017-09-20T09:12:39.167Z,101409.17
2017-09-20T09:15:07.033Z,101411.08
2017-09-20T09:17:34.623Z,101406.19
2017-09-20T09:20:02.199Z,101410.25
2017-09-20T09:22:29.816Z,101407.87
2017-09-20T09:24:57.418Z,101413.64
2017-09-20T09:27:25.051Z,101411.53
2017-09-20T09:29:52.688Z,101416.66
2017-09-20T09:32:20.275Z,101414.05
2017-09-20T09:34:47.896Z,101417.40
2017-09-20T09:37:15.795Z,101412.71
2017-09-20T09:39:43.431Z,101410.92
2017-09-20T09:42:11.257Z,101410.44
2017-09-20T09:44:38.837Z,101411.14
2017-09-20T09:47:06.455Z,101417.66
2017-09-20T09:49:34.065Z,101411.25
2017-09-20T09:52:01.723Z,101414.77
2017-09-20T09:54:29.352Z,101414.50
2017-09-20T09:56:56.931Z,101413.24
2017-09-20T09:59:24.544Z,101409.87
2017-09-20T10:01:52.426Z,101415.58
2017-09-20T10:04:20.054Z,101415.28
2017-09-20T10:06:47.655Z,101415.38
2017-09-20T10:09:15.240Z,101411.61
2017-09-20T10:11:42.857Z,101409.72
2017-09-20T10:14:10.448Z,101406.20
2017-09-20T10:16:38.083Z,101394.55
2017-09-20T10:19:05.672Z,101397.66
2017-09-20T10:21:33.248Z,101403.97
2017-09-20T10:24:00.852Z,101405.53
2017-09-20T10:26:28.431Z,101399.80
2017-09-20T10:28:56.053Z,101403.41
2017-09-20T10:31:23.968Z,101405.02
2017-09-20T10:33:51.836Z,101412.66
2017-09-20T10:36:19.711Z,101415.42
2017-09-20T10:38:47.571Z,101427.86
2017-09-20T10:41:15.223Z,101424.88
2017-09-20T10:43:42.800Z,101423.49
2017-09-20T10:46:10.380Z,101421.79
2017-09-20T10:48:38.062Z,101424.12
2017-09-20T10:51:05.674Z,101418.58
2017-09-20T10:53:33.458Z,101413.28
2017-09-20T10:56:01.471Z,101412.24
2017-09-20T10:58:29.067Z,101413.56
2017-09-20T11:00:56.676Z,101407.83
2017-09-20T11:03:24.252Z,101403.56
2017-09-20T11:05:51.914Z,101396.62
2017-09-20T11:08:19.515Z,101398.39
2017-09-20T11:10:47.097Z,101401.72
2017-09-20T11:13:14.716Z,101393.56
2017-09-20T11:15:42.295Z,101391.17
2017-09-20T11:18:09.948Z,101399.61
2017-09-20T11:20:37.575Z,101399.57
2017-09-20T11:23:05.170Z,101402.78
2017-09-20T11:25:32.860Z,101400.80
2017-09-20T11:28:00.737Z,101406.76
2017-09-20T11:30:28.355Z,101399.77
2017-09-20T11:32:55.941Z,101397.81
2017-09-20T11:35:23.539Z,101398.41
2017-09-20T11:37:51.146Z,101395.25
2017-09-20T11:40:18.732Z,101393.83
2017-09-20T11:42:46.427Z,101398.19
2017-09-20T11:45:14.012Z,101396.08
2017-09-20T11:47:41.602Z,101393.27
2017-09-20T11:50:09.211Z,101390.68
2017-09-20T11:52:37.093Z,101395.25
2017-09-20T11:55:05.024Z,101391.65
2017-09-20T11:57:32.653Z,101389.83
2017-09-20T12:00:00.250Z,101386.78
2017-09-20T12:02:27.837Z,101384.53
2017-09-20T12:04:55.783Z,101387.84
2017-09-20T12:07:23.363Z,101386.48
2017-09-20T12:09:50.988Z,101389.89
2017-09-20T12:12:18.599Z,101388.97
2017-09-20T12:14:46.179Z,101391.81
2017-09-20T12:17:14.096Z,101388.69
2017-09-20T12:19:41.671Z,101388.20
2017-09-20T12:22:09.525Z,101393.03
2017-09-20T12:24:37.131Z,101387.58
2017-09-20T12:27:04.708Z,101391.52
2017-09-20T12:29:32.327Z,101390.94
2017-09-20T12:31:59.916Z,101388.76
2017-09-20T12:34:27.527Z,101393.06
2017-09-20T12:36:55.127Z,101391.84
2017-09-20T12:39:22.725Z,101386.81
2017-09-20T12:41:51.021Z,101391.75
2017-09-20T12:44:18.621Z,101396.21
2017-09-20T12:46:46.258Z,101400.88
2017-09-20T12:49:13.978Z,101399.31
2017-09-20T12:51:41.646Z,101396.27
2017-09-20T12:54:09.269Z,101393.71
2017-09-20T12:56:37.111Z,101400.17
2017-09-20T12:59:04.696Z,101398.22
2017-09-20T13:01:32.295Z,101390.88
2017-09-20T13:04:00.209Z,101396.52
2017-09-20T13:06:27.865Z,101402.58
2017-09-20T13:08:55.447Z,101395.08
2017-09-20T13:11:23.044Z,101394.71
2017-09-20T13:13:50.648Z,101398.05
2017-09-20T13:16:18.264Z,101388.27
2017-09-20T13:18:45.882Z,101396.11
2017-09-20T13:21:13.457Z,101389.95
2017-09-20T13:23:41.256Z,101386.08
2017-09-20T13:26:08.895Z,101385.79
2017-09-20T13:28:36.969Z,101389.84
2017-09-20T13:31:04.657Z,101390.98
2017-09-20T13:33:32.248Z,101393.22
2017-09-20T13:35:59.840Z,101391.64
2017-09-20T13:38:27.481Z,101393.80
2017-09-20T13:40:55.083Z,101387.78
2017-09-20T13:43:22.731Z,101390.38
2017-09-20T13:45:50.385Z,101388.28
2017-09-20T13:48:18.445Z,101391.33
2017-09-20T13:50:46.196Z,101394.83
2017-09-20T13:53:13.879Z,101397.11
2017-09-20T13:55:41.500Z,101393.39
2017-09-20T13:58:09.418Z,101388.70
2017-09-20T14:00:37.000Z,101391.33
2017-09-20T14:03:04.704Z,101388.88
2017-09-20T14:05:33.584Z,101393.86
2017-09-20T14:08:01.200Z,101388.42
2017-09-20T14:10:29.054Z,101387.77
2017-09-20T14:12:56.632Z,101386.96
2017-09-20T14:15:24.286Z,101394.33
2017-09-20T14:17:51.928Z,101387.17
2017-09-20T14:20:19.575Z,101380.78
2017-09-20T14:22:47.161Z,101380.80
2017-09-20T14:25:14.742Z,101382.63
2017-09-20T14:27:42.352Z,101382.53
2017-09-20T14:30:09.947Z,101384.44
2017-09-20T14:32:37.888Z,101389.52
2017-09-20T14:35:05.465Z,101387.67
2017-09-20T14:37:33.048Z,101386.94
2017-09-20T14:40:00.652Z,101395.97
2017-09-20T14:42:28.243Z,101389.34
2017-09-20T14:44:55.851Z,101390.25
2017-09-20T14:47:23.434Z,101389.85
2017-09-20T14:49:51.251Z,101394.30
2017-09-20T14:52:18.937Z,101392.45
2017-09-20T14:54:46.520Z,101395.34
2017-09-20T14:57:14.508Z,101396.78
2017-09-20T14:59:42.096Z,101395.88
2017-09-20T15:02:09.707Z,101400.95
2017-09-20T15:04:37.315Z,101401.50
2017-09-20T15:07:04.903Z,101398.88
2017-09-20T15:09:32.765Z,101402.07
2017-09-20T15:12:00.340Z,101396.37
2017-09-20T15:14:27.950Z,101409.45
2017-09-20T15:16:55.571Z,101405.72
2017-09-20T15:19:23.164Z,101408.82
2017-09-20T15:21:50.836Z,101401.14
2017-09-20T15:24:18.426Z,101411.23
2017-09-20T15:26:46.036Z,101410.30
2017-09-20T15:29:13.710Z,101408.34
2017-09-20T15:31:41.658Z,101410.20
2017-09-20T15:34:09.280Z,101408.32
2017-09-20T15:36:36.900Z,101412.69
2017-09-20T15:39:04.826Z,101416.09
2017-09-20T15:41:32.436Z,101416.20
2017-09-20T15:44:00.011Z,101421.51
2017-09-20T15:46:27.631Z,101422.92
2017-09-20T15:48:55.244Z,101427.69
2017-09-20T15:51:22.823Z,101425.84
2017-09-20T15:53:50.448Z,101423.95
2017-09-20T15:56:18.029Z,101422.91
2017-09-20T15:58:45.660Z,101431.62
2017-09-20T16:01:13.240Z,101427.11
2017-09-20T16:03:40.825Z,101428.59
2017-09-20T16:06:08.479Z,101434.27
2017-09-20T16:08:36.375Z,101432.48
2017-09-20T16:11:04.015Z,101439.40
2017-09-20T16:13:31.599Z,101436.87
2017-09-20T16:15:59.464Z,101444.86
2017-09-20T16:18:27.073Z,101446.08
2017-09-20T16:20:54.660Z,101447.47
2017-09-20T16:23:22.318Z,101449.23
2017-09-20T16:25:50.223Z,101449.30
2017-09-20T16:28:17.813Z,101448.72
2017-09-20T16:30:45.447Z,101451.16
2017-09-20T16:33:13.045Z,101450.70
2017-09-20T16:35:40.676Z,101452.98
2017-09-20T16:38:08.270Z,101456.43
2017-09-20T16:40:35.854Z,101457.31
2017-09-20T16:43:03.453Z,101465.73
2017-09-20T16:45:31.032Z,101464.66
2017-09-20T16:47:58.707Z,101468.05
2017-09-20T16:50:26.286Z,101465.62
2017-09-20T16:52:53.864Z,101468.36
2017-09-20T16:55:21.543Z,101468.63
2017-09-20T16:57:49.273Z,101474.34
2017-09-20T17:00:16.968Z,101480.70
2017-09-20T17:02:44.674Z,101479.30
2017-09-20T17:05:12.334Z,101490.64
2017-09-20T17:07:40.295Z,101484.35
2017-09-20T17:10:07.884Z,101485.03
2017-09-20T17:12:35.505Z,101483.05
2017-09-20T17:15:03.082Z,101487.80
2017-09-20T17:17:30.679Z,101493.31
2017-09-20T17:19:58.603Z,101495.48
2017-09-20T17:22:26.190Z,101498.86
2017-09-20T17:24:53.810Z,101499.14
2017-09-20T17:27:21.408Z,101507.09
2017-09-20T17:29:48.988Z,101505.42
2017-09-20T17:32:16.919Z,101509.45
2017-09-20T17:34:44.800Z,101508.95
2017-09-20T17:37:12.447Z,101516.27
2017-09-20T17:39:40.056Z,101518.72
2017-09-20T17:42:07.644Z,101524.19
2017-09-20T17:44:35.249Z,101535.11
2017-09-20T17:47:02.818Z,101524.08
2017-09-20T17:49:30.460Z,101531.02
2017-09-20T17:51:58.032Z,101534.96
2017-09-20T17:54:25.599Z,101540.16
2017-09-20T17:56:53.199Z,101543.62
2017-09-20T17:59:20.771Z,101544.14
2017-09-20T18:01:48.387Z,101542.17
2017-09-20T18:04:16.230Z,101547.97
2017-09-20T18:06:43.824Z,101549.40
2017-09-20T18:09:11.427Z,101554.91
2017-09-20T18:11:39.017Z,101560.60
2017-09-20T18:14:06.873Z,101557.50
2017-09-20T18:16:34.451Z,101553.35
2017-09-20T18:19:02.029Z,101554.28
2017-09-20T18:21:29.643Z,101555.11
2017-09-20T18:23:57.531Z,101553.12
2017-09-20T18:26:25.384Z,101551.53
2017-09-20T18:28:53.008Z,101558.48
2017-09-20T18:31:20.597Z,101559.50
2017-09-20T18:33:48.212Z,101562.61
2017-09-20T18:36:15.795Z,101566.14
2017-09-20T18:38:43.422Z,101567.90
2017-09-20T18:41:11.050Z,101567.48
2017-09-20T18:43:38.620Z,101567.90
2017-09-20T18:46:06.250Z,101570.61
2017-09-20T18:48:33.856Z,101567.30
2017-09-20T18:51:01.476Z,101571.59
2017-09-20T18:53:29.066Z,101570.11
2017-09-20T18:55:56.639Z,101574.98
2017-09-20T18:58:24.258Z,101567.90
2017-09-20T19:00:51.836Z,101577.45
2017-09-20T19:03:19.424Z,101573.64
2017-09-20T19:05:47.052Z,101578.98
2017-09-20T19:08:14.671Z,101580.18
2017-09-20T19:10:42.251Z,101577.16
2017-09-20T19:13:10.184Z,101576.23
2017-09-20T19:15:37.777Z,101577.55
2017-09-20T19:18:05.359Z,101573.05
2017-09-20T19:20:33.271Z,101582.21
2017-09-20T19:23:00.858Z,101573.28
2017-09-20T19:25:28.494Z,101580.51
2017-09-20T19:27:56.078Z,101578.09
2017-09-20T19:30:23.700Z,101578.56
2017-09-20T19:32:51.367Z,101585.03
2017-09-20T19:35:18.982Z,101581.86
2017-09-20T19:37:46.615Z,101580.94
2017-09-20T19:40:14.223Z,101585.86
2017-09-20T19:42:41.829Z,101583.17
2017-09-20T19:45:09.464Z,101585.29
2017-09-20T19:47:37.082Z,101581.83
2017-09-20T19:50:04.732Z,101585.11
2017-09-20T19:52:32.321Z,101586.37
2017-09-20T19:54:59.903Z,101590.05
2017-09-20T19:57:27.532Z,101587.80
2017-09-20T19:59:55.136Z,101585.23
2017-09-20T20:02:23.068Z,101589.83
2017-09-20T20:04:50.909Z,101587.66
2017-09-20T20:07:18.775Z,101584.36
2017-09-20T20:09:46.740Z,101583.17
2017-09-20T20:12:14.322Z,101580.25
2017-09-20T20:14:41.944Z,101581.67
2017-09-20T20:17:09.543Z,101584.02
2017-09-20T20:19:37.155Z,101583.41
2017-09-20T20:22:04.796Z,101587.05
2017-09-20T20:24:32.390Z,101585.58
2017-09-20T20:27:00.037Z,101577.30
2017-09-20T20:29:27.669Z,101586.43
2017-09-20T20:31:55.712Z,101583.09
2017-09-20T20:34:23.315Z,101584.23
2017-09-20T20:36:50.966Z,101587.38
2017-09-20T20:39:18.731Z,101588.96
2017-09-20T20:41:46.342Z,101589.48
2017-09-20T20:44:14.231Z,101584.02
2017-09-20T20:46:41.865Z,101592.91
2017-09-20T20:49:09.455Z,101591.56
2017-09-20T20:51:37.134Z,101593.75
2017-09-20T20:54:04.711Z,101592.50
2017-09-20T20:56:32.312Z,101590.56
2017-09-20T20:58:59.943Z,101585.70
2017-09-20T21:01:27.536Z,101586.83
2017-09-20T21:03:55.428Z,101595.08
2017-09-20T21:06:23.055Z,101591.34
2017-09-20T21:08:50.654Z,101596.00
2017-09-20T21:11:18.271Z,101592.30
2017-09-20T21:13:45.880Z,101590.13
2017-09-20T21:16:13.512Z,101588.70
2017-09-20T21:18:41.127Z,101584.15
2017-09-20T21:21:08.711Z,101587.03
2017-09-20T21:23:36.328Z,101591.89
2017-09-20T21:26:03.924Z,101590.45
2017-09-20T21:28:31.729Z,101594.19
2017-09-20T21:30:59.352Z,101596.77
2017-09-20T21:33:26.946Z,101592.94
2017-09-20T21:35:54.579Z,101591.25
2017-09-20T21:38:22.185Z,101587.77
2017-09-20T21:40:49.820Z,101589.40
2017-09-20T21:43:17.460Z,101587.70
2017-09-20T21:45:45.089Z,101579.39
2017-09-20T21:48:12.700Z,101578.23
2017-09-20T21:50:40.299Z,101579.32
2017-09-20T21:53:07.932Z,101577.69
2017-09-20T21:55:35.527Z,101581.12
2017-09-20T21:58:03.205Z,101581.27
2017-09-20T22:00:30.811Z,101580.95
2017-09-20T22:02:58.394Z,101583.37
2017-09-20T22:05:26.012Z,101578.33
2017-09-20T22:07:53.612Z,101578.57
2017-09-20T22:10:21.232Z,101578.27
2017-09-20T22:12:48.857Z,101579.83
2017-09-20T22:15:28.521Z,101584.42
2017-09-20T22:18:07.994Z,101582.16
2017-09-20T22:20:47.419Z,101583.75
2017-09-20T22:23:27.138Z,101581.55
2017-09-20T22:26:06.488Z,101575.44
2017-09-20T22:28:34.099Z,101570.57
2017-09-20T22:31:01.692Z,101572.55
2017-09-20T22:33:29.565Z,101570.33
2017-09-20T22:35:57.487Z,101567.05
2017-09-20T22:38:25.405Z,101563.20
2017-09-20T22:40:53.163Z,101565.20
2017-09-20T22:43:20.773Z,101566.89
2017-09-20T22:45:48.700Z,101568.06
2017-09-20T22:48:16.281Z,101572.17
2017-09-20T22:50:43.863Z,101571.67
2017-09-20T22:53:11.481Z,101581.98
2017-09-20T22:55:39.092Z,101582.73
2017-09-20T22:58:06.708Z,101582.41
2017-09-20T23:00:34.282Z,101580.80
2017-09-20T23:03:01.866Z,101577.11
2017-09-20T23:05:29.568Z,101582.83
2017-09-20T23:07:57.157Z,101589.16
2017-09-20T23:10:24.827Z,101599.48
2017-09-20T23:12:52.419Z,101603.09
2017-09-20T23:15:20.004Z,101599.18
2017-09-20T23:17:47.612Z,101603.34
2017-09-20T23:20:15.201Z,101601.95
2017-09-20T23:22:42.845Z,101600.44
2017-09-20T23:25:10.587Z,101599.16
2017-09-20T23:27:38.187Z,101604.01
2017-09-20T23:30:05.828Z,101605.81
2017-09-20T23:32:33.412Z,101607.47
2017-09-20T23:35:01.046Z,101609.95
2017-09-20T23:37:28.615Z,101610.75
2017-09-20T23:39:56.700Z,101620.77
2017-09-20T23:42:24.323Z,101624.38
2017-09-20T23:44:51.906Z,101624.25
2017-09-20T23:47:19.535Z,101631.53
2017-09-20T23:49:47.427Z,101628.56
2017-09-20T23:52:15.011Z,101626.55
2017-09-20T23:54:42.616Z,101620.00
2017-09-20T23:57:10.205Z,101613.50
2017-09-20T23:59:37.828Z,101612.12
