createdAt,value
2023-03-23T15:59:25.890Z,1.80
2023-03-23T16:01:53.394Z,2.10
2023-03-23T16:04:21.015Z,2.50
2023-03-23T16:06:48.018Z,2.00
2023-03-23T16:09:17.029Z,2.60
2023-03-23T16:11:44.211Z,2.00
2023-03-23T16:14:11.573Z,1.60
2023-03-23T16:16:50.967Z,2.10
2023-03-23T16:19:20.568Z,1.60
2023-03-23T16:21:47.772Z,1.10
2023-03-23T16:24:14.775Z,1.60
2023-03-23T16:26:47.406Z,1.30
2023-03-23T16:29:33.898Z,1.30
2023-03-23T16:32:04.030Z,1.20
2023-03-23T16:34:33.926Z,1.30
2023-03-23T16:37:03.344Z,1.40
2023-03-23T16:39:30.282Z,1.60
2023-03-23T16:42:00.122Z,1.40
2023-03-23T16:44:27.049Z,1.40
2023-03-23T16:46:54.118Z,1.40
2023-03-23T16:49:21.062Z,1.40
2023-03-23T16:51:48.423Z,1.60
2023-03-23T16:54:15.253Z,1.70
2023-03-23T16:56:46.919Z,1.90
2023-03-23T16:59:13.949Z,1.60
2023-03-23T17:01:43.433Z,1.50
2023-03-23T17:04:11.084Z,1.70
2023-03-23T17:06:37.997Z,1.70
2023-03-23T17:09:04.713Z,1.50
2023-03-23T17:11:31.581Z,2.10
2023-03-23T17:13:58.322Z,2.20
2023-03-23T17:16:25.474Z,1.70
2023-03-23T17:18:52.457Z,2.20
2023-03-23T17:21:20.913Z,1.50
2023-03-23T17:23:47.671Z,1.80
2023-03-23T17:26:14.403Z,2.20
2023-03-23T17:28:41.354Z,1.80
2023-03-23T17:31:08.229Z,2.00
2023-03-23T17:33:37.559Z,2.10
2023-03-23T17:36:04.498Z,2.00
2023-03-23T17:38:31.471Z,1.70
2023-03-23T17:40:59.698Z,1.80
2023-03-23T17:43:26.735Z,2.70
2023-03-23T17:45:54.105Z,2.40
2023-03-23T17:48:21.515Z,1.70
2023-03-23T17:50:49.307Z,2.00
2023-03-23T17:53:18.605Z,1.70
2023-03-23T17:55:46.144Z,1.60
2023-03-23T17:58:13.245Z,1.90
2023-03-23T18:00:40.108Z,2.40
2023-03-23T18:03:07.069Z,2.00
2023-03-23T18:05:38.385Z,2.70
2023-03-23T18:08:08.516Z,2.00
2023-03-23T18:10:37.310Z,2.20
2023-03-23T18:13:04.671Z,1.90
2023-03-23T18:15:33.619Z,2.20
2023-03-23T18:18:03.653Z,2.00
2023-03-23T18:20:33.497Z,2.30
2023-03-23T18:23:00.547Z,2.70
2023-03-23T18:25:27.410Z,2.30
2023-03-23T18:27:54.345Z,2.30
2023-03-23T18:30:21.101Z,2.30
2023-03-23T18:32:48.010Z,2.80
2023-03-23T18:35:14.886Z,2.50
2023-03-23T18:37:43.093Z,2.80
2023-03-23T18:40:11.122Z,2.70
2023-03-23T18:42:39.102Z,2.60
2023-03-23T18:45:06.580Z,2.90
2023-03-23T18:47:33.677Z,2.70
2023-03-23T18:50:01.557Z,3.70
2023-03-23T18:52:31.061Z,3.10
2023-03-23T18:54:58.822Z,3.10
2023-03-23T18:57:27.811Z,3.00
2023-03-23T18:59:55.036Z,3.40
2023-03-23T19:02:22.079Z,2.90
2023-03-23T19:04:49.656Z,2.60
2023-03-23T19:07:17.520Z,2.70
2023-03-23T19:09:46.220Z,3.20
2023-03-23T19:12:13.073Z,4.30
2023-03-23T19:14:40.441Z,4.00
2023-03-23T19:17:08.180Z,2.90
2023-03-23T19:19:36.753Z,3.50
2023-03-23T19:22:04.047Z,2.70
2023-03-23T19:24:31.297Z,3.80
2023-03-23T19:26:58.139Z,3.20
2023-03-23T19:29:27.424Z,3.10
2023-03-23T19:31:56.565Z,3.50
2023-03-23T19:34:24.745Z,2.80
2023-03-23T19:37:03.152Z,3.30
2023-03-23T19:39:33.451Z,2.50
2023-03-23T19:42:00.515Z,2.80
2023-03-23T19:44:28.863Z,2.90
2023-03-23T19:46:56.340Z,3.40
2023-03-23T19:49:24.598Z,3.10
2023-03-23T19:52:05.097Z,3.30
2023-03-23T19:54:36.682Z,3.40
2023-03-23T19:57:04.100Z,3.30
2023-03-23T19:59:31.664Z,3.00
2023-03-23T20:01:58.544Z,2.70
2023-03-23T20:04:25.952Z,2.50
2023-03-23T20:06:57.083Z,2.60
2023-03-23T20:09:25.296Z,2.50
2023-03-23T20:11:53.593Z,3.30
2023-03-23T20:14:20.782Z,2.60
2023-03-23T20:16:48.103Z,2.70
2023-03-23T20:19:15.186Z,3.00
2023-03-23T20:21:45.242Z,2.90
2023-03-23T20:24:12.276Z,2.10
2023-03-23T20:26:42.422Z,2.20
2023-03-23T20:29:09.915Z,2.40
2023-03-23T20:31:39.371Z,2.60
2023-03-23T20:34:09.870Z,2.60
2023-03-23T20:36:42.425Z,2.60
2023-03-23T20:39:12.782Z,2.40
2023-03-23T20:41:40.490Z,2.30
2023-03-23T20:44:13.911Z,2.10
2023-03-23T20:46:42.798Z,2.40
2023-03-23T20:49:10.241Z,2.60
2023-03-23T20:51:37.452Z,2.70
2023-03-23T20:54:06.182Z,2.20
2023-03-23T20:56:34.569Z,3.00
2023-03-23T20:59:05.823Z,2.40
2023-03-23T21:01:35.805Z,2.30
2023-03-23T21:04:03.395Z,2.40
2023-03-23T21:06:31.500Z,2.50
2023-03-23T21:08:58.394Z,2.50
2023-03-23T21:11:26.948Z,2.60
2023-03-23T21:13:54.323Z,3.00
2023-03-23T21:16:23.864Z,2.10
2023-03-23T21:18:50.972Z,2.10
2023-03-23T21:21:18.501Z,2.60
2023-03-23T21:23:53.084Z,2.50
2023-03-23T21:26:22.699Z,2.00
2023-03-23T21:28:51.072Z,2.10
2023-03-23T21:31:18.395Z,2.10
2023-03-23T21:33:45.646Z,2.30
2023-03-23T21:36:12.901Z,1.80
2023-03-23T21:38:40.771Z,2.20
2023-03-23T21:41:10.717Z,1.90
2023-03-23T21:43:38.360Z,2.50
2023-03-23T21:46:09.248Z,2.30
2023-03-23T21:48:38.737Z,2.40
2023-03-23T21:51:11.690Z,2.30
2023-03-23T21:53:38.517Z,1.80
2023-03-23T21:56:08.100Z,2.50
2023-03-23T21:58:34.910Z,2.30
2023-03-23T22:01:02.672Z,2.10
2023-03-23T22:03:32.703Z,1.80
2023-03-23T22:06:10.498Z,2.10
2023-03-23T22:08:39.268Z,2.00
2023-03-23T22:11:18.289Z,2.20
2023-03-23T22:13:45.568Z,1.80
2023-03-23T22:16:14.294Z,1.90
2023-03-23T22:18:43.458Z,1.50
2023-03-23T22:21:11.643Z,1.80
2023-03-23T22:23:39.186Z,2.00
2023-03-23T22:26:06.848Z,1.80
2023-03-23T22:28:37.091Z,2.30
2023-03-23T22:31:21.462Z,1.80
2023-03-23T22:33:49.463Z,1.60
2023-03-23T22:36:17.884Z,1.90
2023-03-23T22:38:47.195Z,2.10
2023-03-23T22:41:23.044Z,2.10
2023-03-23T22:43:49.911Z,1.50
2023-03-23T22:46:17.438Z,1.90
2023-03-23T22:48:45.221Z,1.50
2023-03-23T22:51:14.596Z,1.60
2023-03-23T22:53:41.778Z,1.40
2023-03-23T22:56:09.660Z,1.50
2023-03-23T22:58:37.182Z,2.40
2023-03-23T23:01:11.100Z,2.00
2023-03-23T23:03:41.106Z,1.70
2023-03-23T23:06:09.377Z,1.80
2023-03-23T23:08:36.416Z,1.40
2023-03-23T23:11:04.657Z,1.60
2023-03-23T23:13:33.204Z,1.80
2023-03-23T23:16:02.187Z,2.00
2023-03-23T23:18:30.893Z,1.90
2023-03-23T23:20:59.851Z,1.60
2023-03-23T23:23:29.538Z,2.20
2023-03-23T23:25:57.428Z,1.60
2023-03-23T23:28:24.699Z,1.90
2023-03-23T23:30:52.096Z,1.40
2023-03-23T23:33:19.576Z,1.30
2023-03-23T23:35:48.059Z,1.50
2023-03-23T23:38:16.298Z,1.20
2023-03-23T23:40:44.672Z,1.30
2023-03-23T23:43:13.623Z,2.20
2023-03-23T23:45:41.338Z,1.50
2023-03-23T23:48:08.583Z,2.00
2023-03-23T23:50:38.200Z,1.80
2023-03-23T23:53:05.103Z,1.60
2023-03-23T23:55:32.972Z,1.70
2023-03-23T23:57:59.839Z,1.70
