createdAt,value
2022-09-07T00:00:09.448Z,19.00
2022-09-07T00:03:06.999Z,23.00
2022-09-07T00:06:08.932Z,25.60
2022-09-07T00:09:06.707Z,25.80
2022-09-07T00:12:04.080Z,24.80
2022-09-07T00:15:04.159Z,24.20
2022-09-07T00:18:01.829Z,25.40
2022-09-07T00:21:00.406Z,22.80
2022-09-07T00:23:57.967Z,21.60
2022-09-07T00:26:55.660Z,26.20
2022-09-07T00:29:52.629Z,24.80
2022-09-07T00:32:49.526Z,25.40
2022-09-07T00:35:46.986Z,24.60
2022-09-07T00:38:44.192Z,25.20
2022-09-07T00:41:41.894Z,23.80
2022-09-07T00:44:44.505Z,30.00
2022-09-07T00:47:43.871Z,28.40
2022-09-07T00:50:54.142Z,25.00
2022-09-07T00:53:58.139Z,22.80
2022-09-07T00:56:55.817Z,23.20
2022-09-07T00:59:53.097Z,26.00
2022-09-07T01:02:51.152Z,24.00
2022-09-07T01:06:10.275Z,23.20
2022-09-07T01:09:13.402Z,26.60
2022-09-07T01:12:10.696Z,28.20
2022-09-07T01:15:07.835Z,28.00
2022-09-07T01:18:24.890Z,22.40
2022-09-07T01:21:26.528Z,24.80
2022-09-07T01:24:38.892Z,23.00
2022-09-07T01:27:59.945Z,24.20
2022-09-07T01:31:07.722Z,25.20
2022-09-07T01:34:16.735Z,26.00
2022-09-07T01:37:25.068Z,28.00
2022-09-07T01:40:53.872Z,22.60
2022-09-07T01:44:04.169Z,26.40
2022-09-07T01:47:02.988Z,26.60
2022-09-07T01:50:10.289Z,22.80
2022-09-07T01:53:19.765Z,27.00
2022-09-07T01:56:24.935Z,27.80
2022-09-07T01:59:39.534Z,24.40
2022-09-07T02:02:49.530Z,32.00
2022-09-07T02:05:52.751Z,33.00
2022-09-07T02:09:12.333Z,36.20
2022-09-07T02:12:16.874Z,31.40
2022-09-07T02:15:15.804Z,35.40
2022-09-07T02:18:14.298Z,31.20
2022-09-07T02:21:12.859Z,33.00
2022-09-07T02:24:23.346Z,33.20
2022-09-07T02:27:51.913Z,31.60
2022-09-07T02:30:48.876Z,32.80
2022-09-07T02:33:46.029Z,31.20
2022-09-07T02:36:48.078Z,31.40
2022-09-07T02:39:44.916Z,31.80
2022-09-07T02:42:41.794Z,29.80
2022-09-07T02:45:44.668Z,28.20
2022-09-07T02:49:03.926Z,25.80
2022-09-07T02:52:22.379Z,33.40
2022-09-07T02:55:27.089Z,27.80
2022-09-07T02:58:32.607Z,31.40
2022-09-07T03:01:47.681Z,36.20
2022-09-07T03:04:54.603Z,33.60
2022-09-07T03:07:59.559Z,30.60
2022-09-07T03:10:56.792Z,29.20
2022-09-07T03:14:16.059Z,32.00
2022-09-07T03:17:13.022Z,32.80
2022-09-07T03:20:09.902Z,35.60
2022-09-07T03:23:06.471Z,30.20
2022-09-07T03:26:04.433Z,37.40
2022-09-07T03:29:02.068Z,36.00
2022-09-07T03:31:58.895Z,34.60
2022-09-07T03:34:56.044Z,37.40
2022-09-07T03:37:53.070Z,34.20
2022-09-07T03:41:00.933Z,43.80
2022-09-07T03:43:57.703Z,34.60
2022-09-07T03:46:54.957Z,37.80
2022-09-07T03:49:51.850Z,40.80
2022-09-07T03:52:48.671Z,26.20
2022-09-07T03:55:56.421Z,37.40
2022-09-07T03:58:54.738Z,34.60
2022-09-07T04:01:52.099Z,35.00
2022-09-07T04:04:49.102Z,39.20
2022-09-07T04:07:45.654Z,36.00
2022-09-07T04:10:43.927Z,31.20
2022-09-07T04:13:42.141Z,34.00
2022-09-07T04:16:39.399Z,33.60
2022-09-07T04:19:36.973Z,34.40
2022-09-07T04:22:33.778Z,32.60
2022-09-07T04:25:30.937Z,37.40
2022-09-07T04:28:30.630Z,38.60
2022-09-07T04:31:28.035Z,26.80
2022-09-07T04:34:24.922Z,33.20
2022-09-07T04:37:21.762Z,29.20
2022-09-07T04:40:18.628Z,35.20
2022-09-07T04:43:16.342Z,38.80
2022-09-07T04:46:13.921Z,37.40
2022-09-07T04:49:11.203Z,36.40
2022-09-07T04:52:08.413Z,33.40
2022-09-07T04:55:06.625Z,36.60
2022-09-07T04:58:04.133Z,37.20
2022-09-07T05:01:05.023Z,39.60
2022-09-07T05:04:04.167Z,37.00
2022-09-07T05:07:01.006Z,39.60
2022-09-07T05:09:58.143Z,40.80
2022-09-07T05:12:55.169Z,41.40
2022-09-07T05:15:51.922Z,44.00
2022-09-07T05:18:52.617Z,33.60
2022-09-07T05:21:50.161Z,39.80
2022-09-07T05:24:47.755Z,37.20
2022-09-07T05:27:47.938Z,36.80
2022-09-07T05:37:20.484Z,42.80
2022-09-07T05:40:18.553Z,35.20
2022-09-07T05:43:16.414Z,40.20
2022-09-07T05:46:14.566Z,39.40
2022-09-07T05:49:12.008Z,39.60
2022-09-07T05:52:08.900Z,44.00
2022-09-07T05:55:26.310Z,36.00
2022-09-07T05:58:23.002Z,45.80
2022-09-07T06:01:19.940Z,50.00
2022-09-07T06:04:16.853Z,47.20
2022-09-07T06:07:22.157Z,42.20
2022-09-07T06:13:37.499Z,46.00
2022-09-07T06:16:35.211Z,47.60
2022-09-07T06:19:31.948Z,50.40
2022-09-07T06:22:31.246Z,46.00
2022-09-07T06:25:29.196Z,49.20
2022-09-07T06:28:48.894Z,47.60
2022-09-07T06:35:04.581Z,49.80
2022-09-07T06:38:05.096Z,48.80
2022-09-07T06:44:30.455Z,46.20
2022-09-07T06:47:28.135Z,51.00
2022-09-07T06:50:27.838Z,51.00
2022-09-07T06:56:30.122Z,49.20
2022-09-07T06:59:26.921Z,49.00
2022-09-07T07:02:23.787Z,50.60
2022-09-07T07:05:21.365Z,50.80
2022-09-07T07:08:19.082Z,43.60
2022-09-07T07:11:16.229Z,48.60
2022-09-07T07:14:17.337Z,53.40
2022-09-07T07:17:13.855Z,52.80
2022-09-07T07:20:11.238Z,51.80
2022-09-07T07:23:08.268Z,49.20
2022-09-07T07:26:10.497Z,39.00
2022-09-07T07:29:08.457Z,44.60
2022-09-07T07:32:06.133Z,43.00
2022-09-07T07:35:02.881Z,42.80
2022-09-07T07:44:35.799Z,36.00
2022-09-07T07:47:33.187Z,37.60
2022-09-07T07:50:30.997Z,32.80
2022-09-07T07:53:44.652Z,39.00
2022-09-07T07:56:42.479Z,42.00
2022-09-07T07:59:39.315Z,44.60
2022-09-07T08:02:37.001Z,43.80
2022-09-07T08:05:37.478Z,44.40
2022-09-07T08:08:35.882Z,39.40
2022-09-07T08:11:34.360Z,37.80
2022-09-07T08:14:31.098Z,43.80
2022-09-07T08:17:28.410Z,37.60
2022-09-07T08:20:25.501Z,43.00
2022-09-07T08:23:22.885Z,38.00
2022-09-07T08:26:20.764Z,38.80
2022-09-07T08:29:18.119Z,36.60
2022-09-07T08:32:17.362Z,36.60
2022-09-07T08:35:14.353Z,34.40
2022-09-07T08:38:11.296Z,31.00
2022-09-07T08:41:36.054Z,32.80
2022-09-07T08:44:59.284Z,29.20
2022-09-07T08:47:56.624Z,34.20
2022-09-07T08:51:03.252Z,29.40
2022-09-07T08:54:00.421Z,32.20
2022-09-07T09:00:16.945Z,26.60
2022-09-07T09:03:30.018Z,24.60
2022-09-07T09:06:44.308Z,23.00
2022-09-07T09:10:18.800Z,22.60
2022-09-07T09:13:57.921Z,22.80
2022-09-07T09:17:00.010Z,19.40
2022-09-07T09:20:04.561Z,15.60
2022-09-07T09:23:05.703Z,14.80
2022-09-07T09:26:07.741Z,14.40
2022-09-07T09:29:15.639Z,15.80
2022-09-07T09:32:33.386Z,18.00
2022-09-07T09:35:35.379Z,19.00
2022-09-07T09:38:33.740Z,21.20
2022-09-07T09:41:37.244Z,18.80
2022-09-07T09:44:34.471Z,22.80
2022-09-07T09:47:32.836Z,21.40
2022-09-07T09:54:06.075Z,20.20
2022-09-07T09:57:03.889Z,22.20
2022-09-07T10:00:05.287Z,25.60
2022-09-07T10:06:32.530Z,26.00
2022-09-07T10:09:56.127Z,24.40
2022-09-07T10:12:54.267Z,26.60
2022-09-07T10:15:52.592Z,24.00
2022-09-07T10:18:57.984Z,21.80
2022-09-07T10:21:58.098Z,29.00
2022-09-07T10:24:55.230Z,21.60
2022-09-07T10:28:01.967Z,30.00
2022-09-07T10:31:30.277Z,29.80
2022-09-07T10:34:48.274Z,28.20
2022-09-07T10:38:13.132Z,24.60
2022-09-07T10:41:10.466Z,25.40
2022-09-07T10:44:11.723Z,26.80
2022-09-07T10:47:25.688Z,29.20
2022-09-07T10:50:33.398Z,30.00
2022-09-07T10:53:43.057Z,28.60
2022-09-07T10:56:51.391Z,29.20
2022-09-07T11:00:08.358Z,27.80
2022-09-07T11:03:27.122Z,29.60
2022-09-07T11:06:34.637Z,31.00
2022-09-07T11:09:36.681Z,32.60
2022-09-07T11:12:35.899Z,31.60
2022-09-07T11:15:35.673Z,27.00
2022-09-07T11:18:37.673Z,25.20
2022-09-07T11:28:43.233Z,23.60
2022-09-07T11:31:47.023Z,24.60
2022-09-07T11:34:52.537Z,28.80
2022-09-07T11:37:57.443Z,28.60
2022-09-07T11:41:14.409Z,24.20
2022-09-07T11:44:29.673Z,20.60
2022-09-07T11:47:33.921Z,33.80
2022-09-07T11:50:33.381Z,23.60
2022-09-07T11:53:32.863Z,30.40
2022-09-07T11:56:36.787Z,31.80
2022-09-07T12:00:12.605Z,31.80
2022-09-07T12:03:36.085Z,25.40
2022-09-07T12:06:41.995Z,29.60
2022-09-07T12:10:06.683Z,26.80
2022-09-07T12:13:08.313Z,28.00
2022-09-07T12:16:23.973Z,25.60
2022-09-07T12:19:25.229Z,31.60
2022-09-07T12:22:22.414Z,30.80
2022-09-07T12:25:19.498Z,28.60
2022-09-07T12:28:36.620Z,25.00
2022-09-07T12:32:52.661Z,27.60
2022-09-07T12:35:27.914Z,22.00
2022-09-07T12:38:31.602Z,27.60
2022-09-07T12:41:41.377Z,24.80
2022-09-07T12:44:38.067Z,25.00
2022-09-07T12:47:35.201Z,29.40
2022-09-07T12:50:39.397Z,22.60
2022-09-07T12:54:01.995Z,22.20
2022-09-07T13:00:23.284Z,25.00
2022-09-07T13:10:03.138Z,22.60
2022-09-07T13:13:03.200Z,25.40
2022-09-07T13:16:06.583Z,25.80
2022-09-07T13:19:05.064Z,23.00
2022-09-07T13:22:02.246Z,24.80
2022-09-07T13:25:00.689Z,19.20
2022-09-07T13:28:00.810Z,21.80
2022-09-07T13:31:25.235Z,21.80
2022-09-07T13:34:34.453Z,25.40
2022-09-07T13:38:00.693Z,24.00
2022-09-07T13:41:12.755Z,26.80
2022-09-07T13:44:26.129Z,20.20
2022-09-07T13:47:27.396Z,22.00
2022-09-07T13:50:52.495Z,24.40
2022-09-07T13:53:55.570Z,22.00
2022-09-07T13:57:25.166Z,26.00
2022-09-07T14:00:22.578Z,26.00
2022-09-07T14:03:19.708Z,25.80
2022-09-07T14:06:37.142Z,16.00
2022-09-07T14:09:34.590Z,16.00
2022-09-07T14:12:31.248Z,13.60
2022-09-07T14:15:32.451Z,19.60
2022-09-07T14:18:30.814Z,19.20
2022-09-07T14:21:27.509Z,19.80
2022-09-07T14:24:35.698Z,15.60
2022-09-07T14:27:33.187Z,16.40
2022-09-07T14:30:33.205Z,14.40
2022-09-07T14:33:30.512Z,17.40
2022-09-07T14:36:47.979Z,20.60
2022-09-07T14:39:46.984Z,15.80
2022-09-07T14:42:44.342Z,16.80
2022-09-07T14:45:41.606Z,17.00
2022-09-07T14:48:39.544Z,19.00
2022-09-07T14:51:37.021Z,18.20
2022-09-07T14:54:34.969Z,19.80
2022-09-07T14:57:32.863Z,21.40
2022-09-07T15:00:32.993Z,19.60
2022-09-07T15:03:30.610Z,16.00
2022-09-07T15:09:53.830Z,22.40
2022-09-07T15:12:58.853Z,22.60
2022-09-07T15:16:00.090Z,19.00
2022-09-07T15:19:15.500Z,21.60
2022-09-07T15:22:13.662Z,17.40
2022-09-07T15:25:11.257Z,18.40
2022-09-07T15:29:08.172Z,18.80
2022-09-07T15:31:42.502Z,22.20
2022-09-07T15:34:40.898Z,23.60
2022-09-07T15:41:21.960Z,19.00
2022-09-07T15:44:15.093Z,22.20
2022-09-07T15:50:29.500Z,18.20
2022-09-07T15:57:47.695Z,17.00
2022-09-07T16:00:01.824Z,19.00
2022-09-07T16:03:09.887Z,15.00
2022-09-07T16:06:13.566Z,19.20
2022-09-07T16:09:10.385Z,23.00
2022-09-07T16:15:27.065Z,17.00
2022-09-07T16:18:24.613Z,14.80
2022-09-07T16:21:26.269Z,16.60
2022-09-07T16:24:23.741Z,17.00
2022-09-07T16:27:20.815Z,22.60
2022-09-07T16:30:17.650Z,17.40
2022-09-07T16:33:14.393Z,22.80
2022-09-07T16:36:14.389Z,19.20
2022-09-07T16:39:11.664Z,20.60
2022-09-07T16:42:09.078Z,14.40
2022-09-07T16:48:24.880Z,16.00
2022-09-07T16:51:23.779Z,16.60
2022-09-07T16:54:21.187Z,14.60
2022-09-07T16:57:18.848Z,14.80
2022-09-07T17:00:16.529Z,15.40
2022-09-07T17:03:13.719Z,15.80
2022-09-07T17:06:12.036Z,15.40
2022-09-07T17:09:11.333Z,16.20
2022-09-07T17:12:12.387Z,17.00
2022-09-07T17:15:10.249Z,16.25
2022-09-07T17:18:07.705Z,17.00
2022-09-07T17:21:06.320Z,12.00
2022-09-07T17:24:04.584Z,12.75
2022-09-07T17:27:01.706Z,11.80
2022-09-07T17:29:58.433Z,15.40
2022-09-07T17:32:55.761Z,15.80
2022-09-07T17:35:52.593Z,17.60
2022-09-07T17:42:07.886Z,16.20
2022-09-07T17:45:05.722Z,16.60
2022-09-07T17:48:02.634Z,17.40
2022-09-07T17:51:03.921Z,15.20
2022-09-07T17:54:02.807Z,14.60
2022-09-07T17:56:59.717Z,14.20
2022-09-07T18:00:12.447Z,17.60
2022-09-07T18:03:09.653Z,17.60
2022-09-07T18:06:06.901Z,18.00
2022-09-07T18:09:06.710Z,14.80
2022-09-07T18:12:04.083Z,15.00
2022-09-07T18:15:01.594Z,14.40
2022-09-07T18:17:58.926Z,17.00
2022-09-07T18:20:55.631Z,16.00
2022-09-07T18:23:54.083Z,16.00
2022-09-07T18:26:52.897Z,17.20
2022-09-07T18:29:50.195Z,14.20
2022-09-07T18:32:47.639Z,16.00
2022-09-07T18:35:46.241Z,18.60
2022-09-07T18:38:43.820Z,19.40
2022-09-07T18:41:41.098Z,19.20
2022-09-07T18:47:55.395Z,17.00
2022-09-07T18:50:55.797Z,22.00
2022-09-07T18:53:52.589Z,23.40
2022-09-07T18:56:49.874Z,20.00
2022-09-07T18:59:47.611Z,22.20
2022-09-07T19:02:45.932Z,22.40
2022-09-07T19:05:50.001Z,21.40
2022-09-07T19:08:48.091Z,20.00
2022-09-07T19:11:46.082Z,20.00
2022-09-07T19:14:43.601Z,24.60
2022-09-07T19:17:40.980Z,23.80
2022-09-07T19:20:38.024Z,22.80
2022-09-07T19:23:36.069Z,23.40
2022-09-07T19:26:37.657Z,28.20
2022-09-07T19:29:34.816Z,25.20
2022-09-07T19:32:31.679Z,23.20
2022-09-07T19:35:29.045Z,23.20
2022-09-07T19:38:25.779Z,26.60
2022-09-07T19:41:22.827Z,25.20
2022-09-07T19:44:19.477Z,22.00
2022-09-07T19:47:16.629Z,26.20
2022-09-07T19:50:14.151Z,24.20
2022-09-07T19:53:11.726Z,23.60
2022-09-07T19:56:17.292Z,27.60
2022-09-07T19:59:14.941Z,26.40
2022-09-07T20:02:11.792Z,27.20
2022-09-07T20:05:08.809Z,26.60
2022-09-07T20:08:06.848Z,24.40
2022-09-07T20:11:05.701Z,25.40
2022-09-07T20:14:03.207Z,25.80
2022-09-07T20:17:01.414Z,22.20
2022-09-07T20:19:58.757Z,24.00
2022-09-07T20:22:56.138Z,26.80
2022-09-07T20:25:57.531Z,26.00
2022-09-07T20:29:10.715Z,29.80
2022-09-07T20:32:13.445Z,32.00
2022-09-07T20:35:10.795Z,31.80
2022-09-07T20:38:07.894Z,30.80
2022-09-07T20:41:04.732Z,34.40
2022-09-07T20:44:02.951Z,34.20
2022-09-07T20:46:59.955Z,32.80
2022-09-07T20:49:56.992Z,30.20
2022-09-07T20:52:53.779Z,34.40
2022-09-07T20:56:00.307Z,32.20
2022-09-07T20:59:01.539Z,37.20
2022-09-07T21:01:58.805Z,33.80
2022-09-07T21:04:56.186Z,34.00
2022-09-07T21:07:54.206Z,38.80
2022-09-07T21:10:51.733Z,41.00
2022-09-07T21:13:54.733Z,37.40
2022-09-07T21:16:51.960Z,39.00
2022-09-07T21:19:49.113Z,38.00
2022-09-07T21:22:45.833Z,34.40
2022-09-07T21:25:44.089Z,38.60
2022-09-07T21:28:40.835Z,37.40
2022-09-07T21:31:37.751Z,44.00
2022-09-07T21:34:34.868Z,43.40
2022-09-07T21:37:31.789Z,36.60
2022-09-07T21:40:29.223Z,41.40
2022-09-07T21:43:27.120Z,38.20
2022-09-07T21:46:24.462Z,39.00
2022-09-07T21:49:22.140Z,38.40
2022-09-07T21:52:20.143Z,39.60
2022-09-07T21:55:17.021Z,43.40
2022-09-07T21:58:13.573Z,35.80
2022-09-07T22:01:17.290Z,40.20
2022-09-07T22:04:14.799Z,31.40
2022-09-07T22:07:11.941Z,40.00
2022-09-07T22:10:09.638Z,41.80
2022-09-07T22:13:07.182Z,46.60
2022-09-07T22:16:04.382Z,40.00
2022-09-07T22:19:01.845Z,38.60
2022-09-07T22:21:58.861Z,39.60
2022-09-07T22:24:56.001Z,40.20
2022-09-07T22:27:53.345Z,33.00
2022-09-07T22:30:50.946Z,41.00
2022-09-07T22:33:48.698Z,42.80
2022-09-07T22:36:45.896Z,40.20
2022-09-07T22:39:42.916Z,36.40
2022-09-07T22:42:39.874Z,38.80
2022-09-07T22:45:36.895Z,41.40
2022-09-07T22:48:34.044Z,47.20
2022-09-07T22:51:30.804Z,38.60
2022-09-07T22:54:27.599Z,40.80
2022-09-07T22:57:25.136Z,45.60
2022-09-07T23:00:21.978Z,41.80
2022-09-07T23:03:18.855Z,44.80
2022-09-07T23:06:29.681Z,48.60
2022-09-07T23:09:27.188Z,46.00
2022-09-07T23:12:24.998Z,42.40
2022-09-07T23:15:22.150Z,16.00
2022-09-07T23:18:20.492Z,45.00
2022-09-07T23:21:17.621Z,50.20
2022-09-07T23:24:16.597Z,43.80
2022-09-07T23:27:14.109Z,48.40
2022-09-07T23:30:11.870Z,49.40
2022-09-07T23:33:09.415Z,48.00
2022-09-07T23:36:08.075Z,53.20
2022-09-07T23:39:05.230Z,52.40
2022-09-07T23:42:01.962Z,46.00
2022-09-07T23:44:59.179Z,46.80
2022-09-07T23:47:56.313Z,53.20
2022-09-07T23:50:54.191Z,50.60
2022-09-07T23:53:51.168Z,52.20
2022-09-07T23:56:48.052Z,54.40
2022-09-07T23:59:45.145Z,50.60
