createdAt,value
2022-12-23T00:01:38.005Z,12.14
2022-12-23T00:04:05.965Z,12.26
2022-12-23T00:06:33.931Z,12.45
2022-12-23T00:09:01.549Z,12.60
2022-12-23T00:11:29.543Z,12.50
2022-12-23T00:14:20.886Z,13.44
2022-12-23T00:16:50.719Z,13.28
2022-12-23T00:19:19.391Z,11.72
2022-12-23T00:21:48.655Z,10.41
2022-12-23T00:24:16.558Z,9.45
2022-12-23T00:26:44.277Z,9.50
2022-12-23T00:29:11.953Z,11.13
2022-12-23T00:31:39.633Z,11.51
2022-12-23T00:34:07.407Z,11.74
2022-12-23T00:36:35.093Z,12.67
2022-12-23T00:39:21.392Z,13.41
2022-12-23T00:42:07.695Z,13.29
2022-12-23T00:44:35.397Z,11.81
2022-12-23T00:47:03.064Z,10.52
2022-12-23T00:49:42.862Z,9.49
2022-12-23T00:52:13.843Z,9.50
2022-12-23T00:54:41.601Z,11.08
2022-12-23T00:57:09.480Z,11.88
2022-12-23T00:59:37.485Z,11.98
2022-12-23T01:02:24.213Z,11.98
2022-12-23T01:05:10.623Z,12.05
2022-12-23T01:07:38.566Z,11.85
2022-12-23T01:10:06.728Z,11.62
2022-12-23T01:12:34.430Z,11.37
2022-12-23T01:15:02.091Z,11.44
2022-12-23T01:17:30.017Z,11.33
2022-12-23T01:19:57.697Z,11.06
2022-12-23T01:22:25.348Z,10.78
2022-12-23T01:24:52.924Z,10.86
2022-12-23T01:27:20.506Z,10.76
2022-12-23T01:29:48.469Z,10.69
2022-12-23T01:32:16.204Z,11.16
2022-12-23T01:34:44.018Z,11.71
2022-12-23T01:37:11.797Z,12.08
2022-12-23T01:39:39.501Z,12.51
2022-12-23T01:42:32.760Z,12.64
2022-12-23T01:45:01.606Z,12.39
2022-12-23T01:47:34.836Z,12.14
2022-12-23T01:50:15.597Z,11.89
2022-12-23T01:53:09.787Z,11.82
2022-12-23T01:55:52.591Z,12.64
2022-12-23T01:58:23.001Z,13.86
2022-12-23T02:01:09.797Z,13.80
2022-12-23T02:03:44.314Z,12.12
2022-12-23T02:06:53.483Z,10.79
2022-12-23T02:09:29.564Z,9.62
2022-12-23T02:12:29.415Z,9.63
2022-12-23T02:15:21.761Z,10.74
2022-12-23T02:17:58.270Z,11.84
2022-12-23T02:20:44.522Z,13.52
2022-12-23T02:23:43.282Z,14.21
2022-12-23T02:26:32.256Z,12.70
2022-12-23T02:29:15.097Z,11.10
2022-12-23T02:48:10.395Z,13.04
2022-12-23T02:50:41.532Z,11.67
2022-12-23T02:53:43.482Z,10.55
2022-12-23T02:56:14.518Z,11.03
2022-12-23T02:58:50.258Z,13.24
2022-12-23T03:01:19.679Z,14.32
2022-12-23T03:03:49.488Z,13.38
2022-12-23T03:06:23.083Z,11.88
2022-12-23T03:08:54.036Z,10.75
2022-12-23T03:11:22.409Z,10.36
2022-12-23T03:14:33.036Z,11.49
2022-12-23T03:17:17.803Z,13.21
2022-12-23T03:20:18.979Z,14.02
2022-12-23T03:22:46.600Z,13.41
2022-12-23T03:25:26.815Z,12.05
2022-12-23T03:28:09.464Z,10.91
2022-12-23T03:30:39.424Z,10.09
2022-12-23T03:33:19.518Z,10.24
2022-12-23T03:35:52.764Z,11.22
2022-12-23T03:38:22.791Z,11.34
2022-12-23T03:41:03.194Z,11.36
2022-12-23T03:43:37.119Z,11.23
2022-12-23T03:46:15.828Z,11.04
2022-12-23T03:48:54.360Z,10.97
2022-12-23T03:51:36.445Z,10.82
2022-12-23T03:54:10.249Z,10.81
2022-12-23T03:56:53.988Z,10.74
2022-12-23T03:59:26.865Z,10.67
2022-12-23T04:02:00.169Z,10.65
2022-12-23T04:04:43.115Z,11.04
2022-12-23T04:07:15.653Z,11.40
2022-12-23T04:09:44.209Z,11.35
2022-12-23T04:12:14.286Z,11.31
2022-12-23T04:14:48.971Z,11.29
2022-12-23T04:17:17.792Z,11.04
2022-12-23T04:19:46.597Z,10.77
2022-12-23T04:22:16.165Z,10.50
2022-12-23T04:24:44.029Z,10.34
2022-12-23T04:27:16.515Z,10.11
2022-12-23T04:29:44.502Z,10.99
2022-12-23T04:32:12.229Z,13.19
2022-12-23T04:34:39.890Z,14.54
2022-12-23T04:37:07.700Z,14.46
2022-12-23T04:39:35.353Z,12.98
2022-12-23T04:42:03.713Z,11.70
2022-12-23T04:44:31.466Z,10.81
2022-12-23T04:46:59.262Z,10.14
2022-12-23T04:49:27.194Z,10.65
2022-12-23T04:51:55.086Z,12.93
2022-12-23T04:54:22.861Z,14.11
2022-12-23T04:56:50.778Z,13.36
2022-12-23T04:59:18.511Z,11.95
2022-12-23T05:01:46.575Z,10.84
2022-12-23T05:04:14.475Z,10.03
2022-12-23T05:06:42.285Z,9.64
2022-12-23T05:09:10.232Z,9.80
2022-12-23T05:11:42.154Z,9.85
2022-12-23T05:14:11.656Z,9.88
2022-12-23T05:16:39.823Z,9.79
2022-12-23T05:19:07.984Z,10.35
2022-12-23T05:21:35.802Z,10.44
2022-12-23T05:24:03.664Z,10.68
2022-12-23T05:26:31.427Z,11.38
2022-12-23T05:28:59.237Z,11.37
2022-12-23T05:31:26.968Z,11.38
2022-12-23T05:33:54.874Z,11.35
2022-12-23T05:36:22.611Z,11.66
2022-12-23T05:38:50.290Z,12.28
2022-12-23T05:41:17.998Z,12.89
2022-12-23T05:43:45.836Z,13.39
2022-12-23T05:46:13.619Z,13.01
2022-12-23T05:48:41.433Z,11.69
2022-12-23T05:51:09.095Z,10.51
2022-12-23T05:53:36.742Z,9.78
2022-12-23T05:56:06.108Z,9.85
2022-12-23T05:58:34.118Z,9.81
2022-12-23T06:06:23.098Z,9.68
2022-12-23T06:08:55.782Z,9.82
2022-12-23T06:11:27.687Z,9.94
2022-12-23T06:13:55.589Z,10.09
2022-12-23T06:16:23.368Z,10.27
2022-12-23T06:18:55.257Z,10.42
2022-12-23T06:21:23.260Z,10.35
2022-12-23T06:23:51.665Z,10.13
2022-12-23T06:26:19.470Z,9.76
2022-12-23T06:28:47.319Z,9.40
2022-12-23T06:31:15.382Z,9.13
2022-12-23T06:33:43.220Z,8.93
2022-12-23T06:36:11.043Z,8.83
2022-12-23T06:38:38.709Z,8.77
2022-12-23T06:41:07.690Z,8.70
2022-12-23T06:43:35.458Z,8.66
2022-12-23T06:46:03.350Z,8.67
2022-12-23T06:48:31.161Z,8.54
2022-12-23T06:50:58.820Z,8.34
2022-12-23T06:53:26.587Z,8.35
2022-12-23T06:56:02.114Z,8.36
2022-12-23T06:58:30.145Z,8.29
2022-12-23T07:00:58.002Z,8.22
2022-12-23T07:03:25.897Z,8.15
2022-12-23T07:05:53.750Z,8.16
2022-12-23T07:08:21.745Z,8.00
2022-12-23T07:10:49.446Z,8.01
2022-12-23T07:13:17.219Z,8.08
2022-12-23T07:15:44.957Z,8.02
2022-12-23T07:18:12.819Z,8.04
2022-12-23T07:20:40.807Z,7.94
2022-12-23T07:23:08.634Z,7.68
2022-12-23T07:25:36.401Z,7.48
2022-12-23T07:28:04.303Z,7.51
2022-12-23T07:30:32.017Z,8.25
2022-12-23T07:32:59.878Z,8.28
2022-12-23T07:35:28.216Z,8.10
2022-12-23T07:37:56.501Z,7.97
2022-12-23T07:40:24.967Z,7.94
2022-12-23T07:42:58.116Z,7.96
2022-12-23T07:45:27.664Z,7.96
2022-12-23T07:47:59.729Z,7.95
2022-12-23T07:50:27.620Z,7.92
2022-12-23T07:52:56.306Z,7.95
2022-12-23T07:55:24.042Z,7.92
2022-12-23T07:57:53.191Z,7.80
2022-12-23T08:00:21.304Z,7.57
2022-12-23T08:02:49.332Z,7.37
2022-12-23T08:05:17.418Z,7.24
2022-12-23T08:07:45.412Z,7.28
2022-12-23T08:10:13.042Z,7.55
2022-12-23T08:12:40.731Z,7.57
2022-12-23T08:15:09.305Z,7.48
2022-12-23T08:17:36.973Z,7.38
2022-12-23T08:35:54.676Z,7.40
2022-12-23T08:38:22.495Z,7.62
2022-12-23T08:40:50.134Z,7.74
2022-12-23T08:43:17.876Z,7.70
2022-12-23T08:45:45.779Z,7.68
2022-12-23T08:48:14.173Z,7.59
2022-12-23T08:50:44.482Z,7.55
2022-12-23T08:53:13.260Z,7.57
2022-12-23T08:55:45.934Z,7.52
2022-12-23T08:58:16.020Z,7.77
2022-12-23T09:00:43.688Z,8.36
2022-12-23T09:03:11.459Z,8.56
2022-12-23T09:05:41.471Z,8.82
2022-12-23T09:08:09.751Z,9.03
2022-12-23T09:10:42.729Z,9.15
2022-12-23T09:13:13.882Z,8.99
2022-12-23T09:15:45.750Z,8.93
2022-12-23T09:18:13.467Z,8.71
2022-12-23T09:20:41.191Z,8.55
2022-12-23T09:23:08.938Z,8.43
2022-12-23T09:25:37.162Z,8.75
2022-12-23T09:28:06.885Z,8.85
2022-12-23T09:30:34.656Z,8.81
2022-12-23T09:33:02.321Z,8.76
2022-12-23T09:35:30.089Z,9.27
2022-12-23T09:37:57.872Z,9.65
2022-12-23T09:40:30.726Z,9.66
2022-12-23T09:43:20.337Z,9.36
2022-12-23T09:46:19.333Z,9.35
2022-12-23T10:03:54.396Z,11.03
2022-12-23T10:06:27.253Z,10.99
2022-12-23T10:09:02.570Z,11.01
2022-12-23T10:11:37.187Z,11.01
2022-12-23T10:14:16.411Z,10.94
2022-12-23T10:16:50.571Z,10.87
2022-12-23T10:19:25.086Z,10.84
2022-12-23T10:22:02.232Z,10.86
2022-12-23T10:24:41.906Z,10.77
2022-12-23T10:27:22.574Z,10.72
2022-12-23T10:29:50.258Z,10.71
2022-12-23T10:33:03.837Z,10.75
2022-12-23T10:35:41.631Z,10.81
2022-12-23T10:38:23.455Z,10.82
2022-12-23T10:41:23.364Z,10.77
2022-12-23T10:44:03.209Z,10.77
2022-12-23T10:46:57.199Z,10.71
2022-12-23T10:49:43.099Z,10.67
2022-12-23T10:52:27.751Z,11.39
2022-12-23T10:54:55.475Z,12.08
2022-12-23T10:57:24.732Z,12.12
2022-12-23T10:59:52.518Z,11.90
2022-12-23T11:02:32.650Z,11.75
2022-12-23T11:05:00.425Z,11.60
2022-12-23T11:07:46.045Z,11.51
2022-12-23T11:10:23.535Z,11.32
2022-12-23T11:23:27.334Z,11.29
2022-12-23T11:26:02.448Z,11.28
2022-12-23T11:28:32.845Z,11.15
2022-12-23T11:31:11.595Z,11.12
2022-12-23T11:33:46.336Z,11.00
2022-12-23T11:36:13.982Z,10.89
2022-12-23T11:38:49.600Z,10.80
2022-12-23T11:41:29.568Z,10.66
2022-12-23T11:44:03.633Z,10.66
2022-12-23T11:46:34.070Z,10.55
2022-12-23T11:49:25.868Z,10.45
2022-12-23T11:52:11.912Z,10.35
2022-12-23T11:54:40.121Z,11.14
2022-12-23T11:57:19.129Z,11.90
2022-12-23T11:59:49.966Z,11.98
2022-12-23T12:02:26.169Z,11.69
2022-12-23T12:05:05.198Z,11.60
2022-12-23T12:07:33.677Z,11.81
2022-12-23T12:10:02.585Z,11.56
2022-12-23T12:12:30.511Z,11.63
2022-12-23T12:15:00.164Z,11.98
2022-12-23T12:17:37.589Z,12.31
2022-12-23T12:20:29.337Z,12.11
2022-12-23T12:23:09.185Z,11.67
2022-12-23T12:25:46.175Z,11.79
2022-12-23T12:28:21.109Z,11.85
2022-12-23T12:31:05.844Z,11.74
2022-12-23T12:33:43.913Z,11.99
2022-12-23T12:36:14.282Z,12.25
2022-12-23T12:38:45.781Z,12.42
2022-12-23T12:41:22.709Z,12.23
2022-12-23T12:44:33.027Z,12.46
2022-12-23T12:47:36.074Z,12.60
2022-12-23T12:50:12.122Z,12.75
2022-12-23T12:52:41.880Z,12.72
2022-12-23T12:55:20.037Z,12.79
2022-12-23T12:57:47.815Z,12.75
2022-12-23T13:00:21.761Z,12.61
2022-12-23T13:03:28.083Z,12.24
2022-12-23T13:06:14.981Z,11.86
2022-12-23T13:09:00.049Z,11.88
2022-12-23T13:11:38.063Z,11.63
2022-12-23T13:14:34.006Z,11.26
2022-12-23T13:17:24.464Z,10.92
2022-12-23T13:19:59.409Z,10.81
2022-12-23T13:22:37.783Z,10.77
2022-12-23T13:25:17.761Z,10.75
2022-12-23T13:27:58.503Z,10.50
2022-12-23T13:30:31.514Z,10.34
2022-12-23T13:33:23.441Z,10.34
2022-12-23T13:36:05.316Z,10.42
2022-12-23T13:39:00.520Z,10.45
2022-12-23T13:41:43.849Z,10.44
2022-12-23T13:44:18.298Z,10.48
2022-12-23T13:47:10.846Z,10.46
2022-12-23T13:49:41.431Z,10.47
2022-12-23T13:52:14.264Z,10.45
2022-12-23T13:55:06.879Z,10.38
2022-12-23T13:57:37.306Z,10.37
2022-12-23T14:00:17.317Z,10.34
2022-12-23T14:03:05.559Z,10.32
2022-12-23T14:05:38.795Z,10.29
2022-12-23T14:08:18.337Z,10.30
2022-12-23T14:11:24.174Z,10.26
2022-12-23T14:13:51.908Z,10.12
2022-12-23T14:16:44.734Z,10.16
2022-12-23T14:19:18.492Z,10.00
2022-12-23T14:21:48.963Z,9.87
2022-12-23T14:25:00.117Z,9.83
2022-12-23T14:27:49.016Z,10.09
2022-12-23T14:30:36.311Z,10.27
2022-12-23T14:33:13.954Z,10.36
2022-12-23T14:35:42.882Z,10.33
2022-12-23T14:38:13.894Z,10.34
2022-12-23T14:40:41.466Z,10.28
2022-12-23T14:43:33.239Z,10.17
2022-12-23T14:46:06.977Z,9.95
2022-12-23T14:48:34.663Z,9.79
2022-12-23T14:51:03.527Z,9.78
2022-12-23T14:53:33.993Z,9.66
2022-12-23T14:56:19.887Z,9.63
2022-12-23T14:58:58.626Z,9.42
2022-12-23T15:02:00.678Z,9.31
2022-12-23T15:04:35.338Z,9.20
2022-12-23T15:07:07.184Z,9.05
2022-12-23T15:09:40.162Z,8.91
2022-12-23T15:12:19.794Z,8.78
2022-12-23T15:14:52.865Z,8.68
2022-12-23T15:17:31.041Z,8.76
2022-12-23T15:20:10.849Z,8.83
2022-12-23T15:22:42.317Z,8.77
2022-12-23T15:25:29.009Z,8.80
2022-12-23T15:28:01.928Z,8.74
2022-12-23T15:30:35.749Z,9.07
2022-12-23T15:33:27.754Z,9.17
2022-12-23T15:35:55.507Z,9.16
2022-12-23T15:38:29.712Z,9.22
2022-12-23T15:41:05.941Z,9.23
2022-12-23T15:43:41.879Z,9.07
2022-12-23T15:46:28.542Z,8.83
2022-12-23T15:48:58.318Z,8.66
2022-12-23T15:52:06.274Z,8.50
2022-12-23T15:54:36.895Z,8.37
2022-12-23T15:57:05.060Z,8.28
2022-12-23T15:59:38.804Z,8.24
2022-12-23T16:05:26.628Z,8.11
2022-12-23T16:08:11.754Z,8.06
2022-12-23T16:10:41.288Z,8.03
2022-12-23T16:13:20.087Z,8.01
2022-12-23T16:15:48.029Z,8.03
2022-12-23T16:18:25.659Z,8.08
2022-12-23T16:20:56.891Z,8.11
2022-12-23T16:23:33.582Z,8.11
2022-12-23T16:26:02.375Z,8.11
2022-12-23T16:28:38.990Z,8.11
2022-12-23T16:31:08.159Z,8.12
2022-12-23T16:33:43.561Z,8.12
2022-12-23T16:36:21.271Z,8.13
2022-12-23T16:38:51.412Z,8.14
2022-12-23T16:41:20.064Z,8.15
2022-12-23T16:43:52.371Z,8.14
2022-12-23T16:46:23.483Z,8.16
2022-12-23T16:49:04.616Z,8.17
2022-12-23T16:51:34.292Z,8.18
2022-12-23T16:54:02.332Z,8.21
2022-12-23T16:56:36.468Z,8.22
2022-12-23T16:59:04.831Z,8.24
2022-12-23T17:01:39.409Z,8.25
2022-12-23T17:04:07.945Z,8.26
2022-12-23T17:06:37.273Z,8.27
2022-12-23T17:09:06.524Z,8.28
2022-12-23T17:11:43.338Z,8.30
2022-12-23T17:14:22.853Z,8.31
2022-12-23T17:16:51.820Z,8.32
2022-12-23T17:19:27.892Z,8.34
2022-12-23T17:22:01.824Z,8.36
2022-12-23T17:24:29.990Z,8.39
2022-12-23T17:26:57.902Z,8.41
2022-12-23T17:29:26.049Z,8.43
2022-12-23T17:31:54.593Z,8.44
2022-12-23T17:34:24.360Z,8.44
2022-12-23T17:36:52.891Z,8.46
2022-12-23T17:39:22.295Z,8.47
2022-12-23T17:41:50.270Z,8.48
2022-12-23T17:44:18.857Z,8.49
2022-12-23T17:46:46.948Z,8.51
2022-12-23T17:49:14.939Z,8.53
2022-12-23T17:51:43.256Z,8.52
2022-12-23T17:54:21.701Z,8.52
2022-12-23T17:56:50.067Z,8.54
2022-12-23T17:59:17.973Z,8.55
2022-12-23T18:01:45.952Z,8.55
2022-12-23T18:04:13.790Z,8.55
2022-12-23T18:06:41.818Z,8.54
2022-12-23T18:09:09.612Z,8.54
2022-12-23T18:11:44.996Z,8.53
2022-12-23T18:14:16.614Z,8.51
2022-12-23T18:16:44.528Z,8.49
2022-12-23T18:19:17.782Z,8.46
2022-12-23T18:21:45.907Z,8.44
2022-12-23T18:24:13.606Z,8.42
2022-12-23T18:26:41.889Z,8.39
2022-12-23T18:29:09.523Z,8.37
2022-12-23T18:31:45.328Z,8.35
2022-12-23T18:34:18.136Z,8.35
2022-12-23T18:36:48.274Z,8.33
2022-12-23T18:39:16.359Z,8.32
2022-12-23T18:41:44.095Z,8.30
2022-12-23T18:44:19.345Z,8.28
2022-12-23T18:46:48.268Z,8.26
2022-12-23T18:49:16.222Z,8.21
2022-12-23T18:51:44.038Z,8.18
2022-12-23T18:54:16.530Z,8.15
2022-12-23T18:56:44.429Z,8.14
2022-12-23T18:59:17.030Z,8.12
2022-12-23T19:05:07.276Z,8.08
2022-12-23T19:07:34.952Z,8.06
2022-12-23T19:10:05.821Z,8.05
2022-12-23T19:12:33.441Z,8.06
2022-12-23T19:15:01.090Z,8.06
2022-12-23T19:17:28.770Z,8.05
2022-12-23T19:19:56.425Z,8.01
2022-12-23T19:22:24.896Z,7.98
2022-12-23T19:25:05.388Z,7.96
2022-12-23T19:27:34.526Z,7.94
2022-12-23T19:30:03.848Z,7.93
2022-12-23T19:32:31.539Z,7.90
2022-12-23T19:34:59.126Z,7.88
2022-12-23T19:37:26.745Z,7.86
2022-12-23T19:39:54.360Z,7.84
2022-12-23T19:42:21.937Z,7.83
2022-12-23T19:44:49.622Z,7.82
2022-12-23T19:47:17.510Z,7.81
2022-12-23T19:49:45.138Z,7.78
2022-12-23T19:52:13.085Z,7.76
2022-12-23T19:54:40.726Z,7.73
2022-12-23T19:57:08.368Z,7.70
2022-12-23T19:59:36.017Z,7.69
2022-12-23T20:05:20.405Z,7.63
2022-12-23T20:07:48.005Z,7.76
2022-12-23T20:10:15.695Z,7.91
2022-12-23T20:12:43.385Z,7.86
2022-12-23T20:15:11.179Z,7.81
2022-12-23T20:17:38.810Z,7.89
2022-12-23T20:20:07.558Z,8.20
2022-12-23T20:22:35.195Z,8.48
2022-12-23T20:25:02.850Z,8.71
2022-12-23T20:27:30.582Z,8.91
2022-12-23T20:29:58.226Z,9.04
2022-12-23T20:32:25.946Z,9.13
2022-12-23T20:34:53.796Z,9.20
2022-12-23T20:37:21.447Z,9.27
2022-12-23T20:39:49.155Z,9.36
2022-12-23T20:42:16.792Z,9.49
2022-12-23T20:44:44.415Z,9.55
2022-12-23T20:47:12.073Z,9.58
2022-12-23T20:49:39.896Z,9.60
2022-12-23T20:52:07.496Z,9.61
2022-12-23T20:54:35.174Z,9.62
2022-12-23T20:57:02.928Z,9.64
2022-12-23T20:59:30.652Z,9.66
2022-12-23T21:01:59.320Z,9.69
2022-12-23T21:04:27.292Z,9.71
2022-12-23T21:06:54.966Z,9.68
2022-12-23T21:09:22.608Z,9.69
2022-12-23T21:11:50.279Z,9.71
2022-12-23T21:14:18.115Z,9.72
2022-12-23T21:16:45.886Z,9.73
2022-12-23T21:19:17.375Z,9.75
2022-12-23T21:21:45.531Z,9.73
2022-12-23T21:24:14.080Z,9.71
2022-12-23T21:26:42.030Z,9.68
2022-12-23T21:29:10.524Z,9.67
2022-12-23T21:31:40.929Z,9.67
2022-12-23T21:34:09.099Z,9.69
2022-12-23T21:36:38.829Z,9.72
2022-12-23T21:39:08.472Z,9.75
2022-12-23T21:41:39.009Z,9.76
2022-12-23T21:44:06.899Z,9.75
2022-12-23T21:46:35.281Z,9.77
2022-12-23T21:49:03.235Z,9.78
2022-12-23T21:51:39.649Z,9.77
2022-12-23T21:54:09.817Z,9.65
2022-12-23T21:56:38.274Z,9.38
2022-12-23T21:59:12.895Z,9.22
2022-12-23T22:01:42.307Z,9.03
2022-12-23T22:04:10.322Z,8.83
2022-12-23T22:06:40.757Z,8.78
2022-12-23T22:09:08.776Z,8.58
2022-12-23T22:11:37.033Z,8.48
2022-12-23T22:14:07.562Z,8.38
2022-12-23T22:16:35.915Z,8.27
2022-12-23T22:19:05.644Z,8.27
2022-12-23T22:21:33.769Z,8.19
2022-12-23T22:24:02.067Z,8.06
2022-12-23T22:26:32.270Z,7.97
2022-12-23T22:29:02.479Z,7.92
2022-12-23T22:31:49.520Z,7.84
2022-12-23T22:34:20.304Z,7.71
2022-12-23T22:36:49.132Z,7.59
2022-12-23T22:39:21.099Z,7.49
2022-12-23T22:41:50.922Z,7.50
2022-12-23T22:44:19.754Z,8.07
2022-12-23T22:46:48.393Z,8.48
2022-12-23T22:49:16.785Z,8.75
2022-12-23T22:51:44.851Z,9.46
2022-12-23T22:54:12.654Z,9.90
2022-12-23T22:56:40.250Z,9.96
2022-12-23T22:59:12.320Z,10.96
2022-12-23T23:01:39.971Z,12.29
2022-12-23T23:04:07.991Z,12.54
2022-12-23T23:06:38.484Z,12.48
2022-12-23T23:09:08.719Z,12.52
2022-12-23T23:11:36.421Z,12.37
2022-12-23T23:14:04.652Z,12.33
2022-12-23T23:16:33.476Z,12.27
2022-12-23T23:19:01.994Z,11.99
2022-12-23T23:21:29.711Z,11.76
2022-12-23T23:23:57.402Z,11.68
2022-12-23T23:26:27.328Z,11.80
2022-12-23T23:28:56.263Z,11.80
2022-12-23T23:31:42.334Z,11.69
2022-12-23T23:34:11.368Z,11.51
2022-12-23T23:36:39.380Z,11.36
2022-12-23T23:39:07.548Z,11.24
2022-12-23T23:41:35.773Z,11.00
2022-12-23T23:44:03.721Z,10.75
2022-12-23T23:46:31.788Z,10.49
2022-12-23T23:48:59.982Z,10.55
2022-12-23T23:51:27.658Z,10.81
2022-12-23T23:53:55.294Z,10.62
2022-12-23T23:56:25.744Z,10.34
2022-12-23T23:58:54.838Z,10.00
