createdAt,value
2022-12-29T00:02:00.058Z,73.50
2022-12-29T00:04:26.800Z,73.60
2022-12-29T00:06:55.185Z,73.50
2022-12-29T00:09:23.586Z,73.50
2022-12-29T00:11:51.121Z,73.50
2022-12-29T00:14:53.265Z,73.40
2022-12-29T00:17:20.188Z,73.40
2022-12-29T00:20:05.663Z,73.40
2022-12-29T00:22:51.171Z,73.50
2022-12-29T00:25:36.312Z,73.40
2022-12-29T00:28:21.540Z,73.40
2022-12-29T00:31:06.700Z,73.30
2022-12-29T00:33:53.377Z,73.40
2022-12-29T00:36:25.374Z,73.50
2022-12-29T00:39:13.911Z,73.60
2022-12-29T00:41:59.775Z,73.60
2022-12-29T00:44:26.422Z,73.60
2022-12-29T00:46:53.151Z,73.60
2022-12-29T00:49:32.057Z,73.60
2022-12-29T00:52:02.058Z,73.60
2022-12-29T00:54:36.605Z,73.60
2022-12-29T00:57:04.878Z,73.60
2022-12-29T00:59:31.987Z,73.50
2022-12-29T01:01:59.684Z,73.50
2022-12-29T01:04:27.476Z,73.50
2022-12-29T01:06:54.637Z,73.50
2022-12-29T01:09:40.547Z,73.50
2022-12-29T01:12:08.722Z,73.50
2022-12-29T01:14:36.394Z,73.40
2022-12-29T01:17:03.268Z,73.40
2022-12-29T01:19:30.194Z,73.40
2022-12-29T01:21:57.257Z,73.40
2022-12-29T01:24:24.046Z,73.40
2022-12-29T01:26:51.042Z,73.40
2022-12-29T01:29:18.359Z,73.40
2022-12-29T01:31:45.115Z,73.40
2022-12-29T01:34:12.063Z,73.40
2022-12-29T01:36:38.793Z,73.40
2022-12-29T01:39:05.473Z,73.50
2022-12-29T01:41:32.575Z,73.40
2022-12-29T01:44:02.149Z,73.50
2022-12-29T01:46:34.256Z,73.40
2022-12-29T01:49:19.645Z,73.50
2022-12-29T01:51:56.814Z,73.40
2022-12-29T01:54:32.116Z,73.40
2022-12-29T01:57:04.347Z,73.50
2022-12-29T01:59:39.176Z,73.50
2022-12-29T02:02:06.843Z,73.50
2022-12-29T02:04:35.901Z,73.50
2022-12-29T02:07:06.521Z,73.50
2022-12-29T02:09:34.090Z,73.40
2022-12-29T02:12:02.387Z,73.40
2022-12-29T02:14:30.819Z,73.50
2022-12-29T02:17:17.352Z,73.40
2022-12-29T02:19:56.827Z,73.40
2022-12-29T02:23:01.893Z,73.40
2022-12-29T02:25:50.618Z,73.50
2022-12-29T02:28:36.671Z,73.50
2022-12-29T02:31:14.615Z,73.40
2022-12-29T02:34:02.289Z,73.40
2022-12-29T02:36:50.577Z,73.40
2022-12-29T02:39:40.237Z,73.50
2022-12-29T02:42:37.378Z,73.50
2022-12-29T02:45:25.759Z,73.40
2022-12-29T02:48:17.716Z,73.50
2022-12-29T02:50:54.722Z,73.40
2022-12-29T02:53:42.837Z,73.40
2022-12-29T02:56:09.518Z,73.40
2022-12-29T02:58:36.284Z,73.30
2022-12-29T03:01:08.897Z,73.30
2022-12-29T03:03:50.819Z,73.40
2022-12-29T03:06:52.790Z,73.40
2022-12-29T03:09:33.724Z,73.40
2022-12-29T03:12:22.898Z,73.30
2022-12-29T03:15:29.674Z,73.30
2022-12-29T03:18:19.365Z,73.20
2022-12-29T03:20:56.419Z,73.20
2022-12-29T03:23:25.539Z,73.20
2022-12-29T03:26:03.011Z,73.20
2022-12-29T03:28:36.079Z,73.30
2022-12-29T03:31:05.307Z,73.30
2022-12-29T03:33:33.385Z,73.40
2022-12-29T03:36:06.695Z,73.30
2022-12-29T03:38:43.604Z,73.30
2022-12-29T03:41:15.426Z,73.20
2022-12-29T03:43:42.449Z,73.20
2022-12-29T03:46:09.383Z,73.20
2022-12-29T03:48:36.041Z,73.20
2022-12-29T03:51:02.732Z,73.20
2022-12-29T03:53:29.383Z,73.20
2022-12-29T03:55:56.032Z,73.20
2022-12-29T03:58:22.660Z,73.20
2022-12-29T04:00:49.337Z,73.20
2022-12-29T04:03:16.000Z,73.20
2022-12-29T04:05:42.750Z,73.20
2022-12-29T04:08:09.602Z,73.20
2022-12-29T04:10:36.354Z,73.20
2022-12-29T04:13:03.049Z,73.20
2022-12-29T04:15:29.766Z,73.20
2022-12-29T04:17:56.449Z,73.20
2022-12-29T04:20:43.097Z,73.20
2022-12-29T04:23:09.764Z,73.20
2022-12-29T04:25:36.468Z,73.10
2022-12-29T04:28:03.473Z,73.10
2022-12-29T04:30:30.174Z,73.10
2022-12-29T04:32:56.826Z,73.10
2022-12-29T04:35:23.431Z,73.10
2022-12-29T04:37:50.240Z,73.10
2022-12-29T04:40:17.042Z,73.10
2022-12-29T04:42:43.828Z,73.00
2022-12-29T04:45:10.932Z,73.00
2022-12-29T04:47:37.829Z,73.00
2022-12-29T04:50:05.609Z,73.00
2022-12-29T04:52:32.221Z,73.00
2022-12-29T04:54:59.136Z,73.00
2022-12-29T04:57:25.833Z,73.00
2022-12-29T04:59:52.452Z,72.90
2022-12-29T05:02:19.428Z,72.90
2022-12-29T05:04:46.905Z,72.90
2022-12-29T05:07:14.415Z,72.90
2022-12-29T05:09:41.100Z,73.00
2022-12-29T05:12:07.788Z,73.00
2022-12-29T05:14:34.483Z,72.90
2022-12-29T05:17:01.110Z,73.00
2022-12-29T05:19:28.088Z,73.00
2022-12-29T05:21:55.401Z,73.00
2022-12-29T05:24:22.181Z,73.00
2022-12-29T05:26:48.963Z,73.10
2022-12-29T05:29:15.696Z,73.10
2022-12-29T05:31:45.078Z,73.10
2022-12-29T05:34:14.837Z,73.10
2022-12-29T05:36:41.618Z,73.20
2022-12-29T05:39:11.425Z,73.20
2022-12-29T05:41:38.381Z,73.20
2022-12-29T05:44:05.178Z,73.20
2022-12-29T05:46:32.415Z,73.20
2022-12-29T05:48:59.190Z,73.20
2022-12-29T05:51:25.881Z,73.30
2022-12-29T05:53:52.606Z,73.20
2022-12-29T05:56:19.342Z,73.20
2022-12-29T05:58:46.069Z,73.20
2022-12-29T06:01:12.780Z,73.20
2022-12-29T06:03:43.072Z,73.20
2022-12-29T06:06:12.965Z,73.30
2022-12-29T06:08:39.638Z,73.20
2022-12-29T06:11:06.450Z,73.30
2022-12-29T06:13:33.239Z,73.30
2022-12-29T06:16:02.251Z,73.30
2022-12-29T06:18:29.093Z,73.30
2022-12-29T06:20:59.890Z,73.30
2022-12-29T06:23:26.554Z,73.30
2022-12-29T06:25:53.241Z,73.30
2022-12-29T06:28:20.015Z,73.30
2022-12-29T06:30:46.979Z,73.30
2022-12-29T06:33:14.559Z,73.30
2022-12-29T06:35:42.502Z,73.30
2022-12-29T06:38:09.362Z,73.20
2022-12-29T06:40:36.217Z,73.20
2022-12-29T06:43:02.898Z,73.20
2022-12-29T06:45:29.819Z,73.20
2022-12-29T06:47:56.568Z,73.10
2022-12-29T06:50:23.417Z,73.10
2022-12-29T06:52:50.199Z,73.10
2022-12-29T06:55:17.340Z,73.10
2022-12-29T06:57:43.988Z,73.00
2022-12-29T07:00:11.084Z,73.00
2022-12-29T07:02:37.904Z,73.00
2022-12-29T07:05:05.013Z,73.00
2022-12-29T07:07:31.933Z,73.00
2022-12-29T07:09:58.577Z,72.90
2022-12-29T07:12:25.201Z,72.90
2022-12-29T07:14:51.973Z,72.90
2022-12-29T07:17:18.600Z,72.90
2022-12-29T07:19:45.883Z,72.90
2022-12-29T07:22:12.720Z,72.90
2022-12-29T07:24:39.379Z,72.90
2022-12-29T07:27:06.375Z,72.90
2022-12-29T07:29:33.064Z,72.90
2022-12-29T07:32:00.202Z,72.90
2022-12-29T07:34:26.984Z,72.90
2022-12-29T07:36:53.639Z,72.80
2022-12-29T07:39:20.467Z,72.80
2022-12-29T07:41:47.132Z,72.80
2022-12-29T07:44:13.901Z,72.80
2022-12-29T07:46:55.193Z,72.80
2022-12-29T07:49:23.915Z,72.90
2022-12-29T07:51:50.634Z,72.80
2022-12-29T07:54:19.472Z,72.90
2022-12-29T07:56:46.989Z,72.90
2022-12-29T07:59:13.709Z,72.90
2022-12-29T08:01:40.503Z,72.90
2022-12-29T08:04:07.450Z,72.90
2022-12-29T08:06:34.412Z,72.90
2022-12-29T08:09:11.135Z,72.90
2022-12-29T08:11:41.634Z,72.90
2022-12-29T08:14:08.502Z,72.90
2022-12-29T08:16:35.550Z,73.00
2022-12-29T08:19:02.819Z,73.00
2022-12-29T08:21:29.756Z,73.00
2022-12-29T08:23:56.737Z,73.00
2022-12-29T08:26:23.467Z,73.10
2022-12-29T08:28:53.686Z,73.10
2022-12-29T08:31:20.729Z,73.10
2022-12-29T08:33:47.675Z,73.10
2022-12-29T08:36:14.680Z,73.20
2022-12-29T08:38:41.355Z,73.20
2022-12-29T08:41:08.118Z,73.20
2022-12-29T08:43:34.735Z,73.20
2022-12-29T08:46:01.507Z,73.30
2022-12-29T08:48:28.226Z,73.30
2022-12-29T08:50:54.959Z,73.30
2022-12-29T08:53:21.929Z,73.30
2022-12-29T08:56:00.856Z,73.30
2022-12-29T08:58:31.467Z,73.30
2022-12-29T09:00:58.901Z,73.30
2022-12-29T09:04:03.809Z,73.30
2022-12-29T09:06:13.965Z,73.30
2022-12-29T09:08:40.886Z,73.40
2022-12-29T09:11:12.051Z,73.40
2022-12-29T09:13:39.637Z,73.40
2022-12-29T09:16:06.665Z,73.40
2022-12-29T09:18:33.595Z,73.40
2022-12-29T09:21:05.766Z,73.40
2022-12-29T09:23:33.895Z,73.40
2022-12-29T09:26:01.016Z,73.40
2022-12-29T09:28:30.013Z,73.40
2022-12-29T09:30:58.465Z,73.40
2022-12-29T09:33:26.107Z,73.40
2022-12-29T09:35:55.064Z,73.30
2022-12-29T09:38:22.451Z,73.30
2022-12-29T09:40:56.756Z,73.30
2022-12-29T09:43:38.272Z,73.40
2022-12-29T09:46:28.199Z,73.40
2022-12-29T09:49:28.489Z,73.40
2022-12-29T09:52:00.946Z,73.40
2022-12-29T09:54:30.789Z,73.40
2022-12-29T09:56:57.410Z,73.40
2022-12-29T09:59:41.227Z,73.40
2022-12-29T10:02:26.854Z,73.40
2022-12-29T10:04:53.736Z,73.30
2022-12-29T10:07:30.406Z,73.30
2022-12-29T10:10:03.559Z,73.20
2022-12-29T10:12:58.232Z,73.20
2022-12-29T10:15:42.958Z,73.30
2022-12-29T10:18:42.902Z,73.30
2022-12-29T10:21:53.233Z,73.30
2022-12-29T10:24:22.334Z,73.30
2022-12-29T10:26:51.404Z,73.30
2022-12-29T10:29:22.938Z,73.40
2022-12-29T10:31:59.045Z,73.40
2022-12-29T10:34:43.579Z,73.40
2022-12-29T10:37:18.493Z,73.40
2022-12-29T10:39:51.719Z,73.40
2022-12-29T10:42:41.640Z,73.40
2022-12-29T10:45:14.435Z,73.50
2022-12-29T10:48:02.752Z,73.40
2022-12-29T10:50:30.811Z,73.50
2022-12-29T10:53:01.622Z,73.50
2022-12-29T10:55:39.104Z,73.50
2022-12-29T10:58:11.390Z,73.50
2022-12-29T11:00:38.260Z,73.50
2022-12-29T11:03:42.714Z,73.50
2022-12-29T11:06:25.426Z,73.50
2022-12-29T11:08:59.447Z,73.50
2022-12-29T11:11:33.062Z,73.50
2022-12-29T11:14:09.856Z,73.50
2022-12-29T11:16:37.311Z,73.50
2022-12-29T11:19:04.583Z,73.50
2022-12-29T11:21:31.216Z,73.40
2022-12-29T11:24:04.196Z,73.40
2022-12-29T11:26:40.376Z,73.40
2022-12-29T11:29:26.513Z,73.40
2022-12-29T11:31:56.175Z,73.40
2022-12-29T11:34:35.497Z,73.40
2022-12-29T11:37:07.164Z,73.40
2022-12-29T11:39:51.870Z,73.30
2022-12-29T11:42:24.804Z,73.30
2022-12-29T11:44:53.570Z,73.30
2022-12-29T11:47:30.050Z,73.30
2022-12-29T11:50:00.840Z,73.40
2022-12-29T11:52:34.053Z,73.40
2022-12-29T11:55:02.703Z,73.40
2022-12-29T11:57:30.815Z,73.40
2022-12-29T12:00:00.945Z,73.40
2022-12-29T12:02:42.775Z,73.40
2022-12-29T12:05:15.720Z,73.40
2022-12-29T12:07:45.612Z,73.50
2022-12-29T12:10:23.729Z,73.40
2022-12-29T12:13:07.089Z,73.50
2022-12-29T12:15:58.561Z,73.50
2022-12-29T12:18:31.677Z,73.50
2022-12-29T12:21:07.025Z,73.50
2022-12-29T12:23:44.745Z,73.50
2022-12-29T12:26:19.337Z,73.60
2022-12-29T12:29:11.313Z,73.50
2022-12-29T12:31:50.441Z,73.60
2022-12-29T12:34:33.827Z,73.40
2022-12-29T12:37:23.955Z,73.50
2022-12-29T12:40:23.708Z,73.60
2022-12-29T12:43:17.847Z,73.70
2022-12-29T12:45:57.562Z,73.70
2022-12-29T12:48:54.630Z,73.70
2022-12-29T12:51:45.544Z,73.60
2022-12-29T12:54:37.774Z,73.60
2022-12-29T12:57:29.073Z,73.60
2022-12-29T13:00:01.475Z,73.50
2022-12-29T13:03:06.160Z,73.40
2022-12-29T13:06:04.288Z,73.50
2022-12-29T13:08:40.307Z,73.40
2022-12-29T13:11:25.733Z,73.40
2022-12-29T13:14:05.654Z,73.40
2022-12-29T13:16:38.317Z,73.40
2022-12-29T13:19:18.773Z,73.40
2022-12-29T13:22:07.246Z,73.40
2022-12-29T13:24:49.297Z,73.30
2022-12-29T13:27:22.942Z,73.40
2022-12-29T13:29:52.316Z,73.40
2022-12-29T13:32:40.759Z,73.30
2022-12-29T13:35:12.017Z,73.30
2022-12-29T13:37:53.719Z,73.30
2022-12-29T13:40:26.553Z,73.20
2022-12-29T13:42:55.992Z,73.20
2022-12-29T13:45:27.376Z,73.20
2022-12-29T13:48:20.373Z,73.10
2022-12-29T13:50:54.314Z,73.10
2022-12-29T13:53:34.899Z,73.00
2022-12-29T13:56:10.973Z,73.00
2022-12-29T13:58:49.424Z,73.00
2022-12-29T14:01:16.111Z,73.00
2022-12-29T14:03:53.327Z,72.90
2022-12-29T14:06:33.807Z,72.90
2022-12-29T14:09:01.638Z,73.00
2022-12-29T14:11:40.626Z,72.90
2022-12-29T14:14:23.573Z,73.00
2022-12-29T14:16:51.158Z,72.90
2022-12-29T14:19:31.128Z,72.90
2022-12-29T14:22:01.427Z,72.90
2022-12-29T14:24:34.001Z,72.90
2022-12-29T14:27:00.990Z,72.90
2022-12-29T14:29:30.444Z,72.90
2022-12-29T14:31:57.144Z,72.90
2022-12-29T14:34:28.285Z,73.00
2022-12-29T14:37:03.053Z,73.00
2022-12-29T14:39:32.491Z,73.00
2022-12-29T14:42:23.694Z,73.00
2022-12-29T14:45:09.272Z,73.00
2022-12-29T14:47:39.457Z,73.10
2022-12-29T14:50:08.387Z,73.10
2022-12-29T14:52:54.032Z,73.10
2022-12-29T14:55:39.395Z,73.10
2022-12-29T14:58:27.540Z,73.10
2022-12-29T15:00:55.445Z,73.10
2022-12-29T15:03:22.303Z,73.10
2022-12-29T15:06:01.589Z,73.10
2022-12-29T15:08:38.359Z,73.10
2022-12-29T15:11:14.607Z,73.10
2022-12-29T15:13:44.361Z,73.10
2022-12-29T15:16:40.541Z,73.00
2022-12-29T15:19:22.708Z,73.10
2022-12-29T15:21:50.013Z,73.10
2022-12-29T15:24:17.079Z,73.10
2022-12-29T15:26:47.260Z,73.10
2022-12-29T15:29:44.240Z,73.10
2022-12-29T15:32:19.481Z,73.10
2022-12-29T15:34:49.163Z,73.00
2022-12-29T15:37:19.908Z,73.00
2022-12-29T15:39:46.660Z,73.00
2022-12-29T15:42:43.889Z,73.00
2022-12-29T15:45:15.240Z,72.90
2022-12-29T15:47:45.110Z,72.90
2022-12-29T15:50:26.489Z,72.90
2022-12-29T15:52:53.303Z,72.90
2022-12-29T15:55:34.115Z,72.90
2022-12-29T15:58:04.315Z,72.80
2022-12-29T16:00:33.783Z,72.80
2022-12-29T16:03:03.401Z,72.70
2022-12-29T16:05:39.321Z,72.80
2022-12-29T16:08:23.797Z,72.70
2022-12-29T16:10:51.347Z,72.70
2022-12-29T16:13:32.313Z,72.70
2022-12-29T16:16:30.252Z,72.70
2022-12-29T16:18:58.592Z,72.80
2022-12-29T16:21:33.858Z,72.70
2022-12-29T16:24:08.561Z,72.80
2022-12-29T16:26:35.219Z,72.80
2022-12-29T16:29:06.079Z,72.80
2022-12-29T16:31:51.732Z,72.80
2022-12-29T16:34:26.124Z,72.90
2022-12-29T16:37:29.154Z,73.00
2022-12-29T16:39:55.929Z,73.00
2022-12-29T16:42:39.027Z,73.00
2022-12-29T16:45:21.608Z,73.10
2022-12-29T16:48:08.716Z,73.10
2022-12-29T16:50:38.385Z,73.10
2022-12-29T16:53:16.746Z,73.00
2022-12-29T16:55:48.342Z,73.10
2022-12-29T16:58:24.966Z,73.10
2022-12-29T17:00:56.010Z,73.10
2022-12-29T17:03:24.118Z,73.10
2022-12-29T17:05:57.058Z,73.20
2022-12-29T17:08:24.217Z,73.20
2022-12-29T17:11:12.785Z,73.20
2022-12-29T17:13:39.855Z,73.20
2022-12-29T17:16:08.512Z,73.20
2022-12-29T17:18:35.504Z,73.30
2022-12-29T17:21:02.893Z,73.30
2022-12-29T17:23:32.335Z,73.30
2022-12-29T17:25:59.116Z,73.30
2022-12-29T17:28:28.718Z,73.30
2022-12-29T17:31:02.887Z,73.20
2022-12-29T17:33:35.182Z,73.20
2022-12-29T17:36:01.883Z,73.10
2022-12-29T17:38:31.145Z,73.20
2022-12-29T17:40:58.843Z,73.20
2022-12-29T17:43:27.184Z,73.20
2022-12-29T17:45:58.642Z,73.10
2022-12-29T17:48:26.130Z,73.20
2022-12-29T17:50:54.312Z,73.10
2022-12-29T17:53:26.435Z,73.20
2022-12-29T17:55:53.126Z,73.20
2022-12-29T17:58:23.334Z,73.20
2022-12-29T18:00:54.259Z,73.30
2022-12-29T18:03:39.558Z,73.20
2022-12-29T18:06:08.436Z,73.30
2022-12-29T18:08:36.217Z,73.20
2022-12-29T18:11:04.024Z,73.20
2022-12-29T18:13:43.544Z,73.30
2022-12-29T18:16:13.206Z,73.20
2022-12-29T18:18:39.965Z,73.30
2022-12-29T18:21:07.001Z,73.40
2022-12-29T18:23:37.026Z,73.40
2022-12-29T18:26:28.996Z,73.40
2022-12-29T18:28:56.877Z,73.40
2022-12-29T18:31:29.966Z,73.40
2022-12-29T18:33:58.405Z,73.40
2022-12-29T18:36:25.526Z,73.50
2022-12-29T18:38:53.939Z,73.50
2022-12-29T18:41:24.059Z,73.40
2022-12-29T18:43:51.086Z,73.50
2022-12-29T18:46:22.785Z,73.50
2022-12-29T18:48:50.868Z,73.40
2022-12-29T18:51:20.247Z,73.50
2022-12-29T18:53:47.733Z,73.50
2022-12-29T18:56:14.624Z,73.50
2022-12-29T18:58:42.016Z,73.50
2022-12-29T19:01:20.850Z,73.60
2022-12-29T19:03:48.212Z,73.60
2022-12-29T19:06:14.960Z,73.60
2022-12-29T19:08:41.583Z,73.50
2022-12-29T19:11:08.287Z,73.60
2022-12-29T19:13:35.005Z,73.60
2022-12-29T19:16:01.707Z,73.60
2022-12-29T19:18:47.514Z,73.60
2022-12-29T19:21:15.684Z,73.60
2022-12-29T19:23:43.112Z,73.60
2022-12-29T19:26:31.505Z,73.60
2022-12-29T19:28:59.449Z,73.60
2022-12-29T19:31:26.253Z,73.60
2022-12-29T19:33:53.432Z,73.70
2022-12-29T19:36:21.341Z,73.60
2022-12-29T19:38:48.078Z,73.60
2022-12-29T19:41:15.582Z,73.60
2022-12-29T19:43:42.478Z,73.70
2022-12-29T19:46:11.072Z,73.60
2022-12-29T19:48:37.847Z,73.60
2022-12-29T19:51:09.878Z,73.60
2022-12-29T19:53:37.752Z,73.60
2022-12-29T19:56:06.981Z,73.60
2022-12-29T19:58:35.935Z,73.60
2022-12-29T20:01:18.175Z,73.60
2022-12-29T20:03:45.005Z,73.60
2022-12-29T20:06:12.174Z,73.60
2022-12-29T20:08:40.064Z,73.60
2022-12-29T20:11:10.224Z,73.60
2022-12-29T20:13:36.899Z,73.60
2022-12-29T20:16:07.587Z,73.60
2022-12-29T20:18:38.148Z,73.60
2022-12-29T20:21:07.449Z,73.50
2022-12-29T20:23:35.517Z,73.50
2022-12-29T20:26:02.272Z,73.50
2022-12-29T20:28:29.181Z,73.50
2022-12-29T20:31:08.975Z,73.50
2022-12-29T20:33:36.353Z,73.50
2022-12-29T20:36:11.979Z,73.50
2022-12-29T20:38:39.320Z,73.50
2022-12-29T20:41:06.132Z,73.50
2022-12-29T20:43:32.984Z,73.40
2022-12-29T20:46:00.366Z,73.50
2022-12-29T20:48:27.419Z,73.40
2022-12-29T20:50:54.483Z,73.40
2022-12-29T20:53:21.072Z,73.40
2022-12-29T20:55:47.747Z,73.30
2022-12-29T20:58:23.440Z,73.30
2022-12-29T21:00:50.862Z,73.30
2022-12-29T21:03:17.815Z,73.30
2022-12-29T21:05:44.517Z,73.30
2022-12-29T21:08:11.593Z,73.30
2022-12-29T21:10:38.665Z,73.30
2022-12-29T21:13:05.818Z,73.30
2022-12-29T21:15:33.045Z,73.30
2022-12-29T21:17:59.691Z,73.30
2022-12-29T21:20:32.523Z,73.30
2022-12-29T21:23:01.252Z,73.30
2022-12-29T21:25:38.530Z,73.30
2022-12-29T21:28:07.507Z,73.30
2022-12-29T21:30:35.243Z,73.30
2022-12-29T21:33:01.978Z,73.30
2022-12-29T21:35:28.874Z,73.30
2022-12-29T21:37:55.547Z,73.30
2022-12-29T21:40:25.024Z,73.30
2022-12-29T21:42:51.928Z,73.30
2022-12-29T21:45:29.795Z,73.30
2022-12-29T21:48:24.419Z,73.30
2022-12-29T21:51:13.281Z,73.30
2022-12-29T21:53:42.522Z,73.30
2022-12-29T21:56:19.332Z,73.30
2022-12-29T21:59:06.990Z,73.30
2022-12-29T22:01:54.976Z,73.30
2022-12-29T22:04:42.541Z,73.30
2022-12-29T22:07:29.911Z,73.30
2022-12-29T22:10:15.334Z,73.30
2022-12-29T22:13:01.059Z,73.30
2022-12-29T22:15:33.118Z,73.40
2022-12-29T22:18:01.163Z,73.40
2022-12-29T22:20:30.925Z,73.40
2022-12-29T22:22:57.792Z,73.40
2022-12-29T22:25:24.768Z,73.40
2022-12-29T22:27:55.635Z,73.40
2022-12-29T22:30:26.355Z,73.40
2022-12-29T22:32:53.026Z,73.40
2022-12-29T22:35:19.777Z,73.40
2022-12-29T22:37:46.515Z,73.30
2022-12-29T22:40:13.314Z,73.30
2022-12-29T22:42:40.156Z,73.30
2022-12-29T22:45:08.009Z,73.30
2022-12-29T22:47:34.814Z,73.30
2022-12-29T22:50:01.688Z,73.30
2022-12-29T22:52:28.444Z,73.30
2022-12-29T22:54:55.451Z,73.30
2022-12-29T22:57:22.220Z,73.30
2022-12-29T22:59:48.909Z,73.20
2022-12-29T23:02:15.703Z,73.20
2022-12-29T23:07:37.724Z,73.20
2022-12-29T23:10:05.375Z,73.20
2022-12-29T23:12:32.169Z,73.20
2022-12-29T23:14:59.153Z,73.30
2022-12-29T23:17:26.320Z,73.20
2022-12-29T23:19:53.307Z,73.20
2022-12-29T23:22:20.142Z,73.20
2022-12-29T23:24:46.846Z,73.20
2022-12-29T23:27:14.055Z,73.20
2022-12-29T23:29:40.865Z,73.20
2022-12-29T23:32:07.592Z,73.20
2022-12-29T23:34:34.277Z,73.20
2022-12-29T23:37:00.916Z,73.20
2022-12-29T23:39:29.019Z,73.20
2022-12-29T23:41:55.679Z,73.20
2022-12-29T23:44:22.422Z,73.20
2022-12-29T23:46:49.277Z,73.20
2022-12-29T23:49:16.081Z,73.20
2022-12-29T23:51:42.773Z,73.20
2022-12-29T23:54:09.385Z,73.20
2022-12-29T23:56:36.066Z,73.20
2022-12-29T23:59:06.253Z,73.20
