createdAt,value
2018-12-20T00:00:10.184Z,34.65
2018-12-20T00:02:38.493Z,25.82
2018-12-20T00:05:06.891Z,25.30
2018-12-20T00:07:35.299Z,32.38
2018-12-20T00:10:04.614Z,27.40
2018-12-20T00:12:33.053Z,29.32
2018-12-20T00:15:01.376Z,23.50
2018-12-20T00:17:35.493Z,27.48
2018-12-20T00:20:04.690Z,31.68
2018-12-20T00:22:32.875Z,25.82
2018-12-20T00:25:01.069Z,25.25
2018-12-20T00:27:29.351Z,28.00
2018-12-20T00:29:57.761Z,28.20
2018-12-20T00:32:26.726Z,26.15
2018-12-20T00:34:55.016Z,26.35
2018-12-20T00:37:23.467Z,24.52
2018-12-20T00:39:51.700Z,23.87
2018-12-20T00:42:20.116Z,25.68
2018-12-20T00:44:48.313Z,26.93
2018-12-20T00:47:16.445Z,25.48
2018-12-20T00:49:44.725Z,26.45
2018-12-20T00:52:13.074Z,27.13
2018-12-20T00:54:41.408Z,29.90
2018-12-20T00:57:10.144Z,26.70
2018-12-20T00:59:39.044Z,27.55
2018-12-20T01:02:08.319Z,26.23
2018-12-20T01:04:36.837Z,27.32
2018-12-20T01:07:05.405Z,33.38
2018-12-20T01:09:33.879Z,32.15
2018-12-20T01:12:02.198Z,34.90
2018-12-20T01:14:30.371Z,34.10
2018-12-20T01:16:59.047Z,33.65
2018-12-20T01:19:27.287Z,33.53
2018-12-20T01:21:55.733Z,38.88
2018-12-20T01:24:24.468Z,38.00
2018-12-20T01:26:52.976Z,40.20
2018-12-20T01:29:21.278Z,36.73
2018-12-20T01:31:49.859Z,32.33
2018-12-20T01:34:18.850Z,36.08
2018-12-20T01:36:47.115Z,27.17
2018-12-20T01:39:15.578Z,24.95
2018-12-20T01:41:43.877Z,27.30
2018-12-20T01:44:12.184Z,28.90
2018-12-20T01:46:40.407Z,25.35
2018-12-20T01:49:08.658Z,23.70
2018-12-20T01:51:37.050Z,28.62
2018-12-20T01:54:05.679Z,22.05
2018-12-20T01:56:34.011Z,24.87
2018-12-20T01:59:02.684Z,28.60
2018-12-20T02:01:31.210Z,27.98
2018-12-20T02:03:59.685Z,30.60
2018-12-20T02:06:28.342Z,28.70
2018-12-20T02:08:56.470Z,29.57
2018-12-20T02:11:24.746Z,25.68
2018-12-20T02:13:53.147Z,28.92
2018-12-20T02:16:21.245Z,30.82
2018-12-20T02:18:49.458Z,26.70
2018-12-20T02:21:17.714Z,28.87
2018-12-20T02:23:46.018Z,23.83
2018-12-20T02:26:14.230Z,29.25
2018-12-20T02:28:42.740Z,25.77
2018-12-20T02:31:11.744Z,25.80
2018-12-20T02:33:39.953Z,24.85
2018-12-20T02:36:08.240Z,23.77
2018-12-20T02:38:36.477Z,20.50
2018-12-20T02:41:04.981Z,20.52
2018-12-20T02:43:33.317Z,21.12
2018-12-20T02:46:01.610Z,21.68
2018-12-20T02:48:29.920Z,22.10
2018-12-20T02:50:58.244Z,14.10
2018-12-20T02:53:26.435Z,11.25
2018-12-20T02:55:55.061Z,17.62
2018-12-20T02:58:23.433Z,18.48
2018-12-20T03:00:51.812Z,17.55
2018-12-20T03:03:20.131Z,23.73
2018-12-20T03:05:48.381Z,17.02
2018-12-20T03:08:16.929Z,20.55
2018-12-20T03:10:45.684Z,16.37
2018-12-20T03:13:14.000Z,12.37
2018-12-20T03:15:42.241Z,10.88
2018-12-20T03:18:10.627Z,22.40
2018-12-20T03:20:39.377Z,21.65
2018-12-20T03:23:07.661Z,11.65
2018-12-20T03:25:35.955Z,13.55
2018-12-20T03:28:04.256Z,14.07
2018-12-20T03:30:32.729Z,13.60
2018-12-20T03:33:01.182Z,15.50
2018-12-20T03:35:29.521Z,19.55
2018-12-20T03:37:57.627Z,7.78
2018-12-20T03:40:26.002Z,12.82
2018-12-20T03:42:54.596Z,12.40
2018-12-20T03:45:28.635Z,9.43
2018-12-20T03:47:53.097Z,13.78
2018-12-20T03:50:21.431Z,11.10
2018-12-20T03:52:49.812Z,15.72
2018-12-20T03:55:18.128Z,10.58
2018-12-20T03:57:47.013Z,10.13
2018-12-20T04:00:15.962Z,14.63
2018-12-20T04:02:44.654Z,10.05
2018-12-20T04:05:13.061Z,12.13
2018-12-20T04:07:41.519Z,11.68
2018-12-20T04:10:10.181Z,12.53
2018-12-20T04:12:38.469Z,11.25
2018-12-20T04:15:06.842Z,15.65
2018-12-20T04:17:35.372Z,8.45
2018-12-20T04:20:05.280Z,12.13
2018-12-20T04:22:33.579Z,12.00
2018-12-20T04:25:02.911Z,9.78
2018-12-20T04:27:31.303Z,9.50
2018-12-20T04:29:59.800Z,14.45
2018-12-20T04:32:28.989Z,15.10
2018-12-20T04:34:57.316Z,9.98
2018-12-20T04:37:25.829Z,12.28
2018-12-20T04:39:54.010Z,16.17
2018-12-20T04:42:22.428Z,12.20
2018-12-20T04:44:50.817Z,11.93
2018-12-20T04:47:19.117Z,8.30
2018-12-20T04:49:47.510Z,9.20
2018-12-20T04:52:16.078Z,9.78
2018-12-20T04:54:44.541Z,9.83
2018-12-20T04:57:12.907Z,10.23
2018-12-20T04:59:41.888Z,12.33
2018-12-20T05:02:10.287Z,14.47
2018-12-20T05:04:38.595Z,14.07
2018-12-20T05:07:07.431Z,10.20
2018-12-20T05:09:35.965Z,9.90
2018-12-20T05:12:04.456Z,14.03
2018-12-20T05:14:32.654Z,14.60
2018-12-20T05:17:00.821Z,10.40
2018-12-20T05:19:29.095Z,13.58
2018-12-20T05:21:57.518Z,13.05
2018-12-20T05:24:26.126Z,9.58
2018-12-20T05:26:54.623Z,10.05
2018-12-20T05:29:23.064Z,14.28
2018-12-20T05:31:51.814Z,10.93
2018-12-20T05:34:20.101Z,12.40
2018-12-20T05:36:48.347Z,8.90
2018-12-20T05:39:17.003Z,11.05
2018-12-20T05:41:45.309Z,9.93
2018-12-20T05:44:14.645Z,9.78
2018-12-20T05:46:43.038Z,11.10
2018-12-20T05:49:11.472Z,10.88
2018-12-20T05:51:39.748Z,10.75
2018-12-20T05:54:08.350Z,11.33
2018-12-20T05:56:37.100Z,8.93
2018-12-20T05:59:05.468Z,8.78
2018-12-20T06:01:34.435Z,9.75
2018-12-20T06:04:02.978Z,9.45
2018-12-20T06:06:31.157Z,9.10
2018-12-20T06:08:59.613Z,9.65
2018-12-20T06:11:28.153Z,8.23
2018-12-20T06:13:57.289Z,9.08
2018-12-20T06:16:25.458Z,10.05
2018-12-20T06:18:53.706Z,9.78
2018-12-20T06:21:21.913Z,10.55
2018-12-20T06:23:50.591Z,11.28
2018-12-20T06:26:18.818Z,12.85
2018-12-20T06:28:47.129Z,10.08
2018-12-20T06:31:15.350Z,8.73
2018-12-20T06:33:43.581Z,8.08
2018-12-20T06:36:12.111Z,9.55
2018-12-20T06:38:40.256Z,10.30
2018-12-20T06:41:09.093Z,8.65
2018-12-20T06:43:37.458Z,9.63
2018-12-20T06:46:05.562Z,10.60
2018-12-20T06:48:33.918Z,10.63
2018-12-20T06:51:02.085Z,10.18
2018-12-20T06:53:30.353Z,9.98
2018-12-20T06:55:58.650Z,7.42
2018-12-20T06:58:27.566Z,9.63
2018-12-20T07:00:56.185Z,11.43
2018-12-20T07:03:24.524Z,12.60
2018-12-20T07:05:52.636Z,7.78
2018-12-20T07:08:21.035Z,8.55
2018-12-20T07:10:50.110Z,10.05
2018-12-20T07:13:18.263Z,12.35
2018-12-20T07:15:46.460Z,9.40
2018-12-20T07:18:14.729Z,7.40
2018-12-20T07:20:43.064Z,7.90
2018-12-20T07:23:11.257Z,8.63
2018-12-20T07:25:39.515Z,7.92
2018-12-20T07:28:07.826Z,7.45
2018-12-20T07:30:36.114Z,10.82
2018-12-20T07:33:04.435Z,9.45
2018-12-20T07:35:33.744Z,12.80
2018-12-20T07:38:02.136Z,9.58
2018-12-20T07:40:30.531Z,8.60
2018-12-20T07:42:59.446Z,10.75
2018-12-20T07:45:27.967Z,10.48
2018-12-20T07:47:56.344Z,11.35
2018-12-20T07:50:24.635Z,10.25
2018-12-20T07:52:52.932Z,10.05
2018-12-20T07:55:21.324Z,8.18
2018-12-20T07:57:49.446Z,9.63
2018-12-20T08:00:17.931Z,7.53
2018-12-20T08:02:46.131Z,9.20
2018-12-20T08:05:14.803Z,8.70
2018-12-20T08:07:42.985Z,8.93
2018-12-20T08:10:11.752Z,7.00
2018-12-20T08:12:40.166Z,6.30
2018-12-20T08:15:08.525Z,6.65
2018-12-20T08:17:36.726Z,5.97
2018-12-20T08:20:05.695Z,8.10
2018-12-20T08:22:33.917Z,6.17
2018-12-20T08:25:02.188Z,6.80
2018-12-20T08:27:30.735Z,7.85
2018-12-20T08:29:59.067Z,7.37
2018-12-20T08:32:27.852Z,5.60
2018-12-20T08:34:56.014Z,6.10
2018-12-20T08:37:24.199Z,6.62
2018-12-20T08:39:52.401Z,5.67
2018-12-20T08:42:20.513Z,7.05
2018-12-20T08:44:48.939Z,9.35
2018-12-20T08:47:17.194Z,9.40
2018-12-20T08:49:45.452Z,6.25
2018-12-20T08:52:14.040Z,6.35
2018-12-20T08:54:42.251Z,6.70
2018-12-20T08:57:10.400Z,6.28
2018-12-20T08:59:39.505Z,9.00
2018-12-20T09:02:08.256Z,6.33
2018-12-20T09:04:36.702Z,5.53
2018-12-20T09:07:04.964Z,6.75
2018-12-20T09:09:34.221Z,10.72
2018-12-20T09:12:02.497Z,15.58
2018-12-20T09:14:30.957Z,13.00
2018-12-20T09:17:02.840Z,12.28
2018-12-20T09:19:29.325Z,15.98
2018-12-20T09:21:57.451Z,11.55
2018-12-20T09:31:20.344Z,22.02
2018-12-20T09:33:48.510Z,24.52
2018-12-20T09:36:16.905Z,13.78
2018-12-20T09:38:45.470Z,17.12
2018-12-20T09:41:13.652Z,24.18
2018-12-20T09:43:42.228Z,25.80
2018-12-20T09:46:11.236Z,34.50
2018-12-20T09:48:39.383Z,25.95
2018-12-20T09:51:08.503Z,14.50
2018-12-20T09:53:36.620Z,29.00
2018-12-20T09:56:04.836Z,13.65
2018-12-20T09:58:33.106Z,17.42
2018-12-20T10:01:01.770Z,21.00
2018-12-20T10:03:30.089Z,8.08
2018-12-20T10:05:58.294Z,5.90
2018-12-20T10:08:26.517Z,9.83
2018-12-20T10:10:54.652Z,14.38
2018-12-20T10:13:23.067Z,5.40
2018-12-20T10:15:51.330Z,7.28
2018-12-20T10:18:19.553Z,14.40
2018-12-20T10:20:47.899Z,6.85
2018-12-20T10:23:16.098Z,4.78
2018-12-20T10:25:44.343Z,3.02
2018-12-20T10:28:14.178Z,7.80
2018-12-20T10:30:42.883Z,5.05
2018-12-20T10:33:11.192Z,4.00
2018-12-20T10:35:39.896Z,4.75
2018-12-20T10:38:07.982Z,5.75
2018-12-20T10:40:36.230Z,6.20
2018-12-20T10:43:04.544Z,4.80
2018-12-20T10:45:32.817Z,9.00
2018-12-20T10:48:01.043Z,7.30
2018-12-20T10:50:29.388Z,7.25
2018-12-20T10:52:57.605Z,4.62
2018-12-20T10:55:25.953Z,3.52
2018-12-20T10:57:54.255Z,4.58
2018-12-20T11:00:24.379Z,3.65
2018-12-20T11:02:58.591Z,3.33
2018-12-20T11:06:03.527Z,5.37
2018-12-20T11:08:31.984Z,3.80
2018-12-20T11:11:02.062Z,4.80
2018-12-20T11:13:30.432Z,4.47
2018-12-20T11:15:58.554Z,4.33
2018-12-20T11:18:27.578Z,5.22
2018-12-20T11:20:56.042Z,4.25
2018-12-20T11:23:24.372Z,3.80
2018-12-20T11:25:52.778Z,4.87
2018-12-20T11:28:21.108Z,5.30
2018-12-20T11:30:49.384Z,4.20
2018-12-20T11:33:17.678Z,3.47
2018-12-20T11:35:45.870Z,3.52
2018-12-20T11:38:14.301Z,5.00
2018-12-20T11:40:42.521Z,2.47
2018-12-20T11:43:10.704Z,2.37
2018-12-20T11:45:38.942Z,3.80
2018-12-20T11:48:07.359Z,4.65
2018-12-20T11:50:35.941Z,2.87
2018-12-20T11:53:04.274Z,3.58
2018-12-20T11:55:32.535Z,2.10
2018-12-20T11:58:00.660Z,4.53
2018-12-20T12:00:29.389Z,2.60
2018-12-20T12:02:57.605Z,3.70
2018-12-20T12:05:26.014Z,2.85
2018-12-20T12:07:54.128Z,2.40
2018-12-20T12:10:22.785Z,4.80
2018-12-20T12:12:50.977Z,3.05
2018-12-20T12:15:19.302Z,4.33
2018-12-20T12:17:54.250Z,2.35
2018-12-20T12:20:18.632Z,3.30
2018-12-20T12:22:46.833Z,2.95
2018-12-20T12:25:15.046Z,2.22
2018-12-20T12:27:43.260Z,3.08
2018-12-20T12:30:11.724Z,1.70
2018-12-20T12:32:41.211Z,2.17
2018-12-20T12:35:09.483Z,4.40
2018-12-20T12:37:37.817Z,2.65
2018-12-20T12:40:07.528Z,3.70
2018-12-20T12:42:35.806Z,1.93
2018-12-20T12:45:05.347Z,2.15
2018-12-20T12:47:40.791Z,4.30
2018-12-20T12:50:09.105Z,2.10
2018-12-20T12:52:37.661Z,2.83
2018-12-20T12:55:06.556Z,2.90
2018-12-20T12:57:37.513Z,3.10
2018-12-20T13:00:07.424Z,1.47
2018-12-20T13:02:35.781Z,1.37
2018-12-20T13:05:04.264Z,2.08
2018-12-20T13:07:32.457Z,2.05
2018-12-20T13:10:00.641Z,1.52
2018-12-20T13:12:29.110Z,2.52
2018-12-20T13:14:57.483Z,1.80
2018-12-20T13:17:26.596Z,2.15
2018-12-20T13:19:54.852Z,2.35
2018-12-20T13:22:23.006Z,4.20
2018-12-20T13:24:51.396Z,3.40
2018-12-20T13:27:19.794Z,2.40
2018-12-20T13:29:48.097Z,2.33
2018-12-20T13:32:16.551Z,1.87
2018-12-20T13:34:44.690Z,1.57
2018-12-20T13:37:16.044Z,2.77
2018-12-20T13:39:43.316Z,2.87
2018-12-20T13:42:11.578Z,2.33
2018-12-20T13:44:39.740Z,1.50
2018-12-20T13:47:08.061Z,2.08
2018-12-20T13:49:36.213Z,3.17
2018-12-20T13:52:04.641Z,1.85
2018-12-20T13:54:32.919Z,3.07
2018-12-20T13:57:01.261Z,2.67
2018-12-20T13:59:30.039Z,2.17
2018-12-20T14:01:58.399Z,1.40
2018-12-20T14:04:26.715Z,3.40
2018-12-20T14:06:55.039Z,2.83
2018-12-20T14:09:23.480Z,1.93
2018-12-20T14:11:51.806Z,1.90
2018-12-20T14:14:20.161Z,2.67
2018-12-20T14:16:48.550Z,2.17
2018-12-20T14:19:17.255Z,1.57
2018-12-20T14:21:45.624Z,2.40
2018-12-20T14:24:13.919Z,4.67
2018-12-20T14:26:42.229Z,4.97
2018-12-20T14:29:10.573Z,1.17
2018-12-20T14:31:38.943Z,2.35
2018-12-20T14:34:07.381Z,1.25
2018-12-20T14:36:35.659Z,1.80
2018-12-20T14:39:06.120Z,1.57
2018-12-20T14:41:35.005Z,1.65
2018-12-20T14:44:03.270Z,1.77
2018-12-20T14:46:31.711Z,3.73
2018-12-20T14:49:00.290Z,1.87
2018-12-20T14:51:28.787Z,2.03
2018-12-20T14:53:57.053Z,2.30
2018-12-20T14:56:25.341Z,1.90
2018-12-20T14:58:53.732Z,1.70
2018-12-20T15:01:22.205Z,1.47
2018-12-20T15:03:50.481Z,1.70
2018-12-20T15:06:18.715Z,2.30
2018-12-20T15:08:47.061Z,2.20
2018-12-20T15:11:15.577Z,4.70
2018-12-20T15:13:43.833Z,2.00
2018-12-20T15:16:12.222Z,1.73
2018-12-20T15:18:47.680Z,3.30
2018-12-20T15:21:11.631Z,2.62
2018-12-20T15:23:39.922Z,3.65
2018-12-20T15:26:08.434Z,2.13
2018-12-20T15:28:36.984Z,2.57
2018-12-20T15:31:05.285Z,3.30
2018-12-20T15:33:33.966Z,3.42
2018-12-20T15:36:02.394Z,7.40
2018-12-20T15:38:30.724Z,2.35
2018-12-20T15:40:59.066Z,18.90
2018-12-20T15:43:27.374Z,25.88
2018-12-20T15:45:55.966Z,32.30
2018-12-20T15:48:24.173Z,17.20
2018-12-20T15:50:52.751Z,13.70
2018-12-20T15:53:21.110Z,10.10
2018-12-20T15:55:49.740Z,11.60
2018-12-20T15:58:20.070Z,20.23
2018-12-20T16:00:49.037Z,22.87
2018-12-20T16:03:17.167Z,17.60
2018-12-20T16:05:45.433Z,6.60
2018-12-20T16:08:13.821Z,31.37
2018-12-20T16:10:42.591Z,9.60
2018-12-20T16:13:10.846Z,10.47
2018-12-20T16:15:39.151Z,14.30
2018-12-20T16:18:07.398Z,6.23
2018-12-20T16:20:35.534Z,7.70
2018-12-20T16:23:03.904Z,4.08
2018-12-20T16:25:32.459Z,3.40
2018-12-20T16:28:00.582Z,4.60
2018-12-20T16:30:28.854Z,2.60
2018-12-20T16:32:57.587Z,3.50
2018-12-20T16:35:26.119Z,2.00
2018-12-20T16:37:54.500Z,3.45
2018-12-20T16:40:22.638Z,4.42
2018-12-20T16:42:50.927Z,2.63
2018-12-20T16:45:19.678Z,3.57
2018-12-20T16:47:48.090Z,3.37
2018-12-20T16:50:16.277Z,3.95
2018-12-20T16:52:44.499Z,4.63
2018-12-20T16:55:12.915Z,4.17
2018-12-20T16:57:41.271Z,3.30
2018-12-20T17:00:11.658Z,3.05
2018-12-20T17:02:39.910Z,3.57
2018-12-20T17:05:08.186Z,2.60
2018-12-20T17:07:36.854Z,3.07
2018-12-20T17:10:06.466Z,3.10
2018-12-20T17:12:34.606Z,4.43
2018-12-20T17:15:02.971Z,3.73
2018-12-20T17:17:31.142Z,5.80
2018-12-20T17:19:59.787Z,7.60
2018-12-20T17:22:28.017Z,6.27
2018-12-20T17:24:56.275Z,4.27
2018-12-20T17:27:24.431Z,7.53
2018-12-20T17:29:52.734Z,2.60
2018-12-20T17:32:21.290Z,7.87
2018-12-20T17:34:49.690Z,3.65
2018-12-20T17:37:18.086Z,2.52
2018-12-20T17:39:46.289Z,6.93
2018-12-20T17:42:14.582Z,2.30
2018-12-20T17:44:43.120Z,2.25
2018-12-20T17:47:11.217Z,2.62
2018-12-20T17:49:39.395Z,2.87
2018-12-20T17:52:07.754Z,2.37
2018-12-20T17:54:36.000Z,2.60
2018-12-20T17:57:04.628Z,3.75
2018-12-20T17:59:33.512Z,4.45
2018-12-20T18:02:01.766Z,5.08
2018-12-20T18:04:30.389Z,3.85
2018-12-20T18:07:00.292Z,4.90
2018-12-20T18:09:28.674Z,3.20
2018-12-20T18:11:57.115Z,3.50
2018-12-20T18:14:25.410Z,2.60
2018-12-20T18:16:53.595Z,2.55
2018-12-20T18:19:21.876Z,2.60
2018-12-20T18:21:50.327Z,3.67
2018-12-20T18:24:18.677Z,1.65
2018-12-20T18:26:46.877Z,3.63
2018-12-20T18:29:15.137Z,5.23
2018-12-20T18:31:43.374Z,1.95
2018-12-20T18:34:11.588Z,2.70
2018-12-20T18:36:39.898Z,3.17
2018-12-20T18:39:08.188Z,4.30
2018-12-20T18:41:36.426Z,3.10
2018-12-20T18:44:04.909Z,2.75
2018-12-20T18:46:33.281Z,2.57
2018-12-20T18:49:01.670Z,5.45
2018-12-20T18:51:30.492Z,3.45
2018-12-20T18:53:58.814Z,4.25
2018-12-20T18:56:27.891Z,3.70
2018-12-20T18:58:56.143Z,6.37
2018-12-20T19:01:25.126Z,3.40
2018-12-20T19:03:53.797Z,4.50
2018-12-20T19:06:23.208Z,6.28
2018-12-20T19:08:51.705Z,5.37
2018-12-20T19:11:19.976Z,3.72
2018-12-20T19:13:48.130Z,5.53
2018-12-20T19:16:17.390Z,3.62
2018-12-20T19:18:46.099Z,4.90
2018-12-20T19:21:14.355Z,4.00
2018-12-20T19:23:42.703Z,5.28
2018-12-20T19:26:11.550Z,3.27
2018-12-20T19:28:40.071Z,4.47
2018-12-20T19:31:08.266Z,2.00
2018-12-20T19:33:36.709Z,4.47
2018-12-20T19:36:04.924Z,4.08
2018-12-20T19:38:33.228Z,4.15
2018-12-20T19:41:01.382Z,3.12
2018-12-20T19:43:30.306Z,7.80
2018-12-20T19:45:58.888Z,3.30
2018-12-20T19:48:27.097Z,5.53
2018-12-20T19:50:55.382Z,2.80
2018-12-20T19:53:23.510Z,3.50
2018-12-20T19:55:51.823Z,2.45
2018-12-20T19:58:19.975Z,3.50
2018-12-20T20:00:48.947Z,2.83
2018-12-20T20:03:17.122Z,3.10
2018-12-20T20:05:45.306Z,2.73
2018-12-20T20:08:13.574Z,6.95
2018-12-20T20:10:41.804Z,2.85
2018-12-20T20:13:09.993Z,2.47
2018-12-20T20:15:38.301Z,2.45
2018-12-20T20:18:06.666Z,4.77
2018-12-20T20:20:35.192Z,1.55
2018-12-20T20:23:03.504Z,2.30
2018-12-20T20:25:32.419Z,2.67
2018-12-20T20:28:00.630Z,2.27
2018-12-20T20:30:29.197Z,1.80
2018-12-20T20:32:57.649Z,2.12
2018-12-20T20:35:26.149Z,5.17
2018-12-20T20:37:54.429Z,2.47
2018-12-20T20:40:22.772Z,5.17
2018-12-20T20:42:51.187Z,3.40
2018-12-20T20:45:19.447Z,5.53
2018-12-20T20:47:47.713Z,5.75
2018-12-20T20:50:22.289Z,2.25
2018-12-20T20:52:46.181Z,5.20
2018-12-20T20:55:14.497Z,2.50
2018-12-20T20:57:43.003Z,3.83
2018-12-20T21:00:12.837Z,2.55
2018-12-20T21:02:41.778Z,4.67
2018-12-20T21:05:10.675Z,4.03
2018-12-20T21:07:39.154Z,3.85
2018-12-20T21:10:09.804Z,10.70
2018-12-20T21:12:38.116Z,3.27
2018-12-20T21:15:08.838Z,8.70
2018-12-20T21:17:37.032Z,2.52
2018-12-20T21:20:07.006Z,3.17
2018-12-20T21:22:35.286Z,3.52
2018-12-20T21:25:03.879Z,4.03
2018-12-20T21:27:32.143Z,3.90
2018-12-20T21:30:00.485Z,3.55
2018-12-20T21:32:29.016Z,3.55
2018-12-20T21:34:58.264Z,3.27
2018-12-20T21:37:26.588Z,3.52
2018-12-20T21:39:55.316Z,9.43
2018-12-20T21:42:23.464Z,3.45
2018-12-20T21:44:51.734Z,2.45
2018-12-20T21:47:19.937Z,2.65
2018-12-20T21:49:48.115Z,3.20
2018-12-20T21:52:16.348Z,2.05
2018-12-20T21:54:44.960Z,2.60
2018-12-20T21:57:13.947Z,5.22
2018-12-20T21:59:43.043Z,3.10
2018-12-20T22:02:11.265Z,3.17
2018-12-20T22:04:39.775Z,3.00
2018-12-20T22:07:08.707Z,3.70
2018-12-20T22:09:37.209Z,2.87
2018-12-20T22:12:05.554Z,3.00
2018-12-20T22:14:33.905Z,2.47
2018-12-20T22:17:02.178Z,4.83
2018-12-20T22:19:30.434Z,3.55
2018-12-20T22:21:58.577Z,2.58
2018-12-20T22:24:26.915Z,3.00
2018-12-20T22:26:55.209Z,4.20
2018-12-20T22:29:23.370Z,3.90
2018-12-20T22:31:51.735Z,3.50
2018-12-20T22:34:20.564Z,5.00
2018-12-20T22:36:48.805Z,2.95
2018-12-20T22:39:17.176Z,3.60
2018-12-20T22:41:45.338Z,3.08
2018-12-20T22:44:13.537Z,4.17
2018-12-20T22:46:42.032Z,3.90
2018-12-20T22:49:10.356Z,3.60
2018-12-20T22:51:38.682Z,3.67
2018-12-20T22:54:07.398Z,3.53
2018-12-20T22:56:35.787Z,5.35
2018-12-20T22:59:04.079Z,3.47
2018-12-20T23:01:32.748Z,4.20
2018-12-20T23:04:01.320Z,4.10
2018-12-20T23:06:29.538Z,3.42
2018-12-20T23:08:58.273Z,4.43
2018-12-20T23:11:26.687Z,3.15
2018-12-20T23:13:55.019Z,3.22
2018-12-20T23:16:23.351Z,5.67
2018-12-20T23:18:51.654Z,3.70
2018-12-20T23:21:19.867Z,3.75
2018-12-20T23:23:48.194Z,2.43
2018-12-20T23:26:16.900Z,7.70
2018-12-20T23:28:45.457Z,3.83
2018-12-20T23:31:14.181Z,3.58
2018-12-20T23:33:42.415Z,4.58
2018-12-20T23:36:10.662Z,3.47
2018-12-20T23:38:38.906Z,5.92
2018-12-20T23:41:07.176Z,3.12
2018-12-20T23:43:35.300Z,7.50
2018-12-20T23:46:03.605Z,3.97
2018-12-20T23:48:31.721Z,4.47
2018-12-20T23:51:00.674Z,3.05
2018-12-20T23:53:29.119Z,3.35
2018-12-20T23:55:57.965Z,3.75
2018-12-20T23:58:26.087Z,3.23
