createdAt,value
2018-06-15T04:44:39.716Z,12.05
2018-06-15T05:20:26.843Z,15.05
2018-06-15T07:21:02.891Z,14.43
2018-06-15T07:23:37.572Z,14.35
2018-06-15T07:26:10.356Z,14.80
2018-06-15T07:28:46.642Z,17.10
2018-06-15T07:31:22.138Z,13.53
2018-06-15T07:33:57.312Z,15.35
2018-06-15T07:36:32.071Z,15.65
2018-06-15T07:39:07.562Z,15.08
2018-06-15T07:41:40.092Z,14.20
2018-06-15T07:44:15.417Z,16.67
2018-06-15T07:46:48.828Z,14.95
2018-06-15T07:49:23.798Z,15.32
2018-06-15T07:51:58.564Z,15.15
2018-06-15T07:54:29.951Z,15.75
2018-06-15T07:57:02.665Z,15.98
2018-06-15T07:59:39.605Z,15.65
2018-06-15T08:02:17.196Z,17.07
2018-06-15T08:04:50.659Z,17.52
2018-06-15T08:07:21.944Z,17.40
2018-06-15T08:09:59.661Z,15.98
2018-06-15T08:12:35.634Z,17.55
2018-06-15T08:15:12.910Z,16.25
2018-06-15T08:17:48.953Z,17.90
2018-06-15T08:20:23.969Z,15.60
2018-06-15T08:22:56.461Z,15.58
2018-06-15T08:25:28.641Z,15.80
2018-06-15T08:28:01.557Z,14.60
2018-06-15T08:30:37.213Z,15.05
2018-06-15T08:33:10.484Z,14.63
2018-06-15T08:35:45.195Z,14.75
2018-06-15T08:38:23.646Z,15.50
2018-06-15T08:40:55.779Z,14.40
2018-06-15T08:43:28.434Z,13.72
2018-06-15T08:45:56.221Z,13.60
2018-06-15T08:48:24.613Z,16.97
2018-06-15T08:50:53.575Z,12.73
2018-06-15T08:53:21.204Z,12.40
2018-06-15T08:55:49.474Z,12.68
2018-06-15T08:58:18.048Z,12.80
2018-06-15T09:00:47.573Z,13.45
2018-06-15T09:03:16.641Z,14.43
2018-06-15T09:05:44.239Z,15.63
2018-06-15T09:08:11.879Z,15.78
2018-06-15T09:10:40.121Z,14.03
2018-06-15T09:13:07.786Z,14.83
2018-06-15T09:15:35.868Z,14.90
2018-06-15T09:18:04.535Z,15.88
2018-06-15T09:20:36.695Z,15.75
2018-06-15T09:23:04.781Z,15.80
2018-06-15T09:25:32.975Z,11.20
2018-06-15T09:28:01.597Z,14.63
2018-06-15T09:30:38.129Z,14.38
2018-06-15T09:33:06.553Z,12.80
2018-06-15T09:35:34.163Z,13.72
2018-06-15T09:38:01.778Z,14.38
2018-06-15T09:40:29.377Z,11.73
2018-06-15T09:42:56.997Z,12.25
2018-06-15T09:45:24.561Z,10.25
2018-06-15T09:47:52.139Z,11.45
2018-06-15T09:50:19.749Z,13.22
2018-06-15T09:52:48.055Z,11.30
2018-06-15T09:55:15.609Z,9.83
2018-06-15T09:57:43.150Z,10.30
2018-06-15T10:00:14.435Z,9.83
2018-06-15T10:02:43.042Z,11.20
2018-06-15T10:05:11.355Z,11.38
2018-06-15T10:07:39.023Z,12.88
2018-06-15T10:10:06.812Z,13.03
2018-06-15T10:12:34.655Z,13.43
2018-06-15T10:15:02.241Z,10.90
2018-06-15T10:17:29.818Z,10.75
2018-06-15T10:19:57.350Z,10.60
2018-06-15T10:22:25.537Z,13.50
2018-06-15T10:24:53.127Z,9.78
2018-06-15T10:27:20.957Z,10.65
2018-06-15T10:29:50.542Z,10.60
2018-06-15T10:32:20.963Z,9.83
2018-06-15T10:34:50.445Z,10.60
2018-06-15T10:37:19.762Z,10.80
2018-06-15T10:39:49.517Z,10.87
2018-06-15T10:42:18.927Z,11.17
2018-06-15T10:44:49.314Z,11.73
2018-06-15T10:47:16.940Z,10.40
2018-06-15T10:49:45.490Z,11.17
2018-06-15T10:52:14.737Z,12.13
2018-06-15T10:54:44.228Z,10.85
2018-06-15T10:57:11.927Z,9.80
2018-06-15T10:59:40.637Z,9.90
2018-06-15T11:02:08.183Z,9.43
2018-06-15T11:04:35.843Z,9.83
2018-06-15T11:07:03.467Z,10.48
2018-06-15T11:09:31.175Z,10.08
2018-06-15T11:12:00.174Z,8.50
2018-06-15T11:14:27.768Z,7.92
2018-06-15T11:16:55.289Z,7.97
2018-06-15T11:19:22.831Z,8.50
2018-06-15T11:21:50.386Z,8.60
2018-06-15T11:24:17.887Z,8.03
2018-06-15T11:26:45.384Z,7.33
2018-06-15T11:29:12.919Z,7.47
2018-06-15T11:31:40.398Z,10.30
2018-06-15T11:34:07.935Z,8.97
2018-06-15T11:36:35.478Z,7.80
2018-06-15T11:39:04.745Z,7.10
2018-06-15T11:41:32.303Z,6.47
2018-06-15T11:43:59.847Z,7.90
2018-06-15T11:46:27.757Z,7.27
2018-06-15T11:48:55.378Z,9.47
2018-06-15T11:51:22.969Z,7.73
2018-06-15T11:53:50.501Z,7.50
2018-06-15T11:56:18.102Z,7.53
2018-06-15T11:58:45.664Z,8.03
2018-06-15T12:01:13.282Z,8.17
2018-06-15T12:03:40.889Z,7.60
2018-06-15T12:06:08.505Z,7.63
2018-06-15T12:08:36.051Z,7.70
2018-06-15T12:11:03.693Z,7.37
2018-06-15T12:13:32.325Z,13.43
2018-06-15T12:15:59.861Z,7.30
2018-06-15T12:18:27.448Z,8.60
2018-06-15T12:20:55.035Z,7.93
2018-06-15T12:23:22.680Z,6.93
2018-06-15T12:25:50.234Z,7.43
2018-06-15T12:28:17.814Z,8.00
2018-06-15T12:30:45.355Z,7.00
2018-06-15T12:33:12.914Z,8.40
2018-06-15T12:35:40.423Z,7.77
2018-06-15T12:38:07.947Z,7.47
2018-06-15T12:40:35.463Z,7.00
2018-06-15T12:43:03.034Z,8.00
2018-06-15T12:45:30.558Z,6.97
2018-06-15T12:47:58.099Z,7.03
2018-06-15T12:50:25.671Z,17.53
2018-06-15T12:52:53.261Z,8.30
2018-06-15T12:55:20.811Z,7.13
2018-06-15T12:57:48.332Z,7.00
2018-06-15T13:00:15.890Z,8.43
2018-06-15T13:02:43.445Z,8.53
2018-06-15T13:05:11.083Z,7.40
2018-06-15T13:07:38.659Z,8.30
2018-06-15T13:10:06.225Z,8.53
2018-06-15T13:12:33.756Z,9.50
2018-06-15T13:15:01.310Z,7.83
2018-06-15T13:17:28.834Z,8.03
2018-06-15T13:19:56.431Z,8.70
2018-06-15T13:22:24.007Z,8.03
2018-06-15T13:24:51.548Z,7.77
2018-06-15T13:27:19.124Z,10.93
2018-06-15T13:29:46.672Z,8.07
2018-06-15T13:32:14.295Z,6.97
2018-06-15T13:34:41.779Z,7.03
2018-06-15T13:37:09.383Z,7.30
2018-06-15T13:39:36.972Z,9.50
2018-06-15T13:42:04.677Z,7.00
2018-06-15T13:44:32.223Z,7.33
2018-06-15T13:46:59.830Z,6.40
2018-06-15T13:49:27.347Z,7.63
2018-06-15T13:51:54.917Z,6.80
2018-06-15T13:54:22.671Z,6.77
2018-06-15T13:56:50.288Z,6.80
2018-06-15T13:59:17.877Z,7.20
2018-06-15T14:01:45.514Z,7.40
2018-06-15T14:04:13.088Z,6.87
2018-06-15T14:06:40.577Z,7.50
2018-06-15T14:09:08.949Z,6.50
2018-06-15T14:11:36.525Z,6.83
2018-06-15T14:14:04.110Z,6.30
2018-06-15T14:16:31.664Z,6.90
2018-06-15T14:18:59.407Z,6.63
2018-06-15T14:21:27.024Z,7.27
2018-06-15T14:23:54.530Z,6.90
2018-06-15T14:26:22.083Z,7.77
2018-06-15T14:28:49.638Z,5.90
2018-06-15T14:31:17.219Z,5.87
2018-06-15T14:33:44.770Z,7.13
2018-06-15T14:36:12.372Z,12.83
2018-06-15T14:38:39.951Z,7.37
2018-06-15T14:41:07.646Z,6.00
2018-06-15T14:43:35.183Z,6.30
2018-06-15T14:46:02.788Z,6.73
2018-06-15T14:48:30.364Z,6.40
2018-06-15T14:50:57.989Z,6.90
2018-06-15T14:53:25.511Z,7.40
2018-06-15T14:55:53.057Z,6.90
2018-06-15T14:58:20.700Z,7.50
2018-06-15T15:00:48.235Z,6.40
2018-06-15T15:03:15.786Z,6.60
2018-06-15T15:05:43.358Z,6.90
2018-06-15T15:08:10.951Z,6.53
2018-06-15T15:10:38.506Z,6.00
2018-06-15T15:13:06.090Z,6.20
2018-06-15T15:15:33.642Z,6.13
2018-06-15T15:18:01.319Z,7.27
2018-06-15T15:20:28.904Z,6.37
2018-06-15T15:22:56.470Z,6.53
2018-06-15T15:25:24.025Z,6.93
2018-06-15T15:27:51.584Z,6.67
2018-06-15T15:30:19.142Z,6.77
2018-06-15T15:32:46.736Z,7.73
2018-06-15T15:35:14.299Z,7.50
2018-06-15T15:37:41.866Z,6.87
2018-06-15T15:40:09.439Z,6.73
2018-06-15T15:42:36.993Z,6.10
2018-06-15T15:45:04.822Z,6.47
2018-06-15T15:47:32.241Z,5.90
2018-06-15T15:50:01.526Z,6.90
2018-06-15T15:52:29.058Z,6.07
2018-06-15T15:54:56.631Z,7.70
2018-06-15T15:57:24.198Z,6.33
2018-06-15T15:59:51.898Z,7.47
2018-06-15T16:02:19.474Z,7.40
2018-06-15T16:04:47.026Z,7.90
2018-06-15T16:07:14.584Z,7.13
2018-06-15T16:09:42.106Z,7.30
2018-06-15T16:12:09.656Z,7.97
2018-06-15T16:14:37.201Z,7.07
2018-06-15T16:17:04.725Z,7.30
2018-06-15T16:19:32.324Z,7.43
2018-06-15T16:21:59.830Z,7.83
2018-06-15T16:24:27.412Z,7.87
2018-06-15T16:26:54.941Z,7.80
2018-06-15T16:29:22.481Z,7.47
2018-06-15T16:31:50.058Z,8.17
2018-06-15T16:34:17.611Z,7.70
2018-06-15T16:36:45.191Z,7.83
2018-06-15T16:39:12.782Z,8.00
2018-06-15T16:41:40.327Z,9.37
2018-06-15T16:44:07.889Z,7.83
2018-06-15T16:46:35.562Z,8.10
2018-06-15T16:49:03.166Z,8.73
2018-06-15T16:51:30.741Z,9.70
2018-06-15T16:53:58.294Z,9.27
2018-06-15T16:56:25.898Z,9.63
2018-06-15T16:58:53.432Z,9.73
2018-06-15T17:01:20.997Z,7.57
2018-06-15T17:03:48.557Z,11.00
2018-06-15T17:06:16.118Z,8.07
2018-06-15T17:08:43.696Z,8.13
2018-06-15T17:11:11.376Z,8.70
2018-06-15T17:13:38.936Z,8.60
2018-06-15T17:16:06.579Z,7.73
2018-06-15T17:18:34.177Z,7.87
2018-06-15T17:21:01.630Z,8.20
2018-06-15T17:23:29.233Z,8.70
2018-06-15T17:25:56.783Z,8.70
2018-06-15T17:28:24.351Z,8.30
2018-06-15T17:30:51.876Z,9.83
2018-06-15T17:33:19.410Z,8.27
2018-06-15T17:35:47.006Z,7.80
2018-06-15T17:38:14.625Z,8.40
2018-06-15T17:40:42.147Z,8.20
2018-06-15T17:43:09.715Z,8.03
2018-06-15T17:45:37.262Z,8.17
2018-06-15T17:48:05.129Z,7.90
2018-06-15T17:50:32.779Z,7.30
2018-06-15T17:53:00.384Z,7.70
2018-06-15T17:55:27.982Z,7.67
2018-06-15T17:57:55.522Z,7.63
2018-06-15T18:00:23.172Z,7.87
2018-06-15T18:02:50.719Z,8.10
2018-06-15T18:05:18.276Z,7.63
2018-06-15T18:07:45.786Z,8.30
2018-06-15T18:10:13.374Z,8.93
2018-06-15T18:12:40.946Z,9.17
2018-06-15T18:15:08.496Z,9.10
2018-06-15T18:17:36.117Z,8.03
2018-06-15T18:20:03.859Z,8.17
2018-06-15T18:22:31.446Z,9.00
2018-06-15T18:24:58.997Z,7.60
2018-06-15T18:27:26.604Z,8.33
2018-06-15T18:29:54.192Z,6.80
2018-06-15T18:32:21.813Z,7.10
2018-06-15T18:34:49.390Z,6.67
2018-06-15T18:37:16.987Z,7.40
2018-06-15T18:39:44.551Z,7.70
