createdAt,value
2022-08-17T00:00:49.684Z,92.59
2022-08-17T00:03:23.770Z,91.86
2022-08-17T00:06:01.118Z,92.29
2022-08-17T00:08:39.586Z,92.72
2022-08-17T00:11:14.097Z,92.92
2022-08-17T00:13:56.673Z,92.99
2022-08-17T00:16:55.611Z,93.31
2022-08-17T00:19:27.821Z,93.22
2022-08-17T00:22:32.988Z,93.69
2022-08-17T00:24:51.879Z,93.96
2022-08-17T00:27:22.725Z,93.82
2022-08-17T00:29:53.277Z,93.89
2022-08-17T00:33:12.213Z,93.90
2022-08-17T00:35:52.397Z,92.76
2022-08-17T00:38:38.642Z,93.37
2022-08-17T00:41:30.971Z,93.52
2022-08-17T00:44:07.240Z,94.38
2022-08-17T00:47:00.345Z,93.94
2022-08-17T00:49:35.415Z,93.27
2022-08-17T01:06:44.590Z,94.30
2022-08-17T01:09:15.980Z,94.53
2022-08-17T01:11:47.774Z,94.19
2022-08-17T01:14:18.256Z,94.11
2022-08-17T01:16:48.535Z,94.38
2022-08-17T01:19:26.397Z,94.66
2022-08-17T01:22:11.097Z,94.27
2022-08-17T01:24:48.722Z,93.68
2022-08-17T01:27:20.527Z,94.11
2022-08-17T01:29:59.435Z,93.92
2022-08-17T01:32:31.558Z,94.08
2022-08-17T01:35:03.296Z,94.48
2022-08-17T01:37:37.041Z,94.01
2022-08-17T01:40:32.665Z,94.50
2022-08-17T01:43:13.244Z,94.59
2022-08-17T01:45:50.044Z,94.77
2022-08-17T01:48:36.196Z,94.03
2022-08-17T01:51:08.743Z,94.31
2022-08-17T01:53:42.879Z,94.60
2022-08-17T01:56:16.201Z,94.02
2022-08-17T01:58:46.811Z,94.22
2022-08-17T02:01:25.535Z,94.78
2022-08-17T02:04:00.828Z,94.64
2022-08-17T02:06:45.207Z,94.29
2022-08-17T02:09:30.230Z,94.08
2022-08-17T02:12:39.328Z,94.52
2022-08-17T02:14:55.536Z,94.04
2022-08-17T02:17:24.782Z,93.75
2022-08-17T02:19:54.627Z,94.32
2022-08-17T02:22:26.754Z,94.15
2022-08-17T02:25:01.934Z,94.85
2022-08-17T02:27:32.112Z,94.23
2022-08-17T02:30:01.948Z,94.84
2022-08-17T02:32:32.575Z,95.28
2022-08-17T02:35:03.081Z,94.88
2022-08-17T02:37:33.372Z,94.14
2022-08-17T02:40:04.637Z,94.58
2022-08-17T02:42:41.304Z,94.27
2022-08-17T02:45:17.645Z,95.24
2022-08-17T02:47:48.377Z,95.04
2022-08-17T02:50:25.679Z,95.04
2022-08-17T02:53:01.765Z,95.22
2022-08-17T02:55:44.258Z,95.08
2022-08-17T02:58:14.718Z,95.25
2022-08-17T03:01:09.712Z,95.63
2022-08-17T03:03:40.450Z,96.02
2022-08-17T03:06:10.683Z,95.70
2022-08-17T03:08:41.724Z,95.42
2022-08-17T03:11:11.982Z,95.28
2022-08-17T03:13:41.781Z,96.10
2022-08-17T03:16:11.705Z,95.32
2022-08-17T03:18:41.458Z,95.49
2022-08-17T03:21:10.773Z,95.03
2022-08-17T03:23:42.383Z,95.61
2022-08-17T03:26:15.585Z,94.87
2022-08-17T03:28:46.411Z,94.85
2022-08-17T03:31:16.149Z,94.64
2022-08-17T03:33:46.906Z,95.14
2022-08-17T03:36:16.913Z,94.96
2022-08-17T03:38:46.651Z,95.40
2022-08-17T03:41:16.108Z,94.96
2022-08-17T03:43:45.774Z,95.28
2022-08-17T03:46:35.325Z,94.94
2022-08-17T03:49:26.516Z,95.24
2022-08-17T03:52:17.141Z,95.45
2022-08-17T03:55:05.688Z,95.26
2022-08-17T03:57:35.725Z,95.34
2022-08-17T04:00:05.888Z,94.92
2022-08-17T04:02:41.552Z,95.39
2022-08-17T04:05:12.136Z,94.91
2022-08-17T04:07:42.981Z,95.52
2022-08-17T04:10:12.932Z,95.55
2022-08-17T04:12:53.952Z,95.10
2022-08-17T04:15:24.438Z,95.84
2022-08-17T04:17:54.702Z,95.67
2022-08-17T04:20:26.442Z,95.63
2022-08-17T04:23:19.610Z,96.17
2022-08-17T04:25:52.445Z,96.29
2022-08-17T04:28:22.945Z,96.14
2022-08-17T04:30:53.051Z,96.20
2022-08-17T04:33:27.987Z,95.93
2022-08-17T04:36:01.309Z,96.46
2022-08-17T04:38:34.158Z,96.18
2022-08-17T04:41:22.582Z,96.41
2022-08-17T04:43:57.096Z,96.33
2022-08-17T04:46:36.557Z,96.51
2022-08-17T04:49:10.085Z,96.54
2022-08-17T04:51:54.588Z,96.75
2022-08-17T04:54:26.759Z,96.81
2022-08-17T04:56:56.778Z,97.06
2022-08-17T04:59:26.721Z,97.00
2022-08-17T05:01:55.970Z,96.45
2022-08-17T05:04:33.891Z,96.94
2022-08-17T05:07:05.844Z,96.75
2022-08-17T05:09:35.597Z,96.81
2022-08-17T05:12:05.493Z,96.39
2022-08-17T05:14:35.127Z,97.21
2022-08-17T05:17:07.007Z,96.49
2022-08-17T05:19:42.273Z,96.75
2022-08-17T05:22:13.081Z,96.88
2022-08-17T05:24:53.456Z,96.49
2022-08-17T05:27:25.242Z,97.15
2022-08-17T05:30:00.017Z,97.18
2022-08-17T05:32:38.321Z,97.09
2022-08-17T05:35:10.777Z,97.25
2022-08-17T05:37:40.569Z,97.45
2022-08-17T05:40:11.619Z,97.00
2022-08-17T05:42:42.106Z,97.23
2022-08-17T05:45:13.222Z,97.22
2022-08-17T05:47:45.926Z,97.28
2022-08-17T05:50:26.511Z,97.04
2022-08-17T05:53:16.983Z,97.20
2022-08-17T05:55:46.876Z,97.43
2022-08-17T05:58:27.507Z,96.83
2022-08-17T06:01:24.083Z,97.05
2022-08-17T06:03:56.813Z,97.28
2022-08-17T06:07:02.448Z,97.67
2022-08-17T06:09:51.712Z,97.45
2022-08-17T06:12:27.355Z,97.96
2022-08-17T06:15:31.831Z,97.75
2022-08-17T06:18:09.413Z,97.87
2022-08-17T06:20:54.672Z,97.80
2022-08-17T06:23:33.945Z,97.94
2022-08-17T06:26:12.698Z,97.86
2022-08-17T06:29:04.346Z,98.16
2022-08-17T06:31:40.918Z,98.00
2022-08-17T06:34:13.585Z,98.23
2022-08-17T06:37:06.057Z,98.03
2022-08-17T06:39:44.616Z,98.04
2022-08-17T06:43:04.073Z,97.58
2022-08-17T06:46:02.853Z,97.89
2022-08-17T06:59:12.507Z,99.16
2022-08-17T07:01:43.959Z,98.89
2022-08-17T07:04:24.657Z,98.86
2022-08-17T07:07:33.410Z,98.87
2022-08-17T07:10:04.043Z,98.85
2022-08-17T07:12:39.650Z,99.00
2022-08-17T07:15:26.401Z,99.17
2022-08-17T07:17:57.420Z,99.11
2022-08-17T07:20:28.980Z,99.10
2022-08-17T07:23:20.420Z,99.23
2022-08-17T07:25:51.751Z,99.25
2022-08-17T07:28:25.617Z,99.32
2022-08-17T07:30:56.608Z,99.32
2022-08-17T07:33:30.270Z,99.28
2022-08-17T07:36:02.927Z,99.29
2022-08-17T07:38:37.222Z,99.22
2022-08-17T07:41:10.032Z,99.16
2022-08-17T07:43:42.757Z,99.33
2022-08-17T07:46:38.831Z,99.33
2022-08-17T07:49:12.224Z,99.39
2022-08-17T07:51:59.988Z,99.44
2022-08-17T07:54:44.497Z,99.44
2022-08-17T07:57:14.427Z,99.43
2022-08-17T07:59:45.165Z,99.17
2022-08-17T08:02:41.447Z,99.36
2022-08-17T08:05:49.679Z,99.54
2022-08-17T08:08:38.807Z,99.37
2022-08-17T08:11:16.380Z,99.56
2022-08-17T08:13:47.119Z,99.73
2022-08-17T08:16:33.141Z,99.74
2022-08-17T08:19:04.556Z,99.86
2022-08-17T08:21:56.228Z,99.83
2022-08-17T08:25:18.812Z,99.81
2022-08-17T08:28:07.602Z,99.97
2022-08-17T08:30:44.155Z,99.80
2022-08-17T08:33:42.960Z,99.82
2022-08-17T08:37:12.819Z,99.83
2022-08-17T08:40:03.949Z,99.82
2022-08-17T08:42:36.824Z,99.98
2022-08-17T08:45:21.483Z,99.96
2022-08-17T08:48:05.752Z,99.88
2022-08-17T08:50:48.622Z,99.91
2022-08-17T08:53:52.028Z,99.78
2022-08-17T08:57:23.310Z,99.83
2022-08-17T09:00:10.607Z,99.96
2022-08-17T09:03:11.357Z,99.99
2022-08-17T09:06:02.495Z,99.99
2022-08-17T09:08:51.500Z,99.99
2022-08-17T09:11:30.374Z,99.99
2022-08-17T09:14:21.478Z,99.99
2022-08-17T09:17:07.590Z,99.99
2022-08-17T09:19:46.452Z,99.99
2022-08-17T09:22:51.642Z,99.99
2022-08-17T09:25:29.537Z,99.99
2022-08-17T09:28:06.480Z,99.99
2022-08-17T09:30:49.083Z,99.99
2022-08-17T09:33:28.083Z,99.99
2022-08-17T09:36:05.817Z,99.99
2022-08-17T09:38:42.805Z,99.99
2022-08-17T09:41:23.733Z,99.99
2022-08-17T09:44:10.759Z,99.99
2022-08-17T09:47:07.496Z,99.99
2022-08-17T09:49:52.380Z,99.99
2022-08-17T09:52:28.535Z,99.99
2022-08-17T09:55:02.272Z,99.99
2022-08-17T09:58:06.215Z,99.99
2022-08-17T10:00:49.051Z,99.99
2022-08-17T10:03:58.376Z,99.99
2022-08-17T10:06:35.033Z,99.99
2022-08-17T10:09:15.920Z,99.99
2022-08-17T10:12:21.517Z,99.99
2022-08-17T10:15:07.909Z,99.99
2022-08-17T10:18:09.122Z,99.99
2022-08-17T10:21:26.743Z,99.99
2022-08-17T10:24:37.171Z,99.99
2022-08-17T10:27:13.958Z,99.99
2022-08-17T10:29:58.018Z,99.99
2022-08-17T10:32:33.993Z,99.76
2022-08-17T10:35:13.484Z,99.96
2022-08-17T10:38:10.300Z,99.85
2022-08-17T10:41:18.807Z,99.82
2022-08-17T10:44:39.852Z,99.83
2022-08-17T10:47:13.878Z,99.72
2022-08-17T10:49:50.659Z,99.89
2022-08-17T10:52:28.969Z,99.70
2022-08-17T10:55:14.955Z,99.37
2022-08-17T10:57:48.003Z,99.08
2022-08-17T11:00:25.618Z,99.08
2022-08-17T11:02:59.496Z,98.93
2022-08-17T11:06:06.329Z,98.45
2022-08-17T11:08:45.963Z,98.44
2022-08-17T11:11:20.614Z,98.63
2022-08-17T11:14:15.460Z,98.91
2022-08-17T11:16:51.784Z,98.29
2022-08-17T11:20:02.571Z,98.51
2022-08-17T11:23:08.545Z,98.15
2022-08-17T11:25:44.296Z,97.25
2022-08-17T11:28:21.251Z,97.59
2022-08-17T11:30:53.422Z,98.28
2022-08-17T11:33:38.112Z,97.40
2022-08-17T11:36:32.799Z,96.19
2022-08-17T11:39:14.969Z,95.42
2022-08-17T11:42:06.959Z,95.73
2022-08-17T11:45:04.929Z,96.73
2022-08-17T11:48:27.277Z,96.51
2022-08-17T11:51:28.699Z,96.51
2022-08-17T11:54:30.529Z,95.76
2022-08-17T11:56:53.943Z,94.71
2022-08-17T11:59:43.168Z,93.71
2022-08-17T12:02:36.100Z,94.59
2022-08-17T12:05:28.497Z,95.10
2022-08-17T12:08:06.681Z,94.82
2022-08-17T12:10:40.480Z,94.52
2022-08-17T12:13:17.841Z,93.79
2022-08-17T12:15:53.833Z,93.41
2022-08-17T12:18:36.598Z,93.82
2022-08-17T12:21:29.891Z,94.81
2022-08-17T12:24:16.187Z,93.20
2022-08-17T12:26:58.368Z,94.12
2022-08-17T12:29:35.727Z,94.05
2022-08-17T12:32:15.455Z,93.14
2022-08-17T12:34:48.595Z,94.48
2022-08-17T12:37:22.820Z,94.22
2022-08-17T12:40:05.387Z,94.61
2022-08-17T12:42:38.921Z,94.04
2022-08-17T12:45:30.778Z,93.02
2022-08-17T12:48:12.903Z,93.26
2022-08-17T12:50:45.966Z,92.41
2022-08-17T12:53:23.807Z,91.32
2022-08-17T12:55:55.313Z,89.99
2022-08-17T12:58:36.231Z,88.72
2022-08-17T13:01:10.736Z,89.02
2022-08-17T13:03:50.585Z,89.53
2022-08-17T13:06:33.433Z,89.83
2022-08-17T13:09:16.831Z,89.74
2022-08-17T13:11:57.468Z,88.80
2022-08-17T13:14:27.676Z,88.00
2022-08-17T13:17:01.218Z,88.61
2022-08-17T13:19:41.110Z,87.43
2022-08-17T13:22:16.619Z,87.66
2022-08-17T13:24:59.346Z,86.20
2022-08-17T13:27:31.463Z,85.27
2022-08-17T13:30:07.091Z,85.54
2022-08-17T13:32:45.136Z,83.18
2022-08-17T13:35:40.236Z,80.97
2022-08-17T13:38:40.599Z,80.06
2022-08-17T13:41:38.079Z,80.96
2022-08-17T13:44:41.537Z,81.29
2022-08-17T13:47:22.094Z,78.81
2022-08-17T13:49:53.152Z,76.84
2022-08-17T13:52:42.292Z,74.83
2022-08-17T13:55:22.740Z,74.32
2022-08-17T13:58:06.943Z,73.57
2022-08-17T14:00:37.933Z,70.73
2022-08-17T14:03:07.911Z,69.94
2022-08-17T14:05:39.998Z,70.20
2022-08-17T14:08:14.057Z,70.08
2022-08-17T14:10:46.115Z,69.83
2022-08-17T14:13:16.497Z,69.18
2022-08-17T14:15:54.854Z,67.05
2022-08-17T14:18:55.401Z,66.68
2022-08-17T14:21:17.503Z,69.59
2022-08-17T14:23:49.065Z,68.51
2022-08-17T14:26:25.023Z,70.97
2022-08-17T14:28:56.733Z,68.12
2022-08-17T14:31:28.603Z,68.24
2022-08-17T14:34:00.103Z,71.15
2022-08-17T14:36:30.027Z,66.83
2022-08-17T14:38:59.775Z,68.95
2022-08-17T14:41:30.107Z,66.61
2022-08-17T14:43:59.880Z,73.17
2022-08-17T14:46:29.824Z,65.68
2022-08-17T14:49:00.846Z,65.12
2022-08-17T14:51:31.492Z,65.57
2022-08-17T14:54:01.331Z,64.48
2022-08-17T14:56:31.761Z,64.99
2022-08-17T14:59:08.178Z,65.06
2022-08-17T15:01:37.960Z,64.79
2022-08-17T15:04:08.151Z,64.03
2022-08-17T15:06:37.904Z,65.95
2022-08-17T15:09:08.048Z,64.74
2022-08-17T15:11:38.390Z,61.36
2022-08-17T15:14:08.514Z,59.77
2022-08-17T15:16:38.840Z,59.64
2022-08-17T15:19:09.768Z,61.86
2022-08-17T15:21:39.489Z,62.35
2022-08-17T15:24:10.395Z,60.41
2022-08-17T15:26:40.492Z,61.74
2022-08-17T15:29:11.412Z,61.82
2022-08-17T15:31:41.405Z,61.69
2022-08-17T15:34:11.149Z,62.62
2022-08-17T15:36:43.841Z,61.86
2022-08-17T15:39:19.807Z,62.70
2022-08-17T15:41:58.413Z,61.83
2022-08-17T15:44:32.601Z,63.65
2022-08-17T15:47:05.159Z,64.13
2022-08-17T15:49:34.884Z,64.93
2022-08-17T15:52:19.251Z,66.22
2022-08-17T15:54:55.537Z,68.77
2022-08-17T15:57:26.994Z,67.12
2022-08-17T15:59:59.200Z,63.71
2022-08-17T16:03:45.049Z,64.43
2022-08-17T16:05:25.458Z,63.28
2022-08-17T16:07:57.177Z,62.61
2022-08-17T16:10:35.092Z,64.69
2022-08-17T16:13:17.883Z,61.36
2022-08-17T16:15:57.123Z,62.29
2022-08-17T16:18:32.043Z,62.33
2022-08-17T16:21:23.836Z,62.83
2022-08-17T16:23:57.856Z,61.02
2022-08-17T16:26:30.011Z,62.26
2022-08-17T16:29:02.140Z,60.81
2022-08-17T16:31:32.329Z,58.36
2022-08-17T16:34:17.766Z,58.75
2022-08-17T16:36:50.560Z,59.60
2022-08-17T16:39:28.081Z,57.91
2022-08-17T16:41:58.745Z,56.85
2022-08-17T16:44:32.078Z,56.51
2022-08-17T16:47:02.485Z,57.13
2022-08-17T16:49:36.605Z,56.96
2022-08-17T16:52:11.489Z,58.03
2022-08-17T16:54:44.610Z,53.24
2022-08-17T16:57:16.452Z,53.27
2022-08-17T16:59:52.739Z,55.60
2022-08-17T17:02:32.684Z,52.03
2022-08-17T17:05:28.654Z,50.26
2022-08-17T17:08:13.983Z,50.35
2022-08-17T17:10:51.951Z,50.68
2022-08-17T17:13:38.855Z,49.76
2022-08-17T17:16:09.102Z,52.08
2022-08-17T17:18:44.896Z,49.99
2022-08-17T17:21:20.066Z,49.93
2022-08-17T17:24:06.080Z,46.14
2022-08-17T17:26:41.495Z,46.97
2022-08-17T17:29:49.423Z,46.94
2022-08-17T17:32:33.297Z,46.62
2022-08-17T17:35:13.451Z,44.42
2022-08-17T17:37:46.946Z,45.26
2022-08-17T17:40:44.963Z,44.45
2022-08-17T17:43:38.324Z,39.67
2022-08-17T17:46:48.635Z,42.60
2022-08-17T17:49:20.083Z,39.52
2022-08-17T17:52:14.269Z,41.52
2022-08-17T17:54:54.334Z,46.56
2022-08-17T17:57:30.964Z,44.69
2022-08-17T18:00:10.019Z,42.17
2022-08-17T18:02:51.198Z,46.09
2022-08-17T18:05:46.784Z,45.85
2022-08-17T18:08:33.995Z,40.58
2022-08-17T18:11:25.249Z,39.60
2022-08-17T18:14:32.038Z,40.02
2022-08-17T18:17:03.383Z,39.42
2022-08-17T18:19:34.070Z,38.26
2022-08-17T18:22:14.968Z,37.96
2022-08-17T18:24:48.934Z,38.96
2022-08-17T18:27:33.280Z,39.04
2022-08-17T18:30:28.408Z,40.49
2022-08-17T18:33:23.947Z,38.51
2022-08-17T18:35:58.475Z,36.75
2022-08-17T18:38:34.997Z,39.46
2022-08-17T18:41:25.553Z,38.73
2022-08-17T18:44:07.363Z,38.64
2022-08-17T18:46:39.709Z,38.16
2022-08-17T18:49:29.477Z,40.83
2022-08-17T18:52:19.270Z,40.71
2022-08-17T18:55:02.898Z,39.44
2022-08-17T18:57:49.369Z,38.64
2022-08-17T19:00:41.784Z,39.55
2022-08-17T19:03:17.484Z,38.23
2022-08-17T19:05:51.306Z,35.91
2022-08-17T19:08:32.337Z,37.38
2022-08-17T19:11:21.041Z,36.38
2022-08-17T19:13:59.376Z,37.04
2022-08-17T19:16:44.435Z,39.47
2022-08-17T19:19:47.058Z,41.42
2022-08-17T19:22:38.131Z,51.39
2022-08-17T19:25:17.105Z,55.73
2022-08-17T19:27:58.804Z,59.59
2022-08-17T19:30:29.157Z,59.11
2022-08-17T19:32:59.575Z,63.25
2022-08-17T19:35:44.579Z,62.98
2022-08-17T19:38:28.295Z,64.10
2022-08-17T19:41:20.834Z,65.82
2022-08-17T19:44:24.949Z,66.18
2022-08-17T19:47:30.747Z,67.60
2022-08-17T19:50:15.573Z,70.09
2022-08-17T19:53:00.257Z,70.66
2022-08-17T19:55:53.930Z,70.57
2022-08-17T19:58:47.518Z,71.78
2022-08-17T20:01:34.701Z,75.41
2022-08-17T20:04:34.193Z,71.66
2022-08-17T20:07:37.295Z,74.00
2022-08-17T20:10:12.427Z,75.50
2022-08-17T20:12:45.737Z,76.97
2022-08-17T20:15:40.707Z,75.81
2022-08-17T20:18:31.425Z,76.47
2022-08-17T20:21:08.510Z,77.16
2022-08-17T20:24:01.199Z,78.50
2022-08-17T20:26:57.939Z,78.92
2022-08-17T20:29:39.971Z,81.84
2022-08-17T20:32:26.272Z,80.99
2022-08-17T20:35:28.591Z,81.21
2022-08-17T20:38:13.906Z,82.73
2022-08-17T20:40:56.325Z,83.44
2022-08-17T20:43:35.394Z,84.41
2022-08-17T20:46:36.088Z,84.23
2022-08-17T20:49:25.263Z,84.40
2022-08-17T20:52:02.381Z,86.31
2022-08-17T20:54:52.748Z,86.36
2022-08-17T20:57:46.669Z,85.27
2022-08-17T21:00:31.547Z,85.00
2022-08-17T21:03:24.285Z,86.04
2022-08-17T21:05:59.814Z,87.59
2022-08-17T21:08:54.392Z,87.60
2022-08-17T21:11:58.194Z,88.20
2022-08-17T21:14:29.372Z,89.12
2022-08-17T21:17:08.114Z,89.11
2022-08-17T21:20:10.282Z,89.02
2022-08-17T21:23:17.867Z,89.12
2022-08-17T21:26:19.599Z,89.12
2022-08-17T21:29:31.990Z,89.84
2022-08-17T21:32:06.290Z,90.44
2022-08-17T21:34:37.393Z,90.43
2022-08-17T21:37:25.462Z,90.40
2022-08-17T21:40:03.427Z,91.97
2022-08-17T21:42:36.724Z,92.10
2022-08-17T21:45:28.704Z,91.71
2022-08-17T21:48:28.569Z,91.51
2022-08-17T21:51:17.149Z,91.53
2022-08-17T21:53:57.002Z,92.02
2022-08-17T21:56:40.162Z,91.01
2022-08-17T21:59:25.923Z,90.93
2022-08-17T22:02:01.242Z,91.19
2022-08-17T22:04:43.375Z,91.81
2022-08-17T22:07:15.372Z,92.20
2022-08-17T22:09:50.326Z,92.37
2022-08-17T22:12:27.925Z,92.27
2022-08-17T22:15:03.446Z,92.37
2022-08-17T22:17:47.998Z,91.27
2022-08-17T22:20:20.602Z,91.41
2022-08-17T22:23:10.591Z,91.28
2022-08-17T22:25:58.568Z,91.62
2022-08-17T22:28:50.001Z,92.04
2022-08-17T22:31:56.354Z,92.00
2022-08-17T22:34:27.365Z,93.11
2022-08-17T22:37:29.708Z,92.93
2022-08-17T22:40:01.644Z,93.86
2022-08-17T22:42:32.352Z,94.07
2022-08-17T22:45:03.204Z,93.95
2022-08-17T22:47:42.272Z,94.33
2022-08-17T22:50:25.255Z,94.03
2022-08-17T22:53:22.678Z,94.01
2022-08-17T22:56:14.879Z,94.00
2022-08-17T22:59:24.640Z,93.91
2022-08-17T23:02:14.880Z,93.78
2022-08-17T23:04:50.617Z,94.19
2022-08-17T23:07:23.089Z,94.28
2022-08-17T23:09:54.558Z,94.48
2022-08-17T23:12:28.350Z,94.74
2022-08-17T23:15:03.422Z,94.70
2022-08-17T23:17:37.607Z,94.90
2022-08-17T23:20:10.288Z,95.32
2022-08-17T23:22:52.438Z,95.46
2022-08-17T23:25:32.305Z,95.34
2022-08-17T23:28:04.864Z,95.10
2022-08-17T23:30:41.113Z,95.00
2022-08-17T23:33:19.442Z,94.86
2022-08-17T23:35:49.871Z,94.78
2022-08-17T23:38:19.585Z,94.90
2022-08-17T23:40:49.357Z,95.08
2022-08-17T23:43:24.412Z,94.93
2022-08-17T23:45:58.511Z,95.08
2022-08-17T23:48:35.844Z,95.41
2022-08-17T23:51:11.640Z,95.69
2022-08-17T23:53:47.465Z,95.58
2022-08-17T23:56:23.065Z,95.53
2022-08-17T23:58:55.950Z,95.38
