createdAt,value
2023-05-18T00:02:21.523Z,12.20
2023-05-18T00:04:49.898Z,12.20
2023-05-18T00:07:18.269Z,12.10
2023-05-18T00:09:46.453Z,11.20
2023-05-18T00:12:15.728Z,12.10
2023-05-18T00:14:43.578Z,12.10
2023-05-18T00:17:11.552Z,12.00
2023-05-18T00:19:40.644Z,12.00
2023-05-18T00:22:08.758Z,12.00
2023-05-18T00:24:37.208Z,12.00
2023-05-18T00:27:05.567Z,11.90
2023-05-18T00:29:34.767Z,11.90
2023-05-18T00:32:02.732Z,11.90
2023-05-18T00:34:30.712Z,11.80
2023-05-18T00:36:58.633Z,11.80
2023-05-18T00:39:26.642Z,11.80
2023-05-18T00:41:54.623Z,11.80
2023-05-18T00:44:22.429Z,11.70
2023-05-18T00:46:51.777Z,11.70
2023-05-18T00:49:20.445Z,12.10
2023-05-18T00:51:48.803Z,11.70
2023-05-18T00:54:19.372Z,11.70
2023-05-18T00:56:48.872Z,9.60
2023-05-18T00:59:18.551Z,11.60
2023-05-18T01:01:46.944Z,11.50
2023-05-18T01:04:16.136Z,11.50
2023-05-18T01:06:46.628Z,11.50
2023-05-18T01:09:15.593Z,11.50
2023-05-18T01:11:56.947Z,11.40
2023-05-18T01:14:31.992Z,11.40
2023-05-18T01:17:07.404Z,11.30
2023-05-18T01:20:15.639Z,11.60
2023-05-18T01:23:01.583Z,11.30
2023-05-18T01:25:36.590Z,11.30
2023-05-18T01:28:10.237Z,11.20
2023-05-18T01:30:41.852Z,11.20
2023-05-18T01:33:10.460Z,11.20
2023-05-18T01:35:39.243Z,11.20
2023-05-18T01:38:07.102Z,11.10
2023-05-18T01:40:42.265Z,11.10
2023-05-18T01:43:15.216Z,11.20
2023-05-18T01:45:47.892Z,11.10
2023-05-18T01:48:21.674Z,11.10
2023-05-18T01:50:50.832Z,12.10
2023-05-18T01:53:25.067Z,11.00
2023-05-18T01:55:55.081Z,11.00
2023-05-18T01:58:26.285Z,11.00
2023-05-18T02:00:54.377Z,11.00
2023-05-18T02:03:22.430Z,11.00
2023-05-18T02:05:50.575Z,10.90
2023-05-18T02:08:18.476Z,12.70
2023-05-18T02:10:46.792Z,10.90
2023-05-18T02:13:14.654Z,10.90
2023-05-18T02:15:44.452Z,10.90
2023-05-18T02:18:12.670Z,10.90
2023-05-18T02:20:40.633Z,10.80
2023-05-18T02:23:08.478Z,10.80
2023-05-18T02:25:37.105Z,10.80
2023-05-18T02:28:05.274Z,10.80
2023-05-18T02:30:34.392Z,10.80
2023-05-18T02:33:04.438Z,10.80
2023-05-18T02:35:32.574Z,10.80
2023-05-18T02:38:00.640Z,10.70
2023-05-18T02:40:28.481Z,11.00
2023-05-18T02:42:56.289Z,10.70
2023-05-18T02:45:24.134Z,10.70
2023-05-18T02:47:52.393Z,10.70
2023-05-18T02:50:21.794Z,10.60
2023-05-18T02:52:50.251Z,10.60
2023-05-18T02:55:18.962Z,10.50
2023-05-18T02:57:48.587Z,10.50
2023-05-18T03:00:18.019Z,10.50
2023-05-18T03:02:48.784Z,10.50
2023-05-18T03:05:18.545Z,10.50
2023-05-18T03:07:50.936Z,10.50
2023-05-18T03:10:19.244Z,10.50
2023-05-18T03:12:47.806Z,10.50
2023-05-18T03:15:16.658Z,10.50
2023-05-18T03:17:44.973Z,10.50
2023-05-18T03:20:14.739Z,10.50
2023-05-18T03:22:42.689Z,10.50
2023-05-18T03:25:12.150Z,10.50
2023-05-18T03:27:40.017Z,10.40
2023-05-18T03:30:09.473Z,10.40
2023-05-18T03:32:37.874Z,10.40
2023-05-18T03:35:06.429Z,10.40
2023-05-18T03:37:34.411Z,10.30
2023-05-18T03:40:12.856Z,10.30
2023-05-18T03:42:41.131Z,10.30
2023-05-18T03:45:10.186Z,10.30
2023-05-18T03:47:38.830Z,10.20
2023-05-18T03:50:08.240Z,10.20
2023-05-18T03:52:36.997Z,10.20
2023-05-18T03:55:05.924Z,10.10
2023-05-18T03:57:35.174Z,10.10
2023-05-18T04:00:09.088Z,10.10
2023-05-18T04:02:37.429Z,10.10
2023-05-18T04:05:05.866Z,10.10
2023-05-18T04:07:33.735Z,10.00
2023-05-18T04:10:01.947Z,10.00
2023-05-18T04:12:29.850Z,10.00
2023-05-18T04:14:59.044Z,10.00
2023-05-18T04:17:26.900Z,10.00
2023-05-18T04:19:54.758Z,10.00
2023-05-18T04:22:22.952Z,9.80
2023-05-18T04:24:55.151Z,9.90
2023-05-18T04:27:23.307Z,10.00
2023-05-18T04:29:51.851Z,9.90
2023-05-18T04:32:21.080Z,9.90
2023-05-18T04:34:50.586Z,9.90
2023-05-18T04:37:18.972Z,9.90
2023-05-18T04:39:47.757Z,9.90
2023-05-18T04:42:18.434Z,9.90
2023-05-18T04:44:49.090Z,9.90
2023-05-18T04:47:17.274Z,9.90
2023-05-18T04:49:46.876Z,9.90
2023-05-18T04:52:14.972Z,9.90
2023-05-18T04:54:43.187Z,9.90
2023-05-18T04:57:11.048Z,9.90
2023-05-18T04:59:38.949Z,9.90
2023-05-18T05:02:06.893Z,9.90
2023-05-18T05:04:34.842Z,9.90
2023-05-18T05:07:04.057Z,9.90
2023-05-18T05:09:32.043Z,10.00
2023-05-18T05:11:59.972Z,10.00
2023-05-18T05:14:27.794Z,10.00
2023-05-18T05:16:55.783Z,10.00
2023-05-18T05:19:23.920Z,10.10
2023-05-18T05:21:51.874Z,10.20
2023-05-18T05:24:21.390Z,10.20
2023-05-18T05:26:49.944Z,10.30
2023-05-18T05:29:17.751Z,10.40
2023-05-18T05:31:46.044Z,10.40
2023-05-18T05:34:14.257Z,10.50
2023-05-18T05:36:42.429Z,10.60
2023-05-18T05:39:10.601Z,10.60
2023-05-18T05:41:40.199Z,10.70
2023-05-18T05:44:08.436Z,10.70
2023-05-18T05:46:36.393Z,10.80
2023-05-18T05:49:05.219Z,10.80
2023-05-18T05:51:33.078Z,10.80
2023-05-18T05:54:01.066Z,11.00
2023-05-18T05:56:28.949Z,11.00
2023-05-18T05:58:58.205Z,11.00
2023-05-18T06:01:26.145Z,11.10
2023-05-18T06:03:54.068Z,11.10
2023-05-18T06:06:23.086Z,11.10
2023-05-18T06:08:51.252Z,11.20
2023-05-18T06:11:19.526Z,11.20
2023-05-18T06:13:47.814Z,11.30
2023-05-18T06:16:17.312Z,11.30
2023-05-18T06:18:45.208Z,11.40
2023-05-18T06:21:13.304Z,11.50
2023-05-18T06:23:42.131Z,11.60
2023-05-18T06:26:10.069Z,11.70
2023-05-18T06:28:38.108Z,11.80
2023-05-18T06:31:06.219Z,11.90
2023-05-18T06:33:36.316Z,11.90
2023-05-18T06:36:04.480Z,12.00
2023-05-18T06:38:32.317Z,12.10
2023-05-18T06:41:00.282Z,12.20
2023-05-18T06:43:28.624Z,12.20
2023-05-18T06:45:57.004Z,12.30
2023-05-18T06:48:28.344Z,12.40
2023-05-18T06:50:57.599Z,12.50
2023-05-18T06:53:26.309Z,12.60
2023-05-18T06:55:54.249Z,12.70
2023-05-18T06:58:22.095Z,12.70
2023-05-18T07:00:50.730Z,12.90
2023-05-18T07:03:18.650Z,13.10
2023-05-18T07:05:46.568Z,13.20
2023-05-18T07:08:16.232Z,13.10
2023-05-18T07:10:44.092Z,13.20
2023-05-18T07:13:12.401Z,13.30
2023-05-18T07:15:40.390Z,13.30
2023-05-18T07:18:08.345Z,13.40
2023-05-18T07:20:36.328Z,13.50
2023-05-18T07:23:04.321Z,13.60
2023-05-18T07:25:33.766Z,13.60
2023-05-18T07:28:01.864Z,13.90
2023-05-18T07:30:29.818Z,13.70
2023-05-18T07:32:57.698Z,13.80
2023-05-18T07:35:26.481Z,13.90
2023-05-18T07:37:54.902Z,13.90
2023-05-18T07:40:23.014Z,13.90
2023-05-18T07:42:52.773Z,13.90
2023-05-18T07:45:20.925Z,13.90
2023-05-18T07:47:48.893Z,14.00
2023-05-18T07:50:17.291Z,14.00
2023-05-18T07:52:45.193Z,14.00
2023-05-18T07:55:13.687Z,14.10
2023-05-18T07:57:41.979Z,15.40
2023-05-18T08:00:12.713Z,14.20
2023-05-18T08:02:40.700Z,14.20
2023-05-18T08:05:10.889Z,14.20
2023-05-18T08:07:38.817Z,14.40
2023-05-18T08:10:07.718Z,14.50
2023-05-18T08:12:35.635Z,14.60
2023-05-18T08:15:03.658Z,14.80
2023-05-18T08:17:33.028Z,14.80
2023-05-18T08:20:00.925Z,14.90
2023-05-18T08:22:28.793Z,15.00
2023-05-18T08:24:56.679Z,15.20
2023-05-18T08:27:24.869Z,15.40
2023-05-18T08:29:52.684Z,15.40
2023-05-18T08:32:20.652Z,15.50
2023-05-18T08:34:51.828Z,15.70
2023-05-18T08:37:19.697Z,15.80
2023-05-18T08:39:47.903Z,15.90
2023-05-18T08:42:24.520Z,16.10
2023-05-18T08:45:03.425Z,16.20
2023-05-18T08:47:32.293Z,16.30
2023-05-18T08:50:03.889Z,16.40
2023-05-18T08:52:36.572Z,16.50
2023-05-18T08:55:10.143Z,16.60
2023-05-18T08:57:42.552Z,16.60
2023-05-18T09:00:13.145Z,16.60
2023-05-18T09:02:42.538Z,16.60
2023-05-18T09:05:13.339Z,16.70
2023-05-18T09:07:42.858Z,16.70
2023-05-18T09:10:13.600Z,16.80
2023-05-18T09:12:43.690Z,16.80
2023-05-18T09:15:12.115Z,16.90
2023-05-18T09:17:40.067Z,17.00
2023-05-18T09:20:09.254Z,17.00
2023-05-18T09:22:42.442Z,17.00
2023-05-18T09:25:11.412Z,17.00
2023-05-18T09:27:39.780Z,17.00
2023-05-18T09:30:14.021Z,17.00
2023-05-18T09:32:42.964Z,17.00
2023-05-18T09:35:11.601Z,17.00
2023-05-18T09:37:43.156Z,17.10
2023-05-18T09:40:11.769Z,17.10
2023-05-18T09:42:41.053Z,17.10
2023-05-18T09:45:18.046Z,17.10
2023-05-18T09:47:46.689Z,17.20
2023-05-18T09:50:14.900Z,17.20
2023-05-18T09:52:45.371Z,17.30
2023-05-18T09:55:14.016Z,17.40
2023-05-18T09:57:46.180Z,16.60
2023-05-18T10:00:16.899Z,17.50
2023-05-18T10:02:48.771Z,17.60
2023-05-18T10:05:20.949Z,17.60
2023-05-18T10:07:51.590Z,17.60
2023-05-18T10:10:21.027Z,17.60
2023-05-18T10:12:51.717Z,17.60
2023-05-18T10:15:22.623Z,17.70
2023-05-18T10:17:51.896Z,17.80
2023-05-18T10:20:21.486Z,17.90
2023-05-18T10:22:51.832Z,17.90
2023-05-18T10:25:22.639Z,18.00
2023-05-18T10:27:52.018Z,18.10
2023-05-18T10:30:22.861Z,18.20
2023-05-18T10:32:52.321Z,18.30
2023-05-18T10:35:21.745Z,19.70
2023-05-18T10:37:53.457Z,18.40
2023-05-18T10:40:22.333Z,18.50
2023-05-18T10:42:51.588Z,18.50
2023-05-18T10:45:20.458Z,18.60
2023-05-18T10:47:55.052Z,18.70
2023-05-18T10:50:24.290Z,19.00
2023-05-18T10:52:54.541Z,18.90
2023-05-18T10:55:22.791Z,18.90
2023-05-18T10:57:55.828Z,19.10
2023-05-18T11:00:23.845Z,19.00
2023-05-18T11:02:52.916Z,19.10
2023-05-18T11:05:25.674Z,19.10
2023-05-18T11:08:01.438Z,19.20
2023-05-18T11:10:34.971Z,19.30
2023-05-18T11:13:03.012Z,19.30
2023-05-18T11:16:08.631Z,19.40
2023-05-18T11:18:45.743Z,19.40
2023-05-18T11:21:21.418Z,19.50
2023-05-18T11:24:20.390Z,19.80
2023-05-18T11:26:49.574Z,19.70
2023-05-18T11:29:19.228Z,19.70
2023-05-18T11:31:48.779Z,19.80
2023-05-18T11:34:39.108Z,19.80
2023-05-18T11:37:09.995Z,19.90
2023-05-18T11:39:51.549Z,19.90
2023-05-18T11:42:24.352Z,19.90
2023-05-18T11:44:55.502Z,19.90
2023-05-18T11:47:30.834Z,20.00
2023-05-18T11:50:00.272Z,20.00
2023-05-18T11:52:28.342Z,20.00
2023-05-18T11:54:58.812Z,20.10
2023-05-18T11:57:30.717Z,20.10
2023-05-18T11:59:59.808Z,20.10
2023-05-18T12:02:32.006Z,20.20
2023-05-18T12:05:01.346Z,20.20
2023-05-18T12:07:30.378Z,20.20
2023-05-18T12:10:01.691Z,20.20
2023-05-18T12:12:29.861Z,20.30
2023-05-18T12:14:59.216Z,20.30
2023-05-18T12:17:39.780Z,20.60
2023-05-18T12:20:09.631Z,20.40
2023-05-18T12:22:37.557Z,20.50
2023-05-18T12:25:08.021Z,20.60
2023-05-18T12:27:39.967Z,20.70
2023-05-18T12:30:11.840Z,20.80
2023-05-18T12:32:40.151Z,20.90
2023-05-18T12:35:09.415Z,20.90
2023-05-18T12:37:45.136Z,21.00
2023-05-18T12:40:16.804Z,21.10
2023-05-18T12:42:53.439Z,21.10
2023-05-18T12:45:24.087Z,21.20
2023-05-18T12:47:54.508Z,21.30
2023-05-18T12:50:23.554Z,21.30
2023-05-18T12:52:51.977Z,21.30
2023-05-18T12:55:22.931Z,21.30
2023-05-18T12:58:02.036Z,21.30
2023-05-18T13:00:34.125Z,21.30
2023-05-18T13:03:11.652Z,21.30
2023-05-18T13:05:42.487Z,21.40
2023-05-18T13:08:14.525Z,21.40
2023-05-18T13:10:45.384Z,21.30
2023-05-18T13:13:16.690Z,21.40
2023-05-18T13:15:45.467Z,21.40
2023-05-18T13:18:13.914Z,21.40
2023-05-18T13:20:45.475Z,21.40
2023-05-18T13:23:15.756Z,21.40
2023-05-18T13:25:46.609Z,21.40
2023-05-18T13:28:16.493Z,21.50
2023-05-18T13:30:48.963Z,21.50
2023-05-18T13:33:17.955Z,21.50
2023-05-18T13:35:48.661Z,21.60
2023-05-18T13:38:16.609Z,21.60
2023-05-18T13:40:46.743Z,21.60
2023-05-18T13:43:14.675Z,21.60
2023-05-18T13:45:43.276Z,21.70
2023-05-18T13:48:11.605Z,21.80
2023-05-18T13:50:40.102Z,22.00
2023-05-18T13:53:07.994Z,22.10
2023-05-18T13:55:36.231Z,22.20
2023-05-18T13:58:06.396Z,22.20
2023-05-18T14:00:34.842Z,22.30
2023-05-18T14:03:03.537Z,22.30
2023-05-18T14:05:31.564Z,22.30
2023-05-18T14:07:59.704Z,22.40
2023-05-18T14:10:27.599Z,22.30
2023-05-18T14:12:55.589Z,22.30
2023-05-18T14:15:25.001Z,22.30
2023-05-18T14:17:52.886Z,22.30
2023-05-18T14:20:20.938Z,22.30
2023-05-18T14:22:49.011Z,22.30
2023-05-18T14:25:17.588Z,22.40
2023-05-18T14:27:46.533Z,22.40
2023-05-18T14:30:14.757Z,22.50
2023-05-18T14:32:44.089Z,22.50
2023-05-18T14:35:12.355Z,22.60
2023-05-18T14:37:40.479Z,22.70
2023-05-18T14:40:09.550Z,22.80
2023-05-18T14:42:37.532Z,22.90
2023-05-18T14:45:05.998Z,23.00
2023-05-18T14:47:33.831Z,23.10
2023-05-18T14:50:03.303Z,23.20
2023-05-18T14:52:31.159Z,23.30
2023-05-18T14:55:01.180Z,23.60
2023-05-18T14:57:29.069Z,23.60
2023-05-18T14:59:56.964Z,23.80
2023-05-18T15:02:24.995Z,23.90
2023-05-18T15:04:52.942Z,24.00
2023-05-18T15:07:22.257Z,24.10
2023-05-18T15:09:50.566Z,24.30
2023-05-18T15:12:19.613Z,24.30
2023-05-18T15:14:47.842Z,24.40
2023-05-18T15:17:15.988Z,24.50
2023-05-18T15:19:44.028Z,24.60
2023-05-18T15:22:11.966Z,24.70
2023-05-18T15:24:41.413Z,24.80
2023-05-18T15:27:10.609Z,24.90
2023-05-18T15:29:38.700Z,25.00
2023-05-18T15:32:07.402Z,25.10
2023-05-18T15:34:35.356Z,25.10
2023-05-18T15:37:06.242Z,25.20
2023-05-18T15:39:34.046Z,25.30
2023-05-18T15:42:04.832Z,25.30
2023-05-18T15:44:32.824Z,25.20
2023-05-18T15:47:01.656Z,25.20
2023-05-18T15:49:29.586Z,25.30
2023-05-18T15:51:57.558Z,25.40
2023-05-18T15:54:25.408Z,25.60
2023-05-18T15:56:53.322Z,25.70
2023-05-18T15:59:22.589Z,25.70
2023-05-18T16:01:51.102Z,25.70
2023-05-18T16:04:19.063Z,25.70
2023-05-18T16:06:47.779Z,25.70
2023-05-18T16:09:21.734Z,25.60
2023-05-18T16:11:53.297Z,25.60
2023-05-18T16:14:22.545Z,26.30
2023-05-18T16:16:51.003Z,25.70
2023-05-18T16:19:19.045Z,25.70
2023-05-18T16:21:46.953Z,25.80
2023-05-18T16:24:14.848Z,25.70
2023-05-18T16:26:42.770Z,25.70
2023-05-18T16:29:10.790Z,25.70
2023-05-18T16:31:40.102Z,25.80
2023-05-18T16:34:08.045Z,25.90
2023-05-18T16:36:36.597Z,26.00
2023-05-18T16:39:04.588Z,26.10
2023-05-18T16:41:32.551Z,26.30
2023-05-18T16:44:00.706Z,26.50
2023-05-18T16:46:29.074Z,26.60
2023-05-18T16:48:58.494Z,26.50
2023-05-18T16:51:27.507Z,26.40
2023-05-18T16:53:55.584Z,26.20
2023-05-18T16:56:23.599Z,25.90
2023-05-18T16:58:53.392Z,25.50
2023-05-18T17:01:28.135Z,25.20
2023-05-18T17:03:58.632Z,24.90
2023-05-18T17:06:26.997Z,24.50
2023-05-18T17:08:57.921Z,24.10
2023-05-18T17:11:27.633Z,23.80
2023-05-18T17:13:56.171Z,23.60
2023-05-18T17:16:26.414Z,23.30
2023-05-18T17:18:54.900Z,22.90
2023-05-18T17:21:26.608Z,22.80
2023-05-18T17:23:54.576Z,22.60
2023-05-18T17:26:22.972Z,22.40
2023-05-18T17:28:51.096Z,22.20
2023-05-18T17:31:18.985Z,22.10
2023-05-18T17:33:47.663Z,21.90
2023-05-18T17:36:17.066Z,21.80
2023-05-18T17:38:46.851Z,21.60
2023-05-18T17:41:14.882Z,21.50
2023-05-18T17:43:42.789Z,21.40
2023-05-18T17:46:10.696Z,21.30
2023-05-18T17:48:38.680Z,21.20
2023-05-18T17:51:07.376Z,21.20
2023-05-18T17:53:35.587Z,21.10
2023-05-18T17:56:05.129Z,21.00
2023-05-18T17:58:32.982Z,20.90
2023-05-18T18:01:00.918Z,20.90
2023-05-18T18:03:28.940Z,20.80
2023-05-18T18:05:56.937Z,20.80
2023-05-18T18:08:25.048Z,20.70
2023-05-18T18:10:53.182Z,20.70
2023-05-18T18:13:22.440Z,20.70
2023-05-18T18:15:50.761Z,20.70
2023-05-18T18:18:18.693Z,20.70
2023-05-18T18:20:46.911Z,20.70
2023-05-18T18:23:15.756Z,20.70
2023-05-18T18:25:44.031Z,20.60
2023-05-18T18:28:14.945Z,20.60
2023-05-18T18:30:44.784Z,20.60
2023-05-18T18:33:14.158Z,20.60
2023-05-18T18:35:43.182Z,20.60
2023-05-18T18:38:12.901Z,20.60
2023-05-18T18:40:41.559Z,20.50
2023-05-18T18:43:09.447Z,20.50
2023-05-18T18:45:37.480Z,20.50
2023-05-18T18:48:08.877Z,20.60
2023-05-18T18:50:36.809Z,20.50
2023-05-18T18:53:04.741Z,20.50
2023-05-18T18:55:32.961Z,20.50
2023-05-18T18:58:01.341Z,20.40
2023-05-18T19:00:29.469Z,20.40
2023-05-18T19:02:57.505Z,20.40
2023-05-18T19:05:26.959Z,20.40
2023-05-18T19:07:55.951Z,20.40
2023-05-18T19:10:24.108Z,20.50
2023-05-18T19:12:51.987Z,20.40
2023-05-18T19:15:21.175Z,20.50
2023-05-18T19:17:51.939Z,20.30
2023-05-18T19:20:20.176Z,20.20
2023-05-18T19:22:49.800Z,20.20
2023-05-18T19:25:18.102Z,20.10
2023-05-18T19:27:46.130Z,20.10
2023-05-18T19:30:16.651Z,20.10
2023-05-18T19:32:44.514Z,20.00
2023-05-18T19:35:12.687Z,20.00
2023-05-18T19:37:40.625Z,19.90
2023-05-18T19:40:10.763Z,19.90
2023-05-18T19:42:38.642Z,19.90
2023-05-18T19:45:07.252Z,19.80
2023-05-18T19:47:35.158Z,19.80
2023-05-18T19:50:03.208Z,19.70
2023-05-18T19:52:31.709Z,19.70
2023-05-18T19:54:59.735Z,19.60
2023-05-18T19:57:29.156Z,19.60
2023-05-18T19:59:57.732Z,19.70
2023-05-18T20:02:26.000Z,19.40
2023-05-18T20:04:54.403Z,19.40
2023-05-18T20:07:22.517Z,19.30
2023-05-18T20:09:52.948Z,19.30
2023-05-18T20:12:20.843Z,19.20
2023-05-18T20:14:51.267Z,19.10
2023-05-18T20:17:19.752Z,19.10
2023-05-18T20:19:50.944Z,19.00
2023-05-18T20:22:19.090Z,18.80
2023-05-18T20:24:47.611Z,18.90
2023-05-18T20:27:16.343Z,18.90
2023-05-18T20:29:44.219Z,18.80
2023-05-18T20:32:13.462Z,18.70
2023-05-18T20:34:44.271Z,16.40
2023-05-18T20:37:13.757Z,18.60
2023-05-18T20:39:42.597Z,18.50
2023-05-18T20:42:12.484Z,18.40
2023-05-18T20:44:40.458Z,18.30
2023-05-18T20:47:08.568Z,18.20
2023-05-18T20:49:37.939Z,18.10
2023-05-18T20:52:06.667Z,19.30
2023-05-18T20:54:34.477Z,17.90
2023-05-18T20:57:02.978Z,17.80
2023-05-18T20:59:31.203Z,17.70
2023-05-18T21:01:59.191Z,17.70
2023-05-18T21:04:27.266Z,17.60
2023-05-18T21:06:56.430Z,17.60
2023-05-18T21:09:24.313Z,17.50
2023-05-18T21:11:52.222Z,17.40
2023-05-18T21:14:20.170Z,17.40
2023-05-18T21:16:48.849Z,17.30
2023-05-18T21:19:16.946Z,17.30
2023-05-18T21:21:45.023Z,17.20
2023-05-18T21:24:14.582Z,17.10
2023-05-18T21:26:42.653Z,17.00
2023-05-18T21:29:10.960Z,17.00
2023-05-18T21:31:38.897Z,16.90
2023-05-18T21:34:08.314Z,16.90
2023-05-18T21:36:36.342Z,16.80
2023-05-18T21:39:05.622Z,16.80
2023-05-18T21:41:38.619Z,16.70
2023-05-18T21:44:06.976Z,16.70
2023-05-18T21:46:35.549Z,16.60
2023-05-18T21:49:04.024Z,16.60
2023-05-18T21:51:32.377Z,16.50
2023-05-18T21:54:01.194Z,16.50
2023-05-18T21:56:29.850Z,16.40
2023-05-18T21:58:59.082Z,16.40
2023-05-18T22:01:26.993Z,16.30
2023-05-18T22:03:54.965Z,16.30
2023-05-18T22:06:23.447Z,16.20
2023-05-18T22:08:51.596Z,16.20
2023-05-18T22:11:19.410Z,16.10
2023-05-18T22:13:47.557Z,16.10
2023-05-18T22:16:17.039Z,16.00
2023-05-18T22:18:44.938Z,16.00
2023-05-18T22:21:13.138Z,16.10
2023-05-18T22:23:41.157Z,15.80
2023-05-18T22:26:09.202Z,15.80
2023-05-18T22:28:37.037Z,15.70
2023-05-18T22:31:05.020Z,15.70
2023-05-18T22:33:34.345Z,15.70
2023-05-18T22:36:02.209Z,15.60
2023-05-18T22:38:30.041Z,15.60
2023-05-18T22:40:57.871Z,15.60
2023-05-18T22:43:26.330Z,15.60
2023-05-18T22:45:54.190Z,15.50
2023-05-18T22:48:22.260Z,15.50
2023-05-18T22:50:51.686Z,15.40
2023-05-18T22:53:19.542Z,15.50
2023-05-18T22:55:47.775Z,15.40
2023-05-18T22:58:15.873Z,15.30
2023-05-18T23:00:43.737Z,15.30
2023-05-18T23:03:13.302Z,15.30
2023-05-18T23:05:41.479Z,15.30
2023-05-18T23:08:10.840Z,15.20
2023-05-18T23:10:38.652Z,15.10
2023-05-18T23:13:07.042Z,15.10
2023-05-18T23:15:34.959Z,15.10
2023-05-18T23:18:03.248Z,15.00
2023-05-18T23:20:34.649Z,15.00
2023-05-18T23:23:02.753Z,15.00
2023-05-18T23:25:31.946Z,14.90
2023-05-18T23:27:59.830Z,14.90
2023-05-18T23:30:28.893Z,14.90
2023-05-18T23:32:57.655Z,14.80
2023-05-18T23:35:26.141Z,14.80
2023-05-18T23:37:55.480Z,14.70
2023-05-18T23:40:24.047Z,14.70
2023-05-18T23:42:54.118Z,14.70
2023-05-18T23:45:23.498Z,14.60
2023-05-18T23:47:53.069Z,14.60
2023-05-18T23:50:22.081Z,14.60
2023-05-18T23:52:53.365Z,14.50
2023-05-18T23:55:24.884Z,14.50
2023-05-18T23:57:55.137Z,14.40
