createdAt,value
2018-08-20T00:02:26.147Z,56.73
2018-08-20T00:04:55.569Z,56.68
2018-08-20T00:07:24.717Z,57.38
2018-08-20T00:09:54.014Z,57.54
2018-08-20T00:12:23.178Z,57.08
2018-08-20T00:14:53.817Z,57.75
2018-08-20T00:17:22.984Z,57.29
2018-08-20T00:19:52.188Z,56.76
2018-08-20T00:22:21.312Z,56.96
2018-08-20T00:25:07.637Z,57.76
2018-08-20T00:27:36.780Z,57.27
2018-08-20T00:30:08.905Z,57.60
2018-08-20T00:32:38.100Z,58.17
2018-08-20T00:35:07.380Z,58.38
2018-08-20T00:37:36.537Z,58.60
2018-08-20T00:40:06.074Z,58.47
2018-08-20T00:42:35.223Z,58.71
2018-08-20T00:45:06.137Z,59.55
2018-08-20T00:47:35.294Z,59.20
2018-08-20T00:50:05.250Z,59.81
2018-08-20T00:52:34.488Z,59.53
2018-08-20T00:55:03.670Z,59.21
2018-08-20T00:57:32.828Z,59.20
2018-08-20T01:00:01.997Z,59.86
2018-08-20T01:02:32.138Z,59.34
2018-08-20T01:05:02.051Z,60.42
2018-08-20T01:07:31.683Z,60.19
2018-08-20T01:10:00.883Z,59.50
2018-08-20T01:12:30.063Z,60.51
2018-08-20T01:14:59.255Z,60.74
2018-08-20T01:17:28.422Z,60.29
2018-08-20T01:19:57.617Z,60.61
2018-08-20T01:22:26.817Z,60.75
2018-08-20T01:24:55.973Z,60.85
2018-08-20T01:27:27.233Z,60.99
2018-08-20T01:29:56.404Z,60.85
2018-08-20T01:32:25.569Z,60.78
2018-08-20T01:34:54.719Z,61.15
2018-08-20T01:37:23.869Z,60.97
2018-08-20T01:39:53.108Z,60.70
2018-08-20T01:42:22.249Z,60.97
2018-08-20T01:44:51.420Z,61.99
2018-08-20T01:47:20.561Z,61.55
2018-08-20T01:49:49.809Z,61.13
2018-08-20T01:52:18.969Z,61.92
2018-08-20T01:54:48.133Z,61.48
2018-08-20T01:57:17.277Z,62.06
2018-08-20T01:59:46.429Z,61.44
2018-08-20T02:02:15.625Z,61.75
2018-08-20T02:04:44.788Z,61.65
2018-08-20T02:07:13.991Z,61.29
2018-08-20T02:09:43.158Z,61.29
2018-08-20T02:12:12.309Z,61.84
2018-08-20T02:14:41.476Z,61.21
2018-08-20T02:17:10.641Z,61.40
2018-08-20T02:19:39.793Z,61.99
2018-08-20T02:22:09.125Z,61.66
2018-08-20T02:24:38.293Z,61.98
2018-08-20T02:27:07.473Z,62.09
2018-08-20T02:29:36.621Z,62.19
2018-08-20T02:32:06.033Z,62.71
2018-08-20T02:34:35.184Z,63.10
2018-08-20T02:37:04.345Z,62.19
2018-08-20T02:39:33.510Z,63.15
2018-08-20T02:42:02.661Z,63.01
2018-08-20T02:44:38.097Z,62.94
2018-08-20T02:47:07.252Z,63.60
2018-08-20T02:49:36.405Z,62.71
2018-08-20T02:52:05.958Z,62.86
2018-08-20T02:54:35.112Z,63.23
2018-08-20T02:57:04.281Z,63.54
2018-08-20T02:59:33.447Z,63.15
2018-08-20T03:02:02.715Z,62.84
2018-08-20T03:04:31.853Z,63.48
2018-08-20T03:07:01.015Z,63.35
2018-08-20T03:09:30.188Z,63.67
2018-08-20T03:11:59.345Z,63.66
2018-08-20T03:14:28.561Z,62.78
2018-08-20T03:16:57.710Z,62.97
2018-08-20T03:19:26.863Z,62.97
2018-08-20T03:21:56.056Z,63.68
2018-08-20T03:24:25.197Z,62.64
2018-08-20T03:26:54.350Z,62.93
2018-08-20T03:29:23.520Z,63.33
2018-08-20T03:31:52.709Z,63.23
2018-08-20T03:34:22.026Z,63.40
2018-08-20T03:36:52.042Z,63.14
2018-08-20T03:39:21.195Z,62.89
2018-08-20T03:41:50.353Z,62.69
2018-08-20T03:44:19.495Z,63.39
2018-08-20T03:46:48.737Z,63.29
2018-08-20T03:49:17.932Z,63.10
2018-08-20T03:51:47.133Z,63.39
2018-08-20T03:54:16.325Z,63.67
2018-08-20T03:56:45.481Z,62.88
2018-08-20T03:59:32.833Z,62.90
2018-08-20T04:02:04.258Z,63.22
2018-08-20T04:04:33.506Z,63.46
2018-08-20T04:07:04.033Z,63.36
2018-08-20T04:09:33.825Z,63.03
2018-08-20T04:12:03.926Z,62.39
2018-08-20T04:14:33.104Z,62.14
2018-08-20T04:17:02.271Z,61.83
2018-08-20T04:19:31.428Z,61.74
2018-08-20T04:22:00.712Z,62.24
2018-08-20T04:24:29.866Z,62.02
2018-08-20T04:26:59.021Z,61.30
2018-08-20T04:29:28.181Z,61.66
2018-08-20T04:31:57.324Z,61.50
2018-08-20T04:34:26.493Z,61.00
2018-08-20T04:36:55.648Z,61.44
2018-08-20T04:39:24.805Z,62.06
2018-08-20T04:41:53.973Z,61.76
2018-08-20T04:44:23.117Z,61.87
2018-08-20T04:46:52.293Z,61.23
2018-08-20T04:49:21.449Z,61.80
2018-08-20T04:51:50.597Z,61.02
2018-08-20T04:54:19.774Z,61.87
2018-08-20T04:56:48.935Z,62.18
2018-08-20T04:59:18.101Z,61.11
2018-08-20T05:01:47.277Z,61.08
2018-08-20T05:04:16.531Z,61.21
2018-08-20T05:06:45.977Z,60.65
2018-08-20T05:09:15.141Z,61.68
2018-08-20T05:11:47.193Z,61.43
2018-08-20T05:14:16.399Z,61.85
2018-08-20T05:16:45.557Z,62.14
2018-08-20T05:19:14.765Z,62.66
2018-08-20T05:21:43.945Z,62.90
2018-08-20T05:24:13.095Z,62.55
2018-08-20T05:26:42.279Z,62.72
2018-08-20T05:29:11.439Z,62.92
2018-08-20T05:31:40.598Z,63.15
2018-08-20T05:34:09.767Z,62.84
2018-08-20T05:36:38.970Z,62.72
2018-08-20T05:39:10.473Z,63.17
2018-08-20T05:41:39.693Z,63.35
2018-08-20T05:44:08.829Z,62.92
2018-08-20T05:46:38.016Z,62.50
2018-08-20T05:49:07.225Z,62.84
2018-08-20T05:51:36.373Z,62.41
2018-08-20T05:54:05.546Z,62.43
2018-08-20T05:56:35.053Z,62.17
2018-08-20T05:59:04.294Z,62.67
2018-08-20T06:01:33.460Z,62.83
2018-08-20T06:04:02.606Z,62.20
2018-08-20T06:06:31.781Z,62.56
2018-08-20T06:09:01.017Z,62.10
2018-08-20T06:11:30.175Z,62.65
2018-08-20T06:13:59.325Z,62.40
2018-08-20T06:16:28.477Z,61.75
2018-08-20T06:18:57.633Z,61.08
2018-08-20T06:21:26.785Z,61.45
2018-08-20T06:23:56.584Z,60.02
2018-08-20T06:26:25.741Z,60.21
2018-08-20T06:28:54.933Z,59.62
2018-08-20T06:31:24.157Z,59.69
2018-08-20T06:33:53.526Z,59.23
2018-08-20T06:36:22.699Z,59.70
2018-08-20T06:38:51.842Z,58.54
2018-08-20T06:41:20.998Z,59.25
2018-08-20T06:43:50.158Z,58.50
2018-08-20T06:46:19.305Z,58.37
2018-08-20T06:48:48.654Z,58.56
2018-08-20T06:51:17.789Z,58.01
2018-08-20T06:53:46.945Z,57.86
2018-08-20T06:56:16.088Z,56.87
2018-08-20T06:58:45.253Z,57.60
2018-08-20T07:01:14.421Z,58.09
2018-08-20T07:03:43.581Z,56.44
2018-08-20T07:06:12.745Z,55.68
2018-08-20T07:08:42.001Z,55.75
2018-08-20T07:11:11.253Z,55.72
2018-08-20T07:13:40.589Z,54.67
2018-08-20T07:16:10.017Z,55.43
2018-08-20T07:18:39.178Z,54.89
2018-08-20T07:21:08.453Z,55.02
2018-08-20T07:23:37.746Z,55.11
2018-08-20T07:26:06.812Z,52.43
2018-08-20T07:28:36.020Z,52.42
2018-08-20T07:31:05.197Z,52.38
2018-08-20T07:33:34.379Z,54.00
2018-08-20T07:36:03.529Z,53.07
2018-08-20T07:38:32.685Z,53.61
2018-08-20T07:41:01.895Z,51.33
2018-08-20T07:43:31.063Z,52.68
2018-08-20T07:46:00.210Z,50.69
2018-08-20T07:48:29.357Z,50.37
2018-08-20T07:50:58.537Z,48.32
2018-08-20T07:53:27.674Z,47.30
2018-08-20T07:55:56.840Z,47.81
2018-08-20T07:58:25.977Z,48.18
2018-08-20T08:00:55.147Z,48.38
2018-08-20T08:03:29.224Z,48.19
2018-08-20T08:06:00.142Z,48.37
2018-08-20T08:08:29.387Z,47.56
2018-08-20T08:10:58.537Z,46.33
2018-08-20T08:13:27.933Z,47.17
2018-08-20T08:15:57.086Z,47.23
2018-08-20T08:18:26.257Z,45.07
2018-08-20T08:20:55.411Z,45.22
2018-08-20T08:23:24.553Z,45.10
2018-08-20T08:25:53.961Z,44.12
2018-08-20T08:28:23.113Z,44.46
2018-08-20T08:30:52.256Z,45.17
2018-08-20T08:33:21.418Z,44.84
2018-08-20T08:35:50.914Z,45.45
2018-08-20T08:38:20.061Z,45.76
2018-08-20T08:40:49.326Z,46.14
2018-08-20T08:43:18.465Z,46.29
2018-08-20T08:45:47.621Z,46.59
2018-08-20T08:48:16.788Z,46.18
2018-08-20T08:50:45.944Z,45.19
2018-08-20T08:53:15.095Z,44.92
2018-08-20T08:55:44.250Z,44.61
2018-08-20T08:58:13.386Z,43.85
2018-08-20T09:00:42.733Z,42.47
2018-08-20T09:03:11.766Z,42.82
2018-08-20T09:05:40.933Z,45.21
2018-08-20T09:08:10.087Z,43.97
2018-08-20T09:10:39.249Z,41.90
2018-08-20T09:13:08.393Z,41.81
2018-08-20T09:15:37.542Z,38.65
2018-08-20T09:18:07.410Z,40.49
2018-08-20T09:20:36.563Z,43.85
2018-08-20T09:23:06.233Z,43.00
2018-08-20T09:25:35.383Z,41.63
2018-08-20T09:28:04.557Z,41.12
2018-08-20T09:30:33.737Z,40.96
2018-08-20T09:33:02.869Z,40.34
2018-08-20T09:35:32.428Z,40.30
2018-08-20T09:38:01.593Z,41.77
2018-08-20T09:40:30.767Z,43.02
2018-08-20T09:42:59.920Z,42.13
2018-08-20T09:45:29.073Z,40.25
2018-08-20T09:47:58.229Z,40.76
2018-08-20T09:50:34.152Z,40.88
2018-08-20T09:53:03.310Z,41.36
2018-08-20T09:55:32.473Z,43.35
2018-08-20T09:58:01.645Z,40.86
2018-08-20T10:00:36.007Z,41.12
2018-08-20T10:03:05.167Z,38.25
2018-08-20T10:05:34.321Z,40.39
2018-08-20T10:08:03.486Z,38.67
2018-08-20T10:10:32.652Z,37.79
2018-08-20T10:13:02.167Z,40.59
2018-08-20T10:15:31.336Z,40.52
2018-08-20T10:18:00.485Z,38.61
2018-08-20T10:20:29.637Z,38.62
2018-08-20T10:22:58.789Z,39.86
2018-08-20T10:25:27.945Z,38.86
2018-08-20T10:27:57.117Z,39.61
2018-08-20T10:30:26.285Z,39.78
2018-08-20T10:32:55.440Z,38.86
2018-08-20T10:35:24.597Z,39.37
2018-08-20T10:37:53.892Z,39.95
2018-08-20T10:40:22.929Z,38.22
2018-08-20T10:42:52.079Z,38.64
2018-08-20T10:45:25.322Z,38.57
2018-08-20T10:47:54.477Z,37.23
2018-08-20T10:50:23.621Z,36.16
2018-08-20T10:52:52.930Z,36.16
2018-08-20T10:55:22.085Z,37.71
2018-08-20T10:57:51.233Z,39.18
2018-08-20T11:00:20.389Z,39.76
2018-08-20T11:02:49.541Z,38.38
2018-08-20T11:05:20.141Z,37.79
2018-08-20T11:07:49.297Z,39.88
2018-08-20T11:10:18.460Z,38.02
2018-08-20T11:12:47.629Z,34.99
2018-08-20T11:15:16.777Z,35.64
2018-08-20T11:17:45.933Z,37.38
2018-08-20T11:20:17.044Z,37.09
2018-08-20T11:22:46.229Z,36.73
2018-08-20T11:25:15.657Z,35.14
2018-08-20T11:27:44.871Z,35.25
2018-08-20T11:30:14.985Z,38.77
2018-08-20T11:32:44.269Z,36.69
2018-08-20T11:35:13.408Z,38.15
2018-08-20T11:37:42.754Z,38.03
2018-08-20T11:40:11.913Z,35.81
2018-08-20T11:42:41.061Z,36.75
2018-08-20T11:45:13.285Z,35.89
2018-08-20T11:47:43.245Z,36.40
2018-08-20T11:50:12.401Z,36.53
2018-08-20T11:52:41.581Z,35.76
2018-08-20T11:55:10.731Z,38.19
2018-08-20T11:57:39.898Z,36.38
2018-08-20T12:00:10.845Z,36.36
2018-08-20T12:02:40.250Z,34.85
2018-08-20T12:05:10.289Z,37.66
2018-08-20T12:07:39.536Z,36.44
2018-08-20T12:10:09.945Z,36.52
2018-08-20T12:12:39.809Z,37.35
2018-08-20T12:15:11.889Z,37.49
2018-08-20T12:17:41.781Z,37.65
2018-08-20T12:20:10.973Z,37.57
2018-08-20T12:22:40.690Z,35.40
2018-08-20T12:25:12.853Z,37.75
2018-08-20T12:27:42.030Z,36.52
2018-08-20T12:30:12.757Z,36.18
2018-08-20T12:32:42.193Z,36.44
2018-08-20T12:35:11.368Z,35.88
2018-08-20T12:37:41.300Z,35.25
2018-08-20T12:40:10.506Z,34.67
2018-08-20T12:42:39.607Z,36.23
2018-08-20T12:45:08.893Z,35.86
2018-08-20T12:47:38.037Z,35.32
2018-08-20T12:50:13.769Z,36.17
2018-08-20T12:52:42.924Z,36.99
2018-08-20T12:55:12.079Z,35.32
2018-08-20T12:57:41.229Z,36.30
2018-08-20T13:00:10.394Z,35.84
2018-08-20T13:02:39.543Z,34.66
2018-08-20T13:05:08.745Z,35.16
2018-08-20T13:07:37.913Z,35.67
2018-08-20T13:10:07.133Z,35.29
2018-08-20T13:12:36.369Z,36.49
2018-08-20T13:15:05.725Z,34.85
2018-08-20T13:17:34.889Z,33.28
2018-08-20T13:20:04.533Z,34.86
2018-08-20T13:22:33.677Z,35.57
2018-08-20T13:25:03.029Z,35.61
2018-08-20T13:27:32.313Z,37.93
2018-08-20T13:30:01.481Z,37.36
2018-08-20T13:32:30.645Z,37.11
2018-08-20T13:34:59.810Z,35.91
2018-08-20T13:37:28.997Z,36.92
2018-08-20T13:39:58.305Z,35.85
2018-08-20T13:42:27.465Z,35.88
2018-08-20T13:44:56.641Z,38.25
2018-08-20T13:47:25.797Z,36.91
2018-08-20T13:50:00.516Z,35.13
2018-08-20T13:52:29.694Z,36.01
2018-08-20T13:54:58.841Z,35.85
2018-08-20T13:57:31.537Z,34.84
2018-08-20T14:00:00.686Z,34.38
2018-08-20T14:02:29.841Z,35.38
2018-08-20T14:04:58.997Z,34.78
2018-08-20T14:07:28.146Z,34.12
2018-08-20T14:09:57.305Z,35.50
2018-08-20T14:12:26.493Z,35.43
2018-08-20T14:14:55.649Z,34.68
2018-08-20T14:17:28.021Z,34.48
2018-08-20T14:19:57.179Z,36.52
2018-08-20T14:22:26.385Z,36.06
2018-08-20T14:24:55.540Z,35.97
2018-08-20T14:27:24.693Z,35.94
2018-08-20T14:29:53.854Z,36.14
2018-08-20T14:32:23.457Z,37.21
2018-08-20T14:34:52.753Z,37.74
2018-08-20T14:37:21.913Z,37.74
2018-08-20T14:39:51.357Z,35.27
2018-08-20T14:42:20.518Z,36.55
2018-08-20T14:44:49.668Z,36.08
2018-08-20T14:47:18.829Z,35.33
2018-08-20T14:49:47.986Z,36.50
2018-08-20T14:52:17.129Z,37.12
2018-08-20T14:54:46.297Z,36.95
2018-08-20T14:57:15.441Z,37.00
2018-08-20T14:59:44.599Z,38.23
2018-08-20T15:02:13.757Z,37.23
2018-08-20T15:04:42.910Z,38.36
2018-08-20T15:07:12.072Z,37.42
2018-08-20T15:09:41.282Z,38.12
2018-08-20T15:12:10.470Z,38.38
2018-08-20T15:14:39.624Z,38.29
2018-08-20T15:17:08.757Z,36.50
2018-08-20T15:19:37.910Z,36.71
2018-08-20T15:22:07.078Z,38.18
2018-08-20T15:24:36.218Z,39.30
2018-08-20T15:27:05.385Z,39.28
2018-08-20T15:29:34.541Z,39.11
2018-08-20T15:32:03.740Z,40.63
2018-08-20T15:34:32.882Z,39.26
2018-08-20T15:37:02.505Z,37.93
2018-08-20T15:39:31.736Z,38.86
2018-08-20T15:42:01.096Z,39.37
2018-08-20T15:44:30.241Z,38.97
2018-08-20T15:46:59.397Z,38.85
2018-08-20T15:49:28.549Z,39.19
2018-08-20T15:51:57.989Z,38.65
2018-08-20T15:54:27.142Z,38.40
2018-08-20T15:56:56.286Z,38.96
2018-08-20T15:59:25.441Z,39.80
2018-08-20T16:01:54.601Z,38.87
2018-08-20T16:04:23.757Z,39.03
2018-08-20T16:06:53.047Z,40.16
2018-08-20T16:09:22.079Z,39.51
2018-08-20T16:11:51.265Z,38.88
2018-08-20T16:14:20.429Z,38.07
2018-08-20T16:16:49.581Z,38.80
2018-08-20T16:19:18.753Z,39.66
2018-08-20T16:21:47.918Z,39.74
2018-08-20T16:24:17.081Z,39.79
2018-08-20T16:26:46.699Z,38.96
2018-08-20T16:29:15.699Z,39.57
2018-08-20T16:31:44.845Z,39.52
2018-08-20T16:34:14.012Z,39.64
2018-08-20T16:36:43.190Z,39.50
2018-08-20T16:39:13.348Z,38.61
2018-08-20T16:41:42.515Z,38.59
2018-08-20T16:44:11.885Z,39.49
2018-08-20T16:46:41.051Z,39.24
2018-08-20T16:49:11.445Z,39.87
2018-08-20T16:51:40.594Z,39.62
2018-08-20T16:54:09.757Z,41.08
2018-08-20T16:56:38.900Z,39.78
2018-08-20T16:59:08.066Z,39.70
2018-08-20T17:01:37.222Z,39.96
2018-08-20T17:04:21.127Z,40.68
2018-08-20T17:06:50.749Z,40.65
2018-08-20T17:09:19.899Z,41.56
2018-08-20T17:11:49.041Z,40.72
2018-08-20T17:14:18.185Z,40.36
2018-08-20T17:16:47.337Z,39.83
2018-08-20T17:19:16.501Z,40.81
2018-08-20T17:21:45.653Z,42.27
2018-08-20T17:24:24.629Z,43.60
2018-08-20T17:26:54.001Z,42.23
2018-08-20T17:29:23.757Z,41.64
2018-08-20T17:31:52.929Z,42.56
2018-08-20T17:34:22.109Z,42.87
2018-08-20T17:36:51.262Z,43.74
2018-08-20T17:39:20.409Z,43.42
2018-08-20T17:41:49.917Z,42.17
2018-08-20T17:44:21.254Z,41.96
2018-08-20T17:46:50.434Z,41.06
2018-08-20T17:49:25.021Z,43.32
2018-08-20T17:51:54.389Z,44.43
2018-08-20T17:54:24.213Z,43.97
2018-08-20T17:56:53.400Z,44.41
2018-08-20T17:59:24.538Z,43.11
2018-08-20T18:01:53.753Z,44.64
2018-08-20T18:04:22.985Z,45.09
2018-08-20T18:06:55.297Z,45.54
2018-08-20T18:09:24.477Z,45.77
2018-08-20T18:11:54.981Z,45.12
2018-08-20T18:14:25.387Z,46.25
2018-08-20T18:16:54.589Z,45.72
2018-08-20T18:19:24.057Z,45.12
2018-08-20T18:21:53.218Z,45.04
2018-08-20T18:24:22.945Z,44.92
2018-08-20T18:26:56.076Z,44.87
2018-08-20T18:29:25.289Z,44.96
2018-08-20T18:31:57.397Z,45.68
2018-08-20T18:34:26.616Z,44.80
2018-08-20T18:36:55.788Z,46.27
2018-08-20T18:39:25.223Z,47.35
2018-08-20T18:42:01.974Z,46.50
2018-08-20T18:44:31.150Z,46.81
2018-08-20T18:47:00.340Z,46.55
2018-08-20T18:49:29.568Z,47.62
2018-08-20T18:52:07.281Z,48.13
2018-08-20T18:54:41.259Z,47.75
2018-08-20T18:57:10.481Z,48.49
2018-08-20T18:59:40.424Z,47.20
2018-08-20T19:02:17.953Z,47.52
2018-08-20T19:04:48.639Z,47.92
2018-08-20T19:07:18.065Z,48.41
2018-08-20T19:09:50.633Z,49.57
2018-08-20T19:12:19.794Z,49.71
2018-08-20T19:14:48.969Z,49.29
2018-08-20T19:17:23.496Z,49.22
2018-08-20T19:19:53.429Z,47.96
2018-08-20T19:22:27.331Z,48.69
2018-08-20T19:24:56.596Z,48.65
2018-08-20T19:27:32.372Z,49.52
2018-08-20T19:30:15.028Z,48.46
2018-08-20T19:32:44.317Z,47.81
2018-08-20T19:35:13.529Z,48.24
2018-08-20T19:37:45.813Z,48.79
2018-08-20T19:40:14.970Z,48.59
2018-08-20T19:42:44.249Z,48.08
2018-08-20T19:45:14.070Z,48.43
2018-08-20T19:47:43.229Z,49.62
2018-08-20T19:50:13.186Z,49.55
2018-08-20T19:52:42.370Z,48.26
2018-08-20T19:55:12.697Z,49.58
2018-08-20T19:57:42.180Z,50.20
2018-08-20T20:00:13.977Z,48.88
2018-08-20T20:02:44.509Z,48.18
2018-08-20T20:05:15.617Z,48.05
2018-08-20T20:07:54.532Z,47.85
2018-08-20T20:10:23.817Z,48.40
2018-08-20T20:12:53.054Z,48.49
2018-08-20T20:15:23.073Z,47.97
2018-08-20T20:17:52.765Z,47.42
2018-08-20T20:20:22.549Z,48.57
2018-08-20T20:22:51.809Z,48.71
2018-08-20T20:25:21.147Z,48.64
2018-08-20T20:27:50.373Z,48.21
2018-08-20T20:30:19.648Z,47.58
2018-08-20T20:32:48.833Z,48.63
2018-08-20T20:35:18.180Z,49.64
2018-08-20T20:37:47.524Z,48.37
2018-08-20T20:40:16.869Z,48.79
2018-08-20T20:42:46.054Z,49.51
2018-08-20T20:45:15.228Z,49.80
2018-08-20T20:47:44.549Z,50.33
2018-08-20T20:50:13.714Z,48.84
2018-08-20T20:52:43.013Z,49.31
2018-08-20T20:55:12.069Z,49.69
2018-08-20T20:57:41.249Z,49.29
2018-08-20T21:00:11.094Z,49.79
2018-08-20T21:03:43.310Z,49.36
2018-08-20T21:06:12.478Z,49.58
2018-08-20T21:08:46.602Z,49.88
2018-08-20T21:11:16.913Z,49.87
2018-08-20T21:13:46.385Z,50.13
2018-08-20T21:16:16.662Z,49.96
2018-08-20T21:19:01.234Z,50.29
2018-08-20T21:21:30.925Z,49.50
2018-08-20T21:24:00.098Z,49.46
2018-08-20T21:26:29.250Z,49.61
2018-08-20T21:28:58.422Z,49.90
2018-08-20T21:31:28.856Z,49.30
2018-08-20T21:34:00.335Z,49.12
2018-08-20T21:36:29.513Z,48.42
2018-08-20T21:38:58.668Z,48.66
2018-08-20T21:41:29.001Z,49.17
2018-08-20T21:45:33.957Z,49.01
2018-08-20T21:49:06.581Z,48.92
2018-08-20T21:51:42.437Z,49.77
2018-08-20T21:54:11.634Z,49.67
2018-08-20T21:56:50.789Z,50.05
2018-08-20T21:59:20.005Z,50.61
2018-08-20T22:01:49.241Z,50.47
2018-08-20T22:04:18.426Z,50.29
2018-08-20T22:06:47.905Z,50.64
2018-08-20T22:09:17.130Z,50.73
2018-08-20T22:11:46.301Z,51.43
2018-08-20T22:14:15.494Z,51.59
2018-08-20T22:16:44.649Z,51.44
2018-08-20T22:19:13.834Z,51.57
2018-08-20T22:21:43.000Z,51.25
2018-08-20T22:24:12.177Z,51.54
2018-08-20T22:26:47.078Z,52.21
2018-08-20T22:29:16.233Z,52.77
2018-08-20T22:32:02.889Z,52.62
2018-08-20T22:34:32.077Z,52.33
2018-08-20T22:37:05.723Z,52.63
2018-08-20T22:39:34.956Z,52.50
2018-08-20T22:42:04.085Z,52.96
2018-08-20T22:44:33.245Z,53.72
2018-08-20T22:47:02.441Z,53.71
2018-08-20T22:49:31.636Z,53.99
2018-08-20T22:52:00.805Z,53.90
2018-08-20T22:54:30.001Z,53.60
2018-08-20T22:56:59.168Z,53.55
2018-08-20T22:59:29.010Z,53.47
2018-08-20T23:01:58.180Z,54.37
2018-08-20T23:04:27.445Z,54.27
2018-08-20T23:06:56.604Z,54.07
2018-08-20T23:09:32.677Z,54.24
2018-08-20T23:12:01.834Z,53.97
2018-08-20T23:14:31.129Z,53.96
2018-08-20T23:17:00.289Z,53.22
2018-08-20T23:19:30.753Z,54.57
2018-08-20T23:21:59.938Z,54.33
2018-08-20T23:24:29.121Z,54.81
2018-08-20T23:26:58.278Z,55.22
2018-08-20T23:29:27.444Z,55.65
2018-08-20T23:31:56.625Z,55.48
2018-08-20T23:34:25.853Z,54.72
2018-08-20T23:36:55.050Z,54.81
2018-08-20T23:39:24.221Z,56.28
2018-08-20T23:41:53.410Z,55.51
2018-08-20T23:44:22.594Z,56.35
2018-08-20T23:46:51.745Z,56.26
2018-08-20T23:49:20.932Z,55.85
2018-08-20T23:51:50.101Z,56.78
2018-08-20T23:54:19.293Z,56.46
2018-08-20T23:56:48.469Z,56.87
2018-08-20T23:59:17.646Z,57.16
