createdAt,value
2022-12-01T00:01:06.709Z,54.72
2022-12-01T00:03:34.084Z,44.28
2022-12-01T00:06:12.346Z,49.15
2022-12-01T00:08:39.140Z,42.17
2022-12-01T00:11:08.173Z,49.03
2022-12-01T00:13:35.824Z,47.22
2022-12-01T00:16:12.364Z,52.20
2022-12-01T00:18:38.954Z,55.22
2022-12-01T00:21:05.901Z,46.88
2022-12-01T00:23:32.383Z,53.72
2022-12-01T00:26:05.553Z,49.97
2022-12-01T00:28:32.244Z,56.13
2022-12-01T00:31:00.104Z,45.92
2022-12-01T00:33:26.735Z,48.10
2022-12-01T00:36:03.541Z,46.05
2022-12-01T00:38:30.564Z,54.78
2022-12-01T00:40:57.390Z,50.30
2022-12-01T00:43:24.885Z,40.15
2022-12-01T00:45:51.841Z,54.05
2022-12-01T00:48:18.689Z,43.45
2022-12-01T00:50:45.554Z,37.45
2022-12-01T00:53:12.053Z,51.08
2022-12-01T00:55:40.151Z,48.58
2022-12-01T00:58:07.428Z,47.38
2022-12-01T01:00:34.101Z,53.38
2022-12-01T01:03:00.555Z,48.17
2022-12-01T01:05:27.048Z,53.47
2022-12-01T01:07:53.564Z,49.50
2022-12-01T01:10:20.108Z,43.47
2022-12-01T01:12:46.623Z,47.92
2022-12-01T01:15:13.104Z,44.30
2022-12-01T01:17:39.617Z,52.13
2022-12-01T01:20:06.883Z,53.90
2022-12-01T01:22:34.937Z,50.90
2022-12-01T01:25:01.746Z,53.60
2022-12-01T01:27:28.203Z,56.15
2022-12-01T01:29:54.683Z,51.97
2022-12-01T01:32:21.179Z,52.25
2022-12-01T01:34:47.654Z,53.38
2022-12-01T01:37:14.159Z,52.83
2022-12-01T01:39:40.600Z,45.72
2022-12-01T01:42:13.256Z,45.78
2022-12-01T01:44:57.110Z,33.53
2022-12-01T01:47:32.658Z,50.00
2022-12-01T01:50:06.201Z,51.40
2022-12-01T01:52:36.469Z,55.75
2022-12-01T01:55:03.512Z,52.42
2022-12-01T01:57:33.323Z,45.58
2022-12-01T02:00:11.867Z,60.95
2022-12-01T02:02:43.564Z,49.10
2022-12-01T02:05:16.385Z,48.50
2022-12-01T02:07:43.104Z,53.88
2022-12-01T02:10:13.225Z,51.50
2022-12-01T02:12:58.300Z,52.88
2022-12-01T02:15:49.426Z,45.03
2022-12-01T02:18:41.636Z,45.58
2022-12-01T02:21:08.118Z,49.35
2022-12-01T02:23:43.388Z,48.55
2022-12-01T02:26:44.963Z,54.03
2022-12-01T02:29:23.700Z,52.30
2022-12-01T02:32:04.693Z,49.65
2022-12-01T02:34:55.565Z,52.80
2022-12-01T02:37:34.142Z,54.58
2022-12-01T02:40:20.766Z,47.75
2022-12-01T02:43:03.595Z,45.20
2022-12-01T02:45:37.188Z,43.92
2022-12-01T02:48:09.784Z,48.05
2022-12-01T02:50:39.556Z,53.97
2022-12-01T02:53:08.734Z,52.78
2022-12-01T02:55:35.466Z,53.22
2022-12-01T02:58:02.004Z,50.10
2022-12-01T03:00:30.586Z,50.05
2022-12-01T03:03:27.760Z,46.88
2022-12-01T03:06:02.994Z,48.00
2022-12-01T03:08:46.026Z,36.40
2022-12-01T03:11:27.156Z,41.75
2022-12-01T03:14:11.932Z,53.67
2022-12-01T03:16:47.538Z,59.78
2022-12-01T03:19:38.545Z,54.33
2022-12-01T03:22:10.334Z,65.20
2022-12-01T03:24:38.939Z,58.35
2022-12-01T03:27:06.332Z,61.42
2022-12-01T03:29:43.567Z,56.60
2022-12-01T03:32:24.911Z,56.38
2022-12-01T03:34:59.154Z,51.13
2022-12-01T03:37:46.896Z,56.70
2022-12-01T03:40:18.159Z,64.13
2022-12-01T03:42:57.052Z,54.80
2022-12-01T03:45:52.780Z,54.85
2022-12-01T03:48:19.512Z,59.08
2022-12-01T03:50:56.656Z,58.80
2022-12-01T03:53:28.222Z,51.80
2022-12-01T03:56:02.892Z,53.42
2022-12-01T03:58:34.990Z,52.08
2022-12-01T04:01:05.315Z,55.67
2022-12-01T04:03:31.868Z,52.58
2022-12-01T04:05:58.961Z,50.92
2022-12-01T04:08:25.643Z,53.70
2022-12-01T04:10:52.185Z,66.88
2022-12-01T04:13:25.585Z,56.15
2022-12-01T04:15:55.447Z,52.45
2022-12-01T04:18:22.359Z,63.10
2022-12-01T04:20:50.613Z,62.83
2022-12-01T04:23:35.692Z,58.38
2022-12-01T04:26:04.556Z,52.13
2022-12-01T04:28:31.037Z,63.85
2022-12-01T04:30:57.563Z,67.20
2022-12-01T04:33:24.131Z,59.42
2022-12-01T04:35:58.595Z,52.78
2022-12-01T04:38:30.294Z,66.63
2022-12-01T04:40:57.427Z,67.22
2022-12-01T04:43:23.931Z,57.80
2022-12-01T04:45:50.447Z,68.95
2022-12-01T04:48:16.986Z,70.78
2022-12-01T04:50:43.432Z,56.50
2022-12-01T04:53:09.905Z,70.93
2022-12-01T04:55:39.047Z,77.22
2022-12-01T04:58:06.050Z,78.32
2022-12-01T05:00:33.288Z,56.72
2022-12-01T05:03:00.125Z,56.45
2022-12-01T05:05:26.976Z,62.20
2022-12-01T05:07:53.556Z,72.28
2022-12-01T05:10:20.376Z,71.60
2022-12-01T05:12:47.042Z,81.25
2022-12-01T05:15:13.580Z,70.53
2022-12-01T05:17:40.094Z,76.63
2022-12-01T05:20:26.025Z,66.15
2022-12-01T05:23:09.811Z,51.28
2022-12-01T05:25:39.100Z,68.93
2022-12-01T05:28:06.538Z,66.57
2022-12-01T05:30:33.094Z,59.47
2022-12-01T05:32:59.700Z,69.40
2022-12-01T05:35:26.342Z,73.03
2022-12-01T05:37:52.844Z,66.88
2022-12-01T05:40:19.402Z,81.50
2022-12-01T05:42:45.922Z,73.32
2022-12-01T05:45:12.413Z,78.82
2022-12-01T05:47:38.884Z,69.68
2022-12-01T05:50:06.279Z,74.55
2022-12-01T05:52:36.756Z,66.80
2022-12-01T05:55:04.800Z,71.35
2022-12-01T05:57:32.548Z,74.50
2022-12-01T05:59:59.581Z,76.03
2022-12-01T06:02:29.515Z,66.00
2022-12-01T06:04:55.996Z,68.47
2022-12-01T06:07:25.211Z,60.80
2022-12-01T06:09:53.014Z,68.78
2022-12-01T06:12:19.927Z,65.68
2022-12-01T06:14:46.452Z,59.30
2022-12-01T06:17:12.929Z,79.35
2022-12-01T06:19:39.517Z,64.47
2022-12-01T06:22:06.090Z,63.38
2022-12-01T06:24:32.589Z,62.80
2022-12-01T06:26:59.102Z,59.67
2022-12-01T06:29:25.607Z,62.80
2022-12-01T06:31:52.232Z,76.55
2022-12-01T06:34:18.775Z,68.40
2022-12-01T06:36:45.258Z,45.90
2022-12-01T06:39:11.815Z,72.80
2022-12-01T06:41:39.177Z,62.85
2022-12-01T06:44:05.897Z,56.83
2022-12-01T06:46:32.531Z,65.32
2022-12-01T06:48:59.082Z,63.92
2022-12-01T06:51:25.750Z,73.13
2022-12-01T06:53:58.644Z,69.03
2022-12-01T06:56:28.681Z,60.88
2022-12-01T06:58:55.290Z,65.80
2022-12-01T07:01:22.141Z,61.85
2022-12-01T07:03:50.440Z,70.95
2022-12-01T07:06:17.989Z,82.85
2022-12-01T07:08:44.926Z,50.20
2022-12-01T07:11:13.446Z,74.15
2022-12-01T07:13:41.122Z,68.47
2022-12-01T07:16:09.579Z,60.78
2022-12-01T07:18:37.114Z,74.75
2022-12-01T07:21:07.079Z,72.97
2022-12-01T07:23:34.052Z,63.63
2022-12-01T07:26:06.517Z,72.20
2022-12-01T07:28:33.755Z,60.97
2022-12-01T07:31:13.898Z,57.15
2022-12-01T07:33:40.653Z,67.78
2022-12-01T07:36:08.097Z,61.53
2022-12-01T07:38:35.703Z,76.75
2022-12-01T07:41:03.621Z,71.57
2022-12-01T07:43:31.835Z,62.38
2022-12-01T07:46:11.317Z,63.58
2022-12-01T07:48:40.086Z,66.47
2022-12-01T07:51:08.529Z,65.18
2022-12-01T07:53:35.676Z,63.72
2022-12-01T07:56:08.222Z,78.10
2022-12-01T07:58:35.695Z,76.50
2022-12-01T08:01:16.986Z,69.35
2022-12-01T08:03:43.845Z,72.95
2022-12-01T08:06:10.765Z,77.05
2022-12-01T08:08:39.069Z,72.63
2022-12-01T08:11:08.304Z,70.80
2022-12-01T08:13:35.028Z,72.75
2022-12-01T08:16:05.956Z,70.65
2022-12-01T08:18:37.869Z,71.97
2022-12-01T08:21:05.721Z,79.10
2022-12-01T08:23:33.113Z,75.18
2022-12-01T08:26:04.258Z,74.07
2022-12-01T08:28:30.856Z,76.95
2022-12-01T08:30:57.651Z,72.43
2022-12-01T08:33:24.456Z,85.78
2022-12-01T08:35:51.011Z,63.08
2022-12-01T08:38:17.730Z,73.53
2022-12-01T08:40:44.303Z,69.72
2022-12-01T08:43:23.172Z,60.08
2022-12-01T08:45:59.290Z,69.32
2022-12-01T08:48:26.235Z,81.72
2022-12-01T08:50:52.741Z,68.50
2022-12-01T08:53:19.234Z,75.40
2022-12-01T08:55:45.766Z,74.65
2022-12-01T08:58:12.336Z,73.35
2022-12-01T09:00:38.892Z,76.57
2022-12-01T09:03:05.421Z,70.57
2022-12-01T09:05:31.954Z,76.13
2022-12-01T09:08:16.784Z,71.35
2022-12-01T09:10:51.596Z,67.63
2022-12-01T09:13:18.194Z,66.47
2022-12-01T09:15:44.883Z,77.93
2022-12-01T09:18:11.391Z,77.30
2022-12-01T09:20:37.954Z,82.20
2022-12-01T09:23:04.626Z,76.72
2022-12-01T09:25:31.097Z,85.68
2022-12-01T09:27:57.598Z,82.53
2022-12-01T09:30:24.132Z,77.20
2022-12-01T09:32:50.762Z,79.05
2022-12-01T09:35:22.029Z,83.07
2022-12-01T09:37:49.881Z,80.53
2022-12-01T09:40:16.583Z,82.50
2022-12-01T09:42:45.922Z,83.80
2022-12-01T09:45:25.474Z,75.07
2022-12-01T09:47:55.848Z,80.25
2022-12-01T09:50:25.501Z,81.15
2022-12-01T09:55:25.688Z,76.70
2022-12-01T09:57:55.208Z,81.05
2022-12-01T10:00:30.019Z,70.15
2022-12-01T10:03:15.099Z,78.65
2022-12-01T10:06:26.184Z,86.90
2022-12-01T10:08:51.344Z,82.97
2022-12-01T10:11:39.076Z,75.10
2022-12-01T10:14:17.944Z,80.75
2022-12-01T10:17:11.144Z,83.70
2022-12-01T10:19:44.655Z,86.20
2022-12-01T10:22:36.081Z,85.28
2022-12-01T10:25:20.091Z,86.53
2022-12-01T10:27:59.735Z,81.10
2022-12-01T10:30:26.322Z,71.50
2022-12-01T10:32:55.464Z,72.07
2022-12-01T10:35:25.354Z,74.75
2022-12-01T10:38:00.285Z,73.18
2022-12-01T10:40:27.920Z,69.63
2022-12-01T10:42:55.667Z,73.88
2022-12-01T10:45:27.549Z,69.30
2022-12-01T10:48:21.792Z,66.75
2022-12-01T10:50:54.294Z,71.22
2022-12-01T10:53:23.855Z,82.90
2022-12-01T10:55:56.506Z,82.07
2022-12-01T10:58:23.134Z,74.70
2022-12-01T11:01:03.680Z,71.03
2022-12-01T11:03:33.270Z,66.10
2022-12-01T11:08:36.364Z,59.13
2022-12-01T11:11:03.472Z,72.43
2022-12-01T11:13:34.039Z,83.72
2022-12-01T11:16:03.645Z,74.55
2022-12-01T11:21:12.269Z,72.70
2022-12-01T11:23:46.049Z,79.03
2022-12-01T11:26:24.133Z,77.60
2022-12-01T11:28:53.911Z,76.18
2022-12-01T11:31:24.354Z,83.35
2022-12-01T11:33:56.279Z,68.35
2022-12-01T11:36:35.760Z,60.83
2022-12-01T11:39:03.212Z,63.42
2022-12-01T11:41:32.411Z,62.22
2022-12-01T11:44:02.755Z,52.17
2022-12-01T11:46:45.976Z,60.38
2022-12-01T11:49:19.832Z,61.55
2022-12-01T11:51:46.732Z,68.25
2022-12-01T11:54:20.743Z,58.50
2022-12-01T11:56:56.181Z,46.83
2022-12-01T11:59:35.731Z,64.55
2022-12-01T12:02:17.478Z,68.15
2022-12-01T12:05:11.529Z,72.30
2022-12-01T12:07:53.478Z,57.00
2022-12-01T12:10:34.616Z,66.15
2022-12-01T12:13:07.141Z,62.95
2022-12-01T12:15:58.028Z,62.72
2022-12-01T12:18:52.451Z,63.95
2022-12-01T12:23:54.293Z,56.97
2022-12-01T12:26:28.712Z,60.13
2022-12-01T12:28:55.203Z,60.92
2022-12-01T12:32:09.916Z,68.55
2022-12-01T12:34:44.265Z,62.25
2022-12-01T12:37:24.564Z,55.10
2022-12-01T12:39:59.388Z,57.33
2022-12-01T12:42:50.357Z,54.25
2022-12-01T12:45:38.064Z,54.03
2022-12-01T12:48:16.727Z,57.45
2022-12-01T12:50:50.792Z,53.38
2022-12-01T12:53:22.208Z,61.85
2022-12-01T12:55:52.841Z,66.75
2022-12-01T12:58:23.105Z,63.25
2022-12-01T13:00:56.182Z,60.00
2022-12-01T13:03:42.376Z,58.05
2022-12-01T13:06:34.976Z,59.63
2022-12-01T13:09:14.203Z,60.15
2022-12-01T13:12:15.868Z,53.42
2022-12-01T13:14:59.466Z,56.38
2022-12-01T13:17:38.542Z,57.42
2022-12-01T13:20:06.252Z,59.42
2022-12-01T13:22:36.973Z,60.78
2022-12-01T13:25:04.421Z,65.53
2022-12-01T13:27:35.851Z,53.97
2022-12-01T13:30:03.358Z,63.42
2022-12-01T13:32:40.294Z,65.38
2022-12-01T13:35:19.065Z,65.38
2022-12-01T13:37:45.641Z,69.75
2022-12-01T13:40:31.384Z,61.60
2022-12-01T13:43:10.623Z,65.72
2022-12-01T13:45:40.327Z,57.88
2022-12-01T13:48:30.199Z,58.60
2022-12-01T13:51:00.136Z,60.70
2022-12-01T13:53:34.266Z,61.95
2022-12-01T13:56:03.856Z,58.00
2022-12-01T14:01:22.423Z,53.42
2022-12-01T14:03:57.081Z,51.92
2022-12-01T14:06:49.388Z,51.35
2022-12-01T14:09:28.047Z,59.85
2022-12-01T14:11:58.307Z,59.20
2022-12-01T14:14:28.319Z,49.00
2022-12-01T14:17:00.921Z,55.15
2022-12-01T14:19:52.016Z,55.13
2022-12-01T14:22:35.779Z,60.90
2022-12-01T14:25:05.390Z,55.95
2022-12-01T14:27:42.534Z,54.60
2022-12-01T14:30:45.683Z,56.22
2022-12-01T14:33:40.028Z,40.92
2022-12-01T14:36:34.851Z,59.97
2022-12-01T14:39:18.895Z,63.53
2022-12-01T14:41:51.076Z,52.30
2022-12-01T14:44:27.413Z,63.80
2022-12-01T14:46:59.999Z,57.50
2022-12-01T14:49:32.543Z,72.90
2022-12-01T14:52:05.173Z,70.00
2022-12-01T14:54:42.004Z,63.85
2022-12-01T14:57:16.343Z,58.53
2022-12-01T14:59:43.402Z,54.22
2022-12-01T15:02:12.215Z,57.08
2022-12-01T15:05:12.219Z,59.35
2022-12-01T15:07:42.192Z,69.90
2022-12-01T15:10:21.220Z,69.22
2022-12-01T15:12:49.386Z,63.95
2022-12-01T15:15:24.193Z,65.45
2022-12-01T15:17:52.444Z,62.80
2022-12-01T15:20:35.738Z,60.17
2022-12-01T15:23:09.013Z,61.38
2022-12-01T15:25:37.060Z,53.90
2022-12-01T15:28:16.053Z,66.15
2022-12-01T15:30:46.450Z,58.75
2022-12-01T15:33:26.775Z,58.58
2022-12-01T15:35:55.031Z,57.35
2022-12-01T15:38:25.104Z,58.95
2022-12-01T15:41:27.885Z,69.03
2022-12-01T15:43:41.270Z,59.92
2022-12-01T15:46:17.361Z,59.80
2022-12-01T15:48:45.631Z,58.58
2022-12-01T15:51:27.849Z,68.72
2022-12-01T15:54:01.169Z,40.78
2022-12-01T15:56:35.066Z,65.63
2022-12-01T15:59:20.758Z,53.60
2022-12-01T16:01:47.374Z,57.33
2022-12-01T16:04:22.917Z,53.40
2022-12-01T16:06:59.405Z,49.15
2022-12-01T16:09:58.506Z,56.10
2022-12-01T16:12:32.910Z,58.75
2022-12-01T16:15:12.137Z,53.28
2022-12-01T16:17:49.171Z,51.72
2022-12-01T16:20:23.779Z,56.83
2022-12-01T16:22:59.066Z,49.53
2022-12-01T16:25:29.747Z,58.63
2022-12-01T16:27:57.481Z,51.60
2022-12-01T16:30:27.334Z,52.58
2022-12-01T16:33:21.844Z,52.83
2022-12-01T16:38:20.547Z,56.15
2022-12-01T16:40:58.347Z,51.92
2022-12-01T16:43:27.337Z,55.53
2022-12-01T16:46:03.195Z,52.75
2022-12-01T16:48:30.917Z,54.92
2022-12-01T16:51:01.551Z,51.25
2022-12-01T16:53:28.079Z,55.53
2022-12-01T16:55:56.654Z,49.97
2022-12-01T16:58:23.539Z,53.17
2022-12-01T17:00:53.440Z,65.47
2022-12-01T17:03:22.264Z,64.55
2022-12-01T17:05:49.120Z,43.97
2022-12-01T17:08:16.904Z,51.60
2022-12-01T17:10:45.654Z,57.45
2022-12-01T17:13:13.045Z,55.85
2022-12-01T17:15:44.222Z,50.28
2022-12-01T17:18:11.384Z,47.42
2022-12-01T17:20:37.957Z,53.88
2022-12-01T17:23:05.055Z,56.60
2022-12-01T17:25:31.993Z,57.85
2022-12-01T17:27:58.549Z,58.58
2022-12-01T17:30:25.080Z,54.88
2022-12-01T17:32:51.604Z,50.03
2022-12-01T17:35:18.213Z,56.20
2022-12-01T17:37:44.759Z,57.97
2022-12-01T17:40:16.093Z,63.50
2022-12-01T17:50:40.993Z,56.10
2022-12-01T17:53:07.504Z,54.63
2022-12-01T17:55:34.121Z,62.05
2022-12-01T17:58:00.646Z,56.90
2022-12-01T18:00:27.322Z,61.05
2022-12-01T18:02:53.925Z,57.78
2022-12-01T18:05:20.706Z,57.00
2022-12-01T18:07:47.782Z,56.72
2022-12-01T18:10:14.413Z,61.60
2022-12-01T18:12:40.944Z,66.15
2022-12-01T18:15:08.276Z,64.43
2022-12-01T18:17:34.881Z,56.85
2022-12-01T18:20:01.542Z,56.67
2022-12-01T18:22:28.258Z,59.95
2022-12-01T18:24:56.301Z,55.25
2022-12-01T18:27:22.996Z,53.08
2022-12-01T18:29:49.544Z,59.65
2022-12-01T18:32:16.926Z,44.72
2022-12-01T18:34:43.602Z,53.47
2022-12-01T18:37:10.144Z,47.53
2022-12-01T18:39:36.689Z,56.25
2022-12-01T18:42:03.343Z,57.78
2022-12-01T18:44:30.049Z,56.15
2022-12-01T18:46:57.746Z,49.88
2022-12-01T18:49:24.735Z,49.40
2022-12-01T18:51:51.330Z,54.65
2022-12-01T18:54:17.968Z,54.97
2022-12-01T18:56:45.307Z,51.15
2022-12-01T18:59:13.726Z,51.83
2022-12-01T19:01:44.106Z,55.70
2022-12-01T19:04:11.826Z,51.80
2022-12-01T19:06:39.629Z,56.72
2022-12-01T19:09:09.185Z,50.55
2022-12-01T19:11:40.617Z,57.67
2022-12-01T19:14:08.513Z,47.75
2022-12-01T19:16:35.329Z,52.40
2022-12-01T19:19:02.063Z,52.22
2022-12-01T19:21:28.694Z,51.92
2022-12-01T19:23:55.357Z,61.17
2022-12-01T19:26:26.053Z,54.25
2022-12-01T19:28:52.907Z,55.78
2022-12-01T19:31:24.949Z,52.75
2022-12-01T19:33:54.856Z,54.03
2022-12-01T19:36:24.260Z,53.83
2022-12-01T19:38:51.480Z,47.08
2022-12-01T19:41:23.147Z,52.05
2022-12-01T19:43:49.804Z,52.92
2022-12-01T19:46:19.849Z,56.42
2022-12-01T19:48:48.391Z,49.33
2022-12-01T19:51:23.454Z,49.10
2022-12-01T19:53:50.486Z,48.28
2022-12-01T19:56:17.883Z,44.92
2022-12-01T19:58:44.580Z,45.03
2022-12-01T20:01:13.661Z,57.50
2022-12-01T20:03:41.032Z,50.08
2022-12-01T20:06:12.390Z,54.65
2022-12-01T20:08:41.871Z,48.75
2022-12-01T20:11:08.755Z,51.88
2022-12-01T20:13:37.842Z,46.83
2022-12-01T20:16:09.279Z,49.75
2022-12-01T20:18:36.619Z,54.25
2022-12-01T20:21:17.458Z,54.55
2022-12-01T20:23:46.321Z,54.08
2022-12-01T20:26:14.385Z,56.65
2022-12-01T20:28:41.923Z,51.78
2022-12-01T20:31:14.944Z,53.47
2022-12-01T20:33:42.494Z,51.97
2022-12-01T20:36:09.800Z,53.80
2022-12-01T20:38:37.477Z,50.40
2022-12-01T20:41:05.352Z,48.05
2022-12-01T20:43:33.053Z,59.35
2022-12-01T20:45:59.916Z,56.85
2022-12-01T20:48:27.669Z,55.38
2022-12-01T20:50:54.365Z,55.05
2022-12-01T20:53:21.479Z,51.42
2022-12-01T20:55:48.271Z,51.80
2022-12-01T20:58:15.524Z,54.58
2022-12-01T21:00:45.647Z,51.75
2022-12-01T21:03:13.054Z,53.58
2022-12-01T21:05:40.745Z,55.70
2022-12-01T21:08:10.294Z,52.88
2022-12-01T21:10:46.299Z,57.65
2022-12-01T21:13:42.282Z,51.13
2022-12-01T21:16:19.149Z,47.47
2022-12-01T21:18:53.484Z,52.97
2022-12-01T21:21:24.514Z,58.95
2022-12-01T21:24:00.205Z,51.50
2022-12-01T21:26:26.763Z,48.85
2022-12-01T21:28:58.740Z,56.97
2022-12-01T21:31:25.680Z,49.40
2022-12-01T21:33:52.732Z,55.92
2022-12-01T21:36:22.255Z,47.25
2022-12-01T21:38:53.891Z,52.97
2022-12-01T21:41:30.537Z,49.72
2022-12-01T21:44:02.571Z,49.13
2022-12-01T21:46:29.927Z,45.58
2022-12-01T21:48:56.590Z,44.83
2022-12-01T21:51:24.997Z,46.33
2022-12-01T21:53:55.620Z,47.20
2022-12-01T21:56:25.445Z,53.10
2022-12-01T21:58:53.220Z,47.42
2022-12-01T22:01:26.996Z,48.92
2022-12-01T22:04:00.571Z,47.47
2022-12-01T22:06:35.930Z,53.63
2022-12-01T22:09:31.471Z,47.03
2022-12-01T22:12:00.291Z,48.80
2022-12-01T22:14:34.555Z,45.38
2022-12-01T22:17:07.233Z,52.80
2022-12-01T22:19:35.444Z,42.47
2022-12-01T22:22:11.129Z,47.15
2022-12-01T22:24:43.802Z,40.75
2022-12-01T22:27:35.731Z,51.28
2022-12-01T22:30:16.648Z,48.63
2022-12-01T22:32:59.264Z,45.90
2022-12-01T22:35:36.410Z,52.22
2022-12-01T22:38:05.662Z,48.38
2022-12-01T22:40:56.656Z,51.80
2022-12-01T22:43:39.064Z,50.80
2022-12-01T22:46:26.145Z,55.05
2022-12-01T22:48:58.880Z,47.95
2022-12-01T22:51:28.778Z,52.97
2022-12-01T22:54:05.949Z,48.60
2022-12-01T22:56:39.895Z,47.17
2022-12-01T22:59:20.793Z,51.55
2022-12-01T23:01:59.724Z,48.90
2022-12-01T23:04:31.072Z,53.83
2022-12-01T23:07:31.635Z,46.78
2022-12-01T23:12:46.685Z,42.90
2022-12-01T23:15:25.408Z,53.15
2022-12-01T23:17:52.534Z,48.58
2022-12-01T23:20:22.105Z,47.53
2022-12-01T23:25:18.239Z,50.85
2022-12-01T23:30:14.630Z,53.50
2022-12-01T23:32:41.533Z,51.05
2022-12-01T23:35:16.497Z,47.47
2022-12-01T23:37:46.334Z,44.63
2022-12-01T23:40:33.055Z,49.22
2022-12-01T23:43:13.699Z,47.85
2022-12-01T23:45:40.388Z,50.83
2022-12-01T23:48:19.022Z,50.50
2022-12-01T23:50:46.637Z,49.05
2022-12-01T23:53:28.814Z,52.20
2022-12-01T23:56:02.204Z,49.05
2022-12-01T23:58:28.792Z,43.13
