createdAt,value
2018-08-09T00:01:21.104Z,6.17
2018-08-09T00:03:50.058Z,6.53
2018-08-09T00:06:19.034Z,6.80
2018-08-09T00:08:48.369Z,6.33
2018-08-09T00:11:17.327Z,6.10
2018-08-09T00:13:46.506Z,6.62
2018-08-09T00:16:15.591Z,7.17
2018-08-09T00:18:44.688Z,7.08
2018-08-09T00:21:13.643Z,7.12
2018-08-09T00:23:42.665Z,7.35
2018-08-09T00:26:11.943Z,6.87
2018-08-09T00:28:41.265Z,7.17
2018-08-09T00:31:10.207Z,7.80
2018-08-09T00:33:39.236Z,7.95
2018-08-09T00:36:08.346Z,7.80
2018-08-09T00:38:37.292Z,7.25
2018-08-09T00:41:06.651Z,8.15
2018-08-09T00:43:35.719Z,8.03
2018-08-09T00:46:05.123Z,8.00
2018-08-09T00:48:34.078Z,8.08
2018-08-09T00:51:03.003Z,8.43
2018-08-09T00:53:31.963Z,8.45
2018-08-09T00:56:01.588Z,8.05
2018-08-09T00:58:30.545Z,8.63
2018-08-09T01:00:59.598Z,8.73
2018-08-09T01:03:28.575Z,8.83
2018-08-09T01:05:57.442Z,9.00
2018-08-09T01:08:26.378Z,9.13
2018-08-09T01:10:55.268Z,8.68
2018-08-09T01:13:24.549Z,9.83
2018-08-09T01:15:53.512Z,8.95
2018-08-09T01:18:22.462Z,9.13
2018-08-09T01:20:51.406Z,9.23
2018-08-09T01:23:20.448Z,9.33
2018-08-09T01:25:49.526Z,9.93
2018-08-09T01:28:18.646Z,9.63
2018-08-09T01:30:47.582Z,9.60
2018-08-09T01:33:16.542Z,8.63
2018-08-09T01:35:45.656Z,10.03
2018-08-09T01:38:14.626Z,10.13
2018-08-09T01:40:43.580Z,9.85
2018-08-09T01:43:23.848Z,10.68
2018-08-09T01:45:52.810Z,9.63
2018-08-09T01:48:21.754Z,8.83
2018-08-09T01:50:50.743Z,10.10
2018-08-09T01:53:19.704Z,10.88
2018-08-09T01:55:48.688Z,11.00
2018-08-09T01:58:17.720Z,10.38
2018-08-09T02:00:46.785Z,10.65
2018-08-09T02:03:16.092Z,10.98
2018-08-09T02:05:45.069Z,9.78
2018-08-09T02:08:14.033Z,10.80
2018-08-09T02:10:43.081Z,10.80
2018-08-09T02:13:12.043Z,10.55
2018-08-09T02:15:41.052Z,10.08
2018-08-09T02:18:10.331Z,11.63
2018-08-09T02:20:39.690Z,11.20
2018-08-09T02:23:08.739Z,11.25
2018-08-09T02:25:37.730Z,10.75
2018-08-09T02:28:07.371Z,11.38
2018-08-09T02:30:36.331Z,11.95
2018-08-09T02:33:05.278Z,12.90
2018-08-09T02:35:34.585Z,11.12
2018-08-09T02:38:03.673Z,13.00
2018-08-09T02:40:32.640Z,12.90
2018-08-09T02:43:01.765Z,13.18
2018-08-09T02:45:31.245Z,12.85
2018-08-09T02:48:00.219Z,13.58
2018-08-09T02:50:29.219Z,12.98
2018-08-09T02:52:58.172Z,12.18
2018-08-09T02:55:27.152Z,13.40
2018-08-09T02:57:56.227Z,15.32
2018-08-09T03:00:25.199Z,14.18
2018-08-09T03:02:54.617Z,14.07
2018-08-09T03:05:23.670Z,14.65
2018-08-09T03:07:52.597Z,13.98
2018-08-09T03:10:21.568Z,14.25
2018-08-09T03:12:50.870Z,13.58
2018-08-09T03:15:19.875Z,14.23
2018-08-09T03:17:48.858Z,14.70
2018-08-09T03:20:19.080Z,14.63
2018-08-09T03:22:48.014Z,14.03
2018-08-09T03:25:17.293Z,15.13
2018-08-09T03:27:46.367Z,14.23
2018-08-09T03:30:15.344Z,14.55
2018-08-09T03:32:44.464Z,14.33
2018-08-09T03:35:13.424Z,14.33
2018-08-09T03:37:42.429Z,15.23
2018-08-09T03:40:11.510Z,14.70
2018-08-09T03:42:40.792Z,14.85
2018-08-09T03:45:09.746Z,14.15
2018-08-09T03:47:38.696Z,14.43
2018-08-09T03:50:07.677Z,14.13
2018-08-09T03:52:36.975Z,14.70
2018-08-09T03:55:06.284Z,14.45
2018-08-09T03:57:35.279Z,14.68
2018-08-09T04:00:05.855Z,14.18
2018-08-09T04:02:35.354Z,15.00
2018-08-09T04:05:05.166Z,14.03
2018-08-09T04:07:34.134Z,14.95
2018-08-09T04:10:03.114Z,15.20
2018-08-09T04:12:32.206Z,15.15
2018-08-09T04:15:01.227Z,15.25
2018-08-09T04:17:30.249Z,15.83
2018-08-09T04:19:59.232Z,16.02
2018-08-09T04:22:28.322Z,15.43
2018-08-09T04:24:57.276Z,15.93
2018-08-09T04:27:26.319Z,16.07
2018-08-09T04:29:55.294Z,15.48
2018-08-09T04:32:24.269Z,15.32
2018-08-09T04:34:53.227Z,16.23
2018-08-09T04:37:22.213Z,15.65
2018-08-09T04:39:51.224Z,14.55
2018-08-09T04:42:20.281Z,15.60
2018-08-09T04:44:49.329Z,16.15
2018-08-09T04:47:18.301Z,16.15
2018-08-09T04:49:47.782Z,15.88
2018-08-09T04:52:16.746Z,16.20
2018-08-09T04:54:45.755Z,16.45
2018-08-09T04:57:15.045Z,15.30
2018-08-09T04:59:44.054Z,15.50
2018-08-09T05:02:13.197Z,15.50
2018-08-09T05:04:42.109Z,15.93
2018-08-09T05:07:11.183Z,15.55
2018-08-09T05:09:40.229Z,17.00
2018-08-09T05:12:09.345Z,16.50
2018-08-09T05:14:38.367Z,16.77
2018-08-09T05:17:07.429Z,16.37
2018-08-09T05:19:36.449Z,16.65
2018-08-09T05:22:05.602Z,15.93
2018-08-09T05:24:34.652Z,16.62
2018-08-09T05:27:03.984Z,16.42
2018-08-09T05:29:32.912Z,16.20
2018-08-09T05:32:02.550Z,16.73
2018-08-09T05:34:31.474Z,16.45
2018-08-09T05:37:01.570Z,15.60
2018-08-09T05:39:30.654Z,16.30
2018-08-09T05:41:59.762Z,16.77
2018-08-09T05:44:28.904Z,16.60
2018-08-09T05:46:57.992Z,16.23
2018-08-09T05:49:27.446Z,16.02
2018-08-09T05:51:56.540Z,15.18
2018-08-09T05:54:25.689Z,15.28
2018-08-09T05:56:54.738Z,15.23
2018-08-09T05:59:23.762Z,16.30
2018-08-09T06:01:53.065Z,16.32
2018-08-09T06:04:22.068Z,16.10
2018-08-09T06:06:51.116Z,16.00
2018-08-09T06:09:20.556Z,16.27
2018-08-09T06:11:50.216Z,15.45
2018-08-09T06:14:19.980Z,14.68
2018-08-09T06:16:48.974Z,14.78
2018-08-09T06:19:18.240Z,15.45
2018-08-09T06:21:47.228Z,15.15
2018-08-09T06:24:16.199Z,14.95
2018-08-09T06:26:45.217Z,14.43
2018-08-09T06:29:14.348Z,15.15
2018-08-09T06:31:43.670Z,15.13
2018-08-09T06:34:12.729Z,16.07
2018-08-09T06:36:42.074Z,15.18
2018-08-09T06:39:11.397Z,15.72
2018-08-09T06:41:40.822Z,16.75
2018-08-09T06:44:10.148Z,15.98
2018-08-09T06:46:39.864Z,16.27
2018-08-09T06:49:10.037Z,16.12
2018-08-09T06:51:39.146Z,16.15
2018-08-09T06:54:08.782Z,15.88
2018-08-09T06:56:37.838Z,16.93
2018-08-09T06:59:06.970Z,16.55
2018-08-09T07:01:35.970Z,16.90
2018-08-09T07:04:05.777Z,15.03
2018-08-09T07:06:34.502Z,16.33
2018-08-09T07:09:03.972Z,16.37
2018-08-09T07:11:33.341Z,15.20
2018-08-09T07:14:02.430Z,16.35
2018-08-09T07:16:31.368Z,15.63
2018-08-09T07:19:00.459Z,17.07
2018-08-09T07:21:29.183Z,16.67
2018-08-09T07:23:57.983Z,15.87
2018-08-09T07:26:27.476Z,15.38
2018-08-09T07:28:56.410Z,15.47
2018-08-09T07:31:25.257Z,14.70
2018-08-09T07:33:54.141Z,15.37
2018-08-09T07:36:23.075Z,15.77
2018-08-09T07:38:51.793Z,14.83
2018-08-09T07:41:20.557Z,15.60
2018-08-09T07:43:49.277Z,16.93
2018-08-09T07:46:17.997Z,17.37
2018-08-09T07:48:47.129Z,15.40
2018-08-09T07:51:16.029Z,16.30
2018-08-09T07:53:44.981Z,15.40
2018-08-09T07:56:13.781Z,16.07
2018-08-09T07:58:42.607Z,16.37
2018-08-09T08:01:11.440Z,16.67
2018-08-09T08:03:40.472Z,16.20
2018-08-09T08:06:09.588Z,14.70
2018-08-09T08:08:38.832Z,15.60
2018-08-09T08:11:07.759Z,17.73
2018-08-09T08:13:36.470Z,17.43
2018-08-09T08:16:05.680Z,15.47
2018-08-09T08:18:34.394Z,16.90
2018-08-09T08:21:03.547Z,17.13
2018-08-09T08:23:32.540Z,16.37
2018-08-09T08:26:01.290Z,16.37
2018-08-09T08:28:30.094Z,16.00
2018-08-09T08:30:58.844Z,16.30
2018-08-09T08:33:27.986Z,17.17
2018-08-09T08:35:56.715Z,16.67
2018-08-09T08:38:25.377Z,16.03
2018-08-09T08:40:54.165Z,17.83
2018-08-09T08:43:22.880Z,16.63
2018-08-09T08:45:52.130Z,16.03
2018-08-09T08:48:20.975Z,16.80
2018-08-09T08:50:49.700Z,16.77
2018-08-09T08:53:18.918Z,15.30
2018-08-09T08:55:47.796Z,15.83
2018-08-09T08:58:16.555Z,16.07
2018-08-09T09:00:45.256Z,15.17
2018-08-09T09:03:14.112Z,15.37
2018-08-09T09:05:43.085Z,15.13
2018-08-09T09:08:12.006Z,14.70
2018-08-09T09:10:40.788Z,15.37
2018-08-09T09:13:09.611Z,15.20
2018-08-09T09:15:38.680Z,14.00
2018-08-09T09:18:07.422Z,14.70
2018-08-09T09:20:36.509Z,14.00
2018-08-09T09:23:05.182Z,13.47
2018-08-09T09:25:33.856Z,13.70
2018-08-09T09:28:02.676Z,13.50
2018-08-09T09:30:31.511Z,13.63
2018-08-09T09:33:00.246Z,13.63
2018-08-09T09:35:29.018Z,13.93
2018-08-09T09:37:58.037Z,13.50
2018-08-09T09:40:26.811Z,12.80
2018-08-09T09:42:55.624Z,13.10
2018-08-09T09:45:24.332Z,12.77
2018-08-09T09:47:53.717Z,11.83
2018-08-09T09:50:22.731Z,11.67
2018-08-09T09:52:51.441Z,12.27
2018-08-09T09:55:20.146Z,12.63
2018-08-09T09:57:48.924Z,12.70
2018-08-09T10:00:22.858Z,12.20
2018-08-09T10:02:51.638Z,11.37
2018-08-09T10:05:20.426Z,11.37
2018-08-09T10:07:49.114Z,10.90
2018-08-09T10:10:18.187Z,10.70
2018-08-09T10:12:46.881Z,10.10
2018-08-09T10:15:15.635Z,10.17
2018-08-09T10:17:44.332Z,10.70
2018-08-09T10:20:13.013Z,11.10
2018-08-09T10:22:41.736Z,10.50
2018-08-09T10:25:10.404Z,10.40
2018-08-09T10:27:39.073Z,9.83
2018-08-09T10:30:08.397Z,10.03
2018-08-09T10:32:37.314Z,9.13
2018-08-09T10:35:06.478Z,9.27
2018-08-09T10:37:35.174Z,8.60
2018-08-09T10:40:04.637Z,9.30
2018-08-09T10:42:33.276Z,8.90
2018-08-09T10:45:02.471Z,9.20
2018-08-09T10:47:31.246Z,8.87
2018-08-09T10:50:00.425Z,9.00
2018-08-09T10:52:29.191Z,9.30
2018-08-09T10:54:57.934Z,9.30
2018-08-09T10:57:26.628Z,8.83
2018-08-09T10:59:55.388Z,9.30
2018-08-09T11:02:24.028Z,8.73
2018-08-09T11:04:52.833Z,9.03
2018-08-09T11:07:21.555Z,8.37
2018-08-09T11:09:50.340Z,8.80
2018-08-09T11:12:19.129Z,9.27
2018-08-09T11:14:47.858Z,8.30
2018-08-09T11:17:16.720Z,8.57
2018-08-09T11:19:45.456Z,8.77
2018-08-09T11:22:14.247Z,7.83
2018-08-09T11:24:43.702Z,7.60
2018-08-09T11:27:12.473Z,7.90
2018-08-09T11:29:41.195Z,8.00
2018-08-09T11:32:09.964Z,7.93
2018-08-09T11:34:38.758Z,8.50
2018-08-09T11:37:07.521Z,7.90
2018-08-09T11:39:36.229Z,7.20
2018-08-09T11:42:05.324Z,7.13
2018-08-09T11:44:33.994Z,5.13
2018-08-09T11:47:03.319Z,5.80
2018-08-09T11:49:32.040Z,5.10
2018-08-09T11:52:00.743Z,5.20
2018-08-09T11:54:29.599Z,5.60
2018-08-09T11:56:58.423Z,6.80
2018-08-09T11:59:27.222Z,6.20
2018-08-09T12:01:56.390Z,5.43
2018-08-09T12:04:25.073Z,5.50
2018-08-09T12:06:54.123Z,5.40
2018-08-09T12:09:23.026Z,4.83
2018-08-09T12:11:52.252Z,4.50
2018-08-09T12:14:21.597Z,4.90
2018-08-09T12:16:50.477Z,4.67
2018-08-09T12:19:19.173Z,5.10
2018-08-09T12:21:47.878Z,4.97
2018-08-09T12:24:16.732Z,4.87
2018-08-09T12:26:45.685Z,5.00
2018-08-09T12:29:14.633Z,5.00
2018-08-09T12:31:43.561Z,4.40
2018-08-09T12:34:12.276Z,4.77
2018-08-09T12:36:41.131Z,5.00
2018-08-09T12:39:11.947Z,5.60
2018-08-09T12:41:40.915Z,5.30
2018-08-09T12:44:10.234Z,5.67
2018-08-09T12:46:39.068Z,5.63
2018-08-09T12:49:08.577Z,6.20
2018-08-09T12:51:37.374Z,5.83
2018-08-09T12:54:06.146Z,5.30
2018-08-09T12:56:34.947Z,5.57
2018-08-09T12:59:03.866Z,5.47
2018-08-09T13:01:33.026Z,5.63
2018-08-09T13:04:01.861Z,5.87
2018-08-09T13:06:30.614Z,6.50
2018-08-09T13:08:59.324Z,6.20
2018-08-09T13:11:28.136Z,5.30
2018-08-09T13:13:57.230Z,5.67
2018-08-09T13:16:26.080Z,5.87
2018-08-09T13:18:54.870Z,5.40
2018-08-09T13:21:23.700Z,6.53
2018-08-09T13:23:52.426Z,5.90
2018-08-09T13:26:21.156Z,5.77
2018-08-09T13:28:49.969Z,6.17
2018-08-09T13:31:18.810Z,5.80
2018-08-09T13:33:47.495Z,5.23
2018-08-09T13:36:16.305Z,5.50
2018-08-09T13:38:45.063Z,5.57
2018-08-09T13:41:13.786Z,5.57
2018-08-09T13:43:42.591Z,5.43
2018-08-09T13:46:11.694Z,5.47
2018-08-09T13:48:40.414Z,5.77
2018-08-09T13:51:09.579Z,5.07
2018-08-09T13:53:38.677Z,5.83
2018-08-09T13:56:07.378Z,5.70
2018-08-09T13:58:36.223Z,5.20
2018-08-09T14:01:05.129Z,5.27
2018-08-09T14:03:33.908Z,5.00
2018-08-09T14:06:02.997Z,5.60
2018-08-09T14:08:32.321Z,5.80
2018-08-09T14:11:01.028Z,5.30
2018-08-09T14:13:29.721Z,5.67
2018-08-09T14:15:58.411Z,5.57
2018-08-09T14:18:27.248Z,5.60
2018-08-09T14:20:56.139Z,5.00
2018-08-09T14:23:25.256Z,4.30
2018-08-09T14:25:54.086Z,4.93
2018-08-09T14:28:22.784Z,4.97
2018-08-09T14:30:51.948Z,4.67
2018-08-09T14:33:20.962Z,5.10
2018-08-09T14:35:50.236Z,4.83
2018-08-09T14:38:19.006Z,5.10
2018-08-09T14:40:47.846Z,5.33
2018-08-09T14:43:16.527Z,5.13
2018-08-09T14:45:45.794Z,5.30
2018-08-09T14:48:14.965Z,5.13
2018-08-09T14:50:43.840Z,4.97
2018-08-09T14:53:12.739Z,4.97
2018-08-09T14:55:41.539Z,4.90
2018-08-09T14:58:10.302Z,5.00
2018-08-09T15:00:38.997Z,5.23
2018-08-09T15:03:07.734Z,4.60
2018-08-09T15:05:36.466Z,5.30
2018-08-09T15:08:05.695Z,4.87
2018-08-09T15:10:34.906Z,4.60
2018-08-09T15:13:03.640Z,5.00
2018-08-09T15:15:32.329Z,5.43
2018-08-09T15:18:01.624Z,5.53
2018-08-09T15:20:30.464Z,5.40
2018-08-09T15:22:59.445Z,5.10
2018-08-09T15:25:28.298Z,6.77
2018-08-09T15:27:56.995Z,5.37
2018-08-09T15:30:26.025Z,5.57
2018-08-09T15:32:54.991Z,5.07
2018-08-09T15:35:23.983Z,5.47
2018-08-09T15:37:52.767Z,5.60
2018-08-09T15:40:21.691Z,5.60
2018-08-09T15:42:50.566Z,6.17
2018-08-09T15:45:19.281Z,5.60
2018-08-09T15:47:47.980Z,5.30
2018-08-09T15:50:19.553Z,5.83
2018-08-09T15:52:48.431Z,5.70
2018-08-09T15:55:18.565Z,6.10
2018-08-09T15:57:47.709Z,6.57
2018-08-09T16:00:19.159Z,5.87
2018-08-09T16:02:48.243Z,6.10
2018-08-09T16:05:17.025Z,7.40
2018-08-09T16:07:46.527Z,6.30
2018-08-09T16:10:16.500Z,6.40
2018-08-09T16:12:45.876Z,6.70
2018-08-09T16:15:18.045Z,6.87
2018-08-09T16:17:47.709Z,6.80
2018-08-09T16:20:16.517Z,7.03
2018-08-09T16:22:45.999Z,6.90
2018-08-09T16:25:17.276Z,6.67
2018-08-09T16:27:46.315Z,8.37
2018-08-09T16:30:18.895Z,7.03
2018-08-09T16:32:47.884Z,6.87
2018-08-09T16:35:16.586Z,7.63
2018-08-09T16:37:45.935Z,7.17
2018-08-09T16:40:16.624Z,10.10
2018-08-09T16:42:45.313Z,7.90
2018-08-09T16:45:15.558Z,8.70
2018-08-09T16:47:44.638Z,8.07
2018-08-09T16:50:15.872Z,8.50
2018-08-09T16:52:45.305Z,7.97
2018-08-09T16:55:15.044Z,7.73
2018-08-09T16:57:43.823Z,8.37
2018-08-09T17:00:15.178Z,8.03
2018-08-09T17:02:44.057Z,9.00
2018-08-09T17:05:15.987Z,10.70
2018-08-09T17:07:45.075Z,8.17
2018-08-09T17:10:15.691Z,8.40
2018-08-09T17:12:44.405Z,8.83
2018-08-09T17:15:15.848Z,7.90
2018-08-09T17:17:44.760Z,8.17
2018-08-09T17:20:18.471Z,7.17
2018-08-09T17:22:47.222Z,7.57
2018-08-09T17:25:16.038Z,7.80
2018-08-09T17:27:45.880Z,8.17
2018-08-09T17:30:15.996Z,11.77
2018-08-09T17:32:44.783Z,10.23
2018-08-09T17:35:14.947Z,11.33
2018-08-09T17:37:43.780Z,11.23
2018-08-09T17:40:16.122Z,11.60
2018-08-09T17:42:45.457Z,13.03
2018-08-09T17:45:14.640Z,12.83
2018-08-09T17:47:44.034Z,16.33
2018-08-09T17:50:12.767Z,13.70
2018-08-09T17:52:41.699Z,12.60
2018-08-09T17:55:13.541Z,11.90
2018-08-09T17:57:43.278Z,9.53
2018-08-09T18:00:14.729Z,6.80
2018-08-09T18:02:43.739Z,5.67
2018-08-09T18:05:12.431Z,6.17
2018-08-09T18:07:41.864Z,5.20
2018-08-09T18:10:13.688Z,4.97
2018-08-09T18:12:42.653Z,5.17
2018-08-09T18:15:12.046Z,7.00
2018-08-09T18:17:41.115Z,7.65
2018-08-09T18:20:13.841Z,9.15
2018-08-09T18:22:43.873Z,8.23
2018-08-09T18:25:13.994Z,8.25
2018-08-09T18:27:43.602Z,10.30
2018-08-09T18:30:15.928Z,10.13
2018-08-09T18:32:45.256Z,11.70
2018-08-09T18:35:16.010Z,11.30
2018-08-09T18:37:45.042Z,10.20
2018-08-09T18:40:16.730Z,10.20
2018-08-09T18:42:46.130Z,11.28
2018-08-09T18:45:15.662Z,11.35
2018-08-09T18:47:45.010Z,12.47
2018-08-09T18:50:16.730Z,14.45
2018-08-09T18:52:45.743Z,16.27
2018-08-09T18:55:15.935Z,12.85
2018-08-09T18:57:44.990Z,12.90
2018-08-09T19:00:17.216Z,9.88
2018-08-09T19:02:46.990Z,12.73
2018-08-09T19:05:16.223Z,10.78
2018-08-09T19:07:45.897Z,9.98
2018-08-09T19:10:23.748Z,13.62
2018-08-09T19:12:52.801Z,17.90
2018-08-09T19:15:21.869Z,14.60
2018-08-09T19:17:51.504Z,17.87
2018-08-09T19:20:26.443Z,25.30
2018-08-09T19:22:55.904Z,20.32
2018-08-09T19:25:25.261Z,28.95
2018-08-09T19:27:54.863Z,25.70
2018-08-09T19:30:25.887Z,17.73
2018-08-09T19:32:55.677Z,15.20
2018-08-09T19:35:25.009Z,10.53
2018-08-09T19:37:54.135Z,8.25
2018-08-09T19:40:28.510Z,9.08
2018-08-09T19:42:57.835Z,14.25
2018-08-09T19:45:26.909Z,10.45
2018-08-09T19:47:56.029Z,10.55
2018-08-09T19:50:25.727Z,11.05
2018-08-09T19:52:54.879Z,12.10
2018-08-09T19:55:25.466Z,14.55
2018-08-09T19:57:54.841Z,12.15
2018-08-09T20:00:25.357Z,11.97
2018-08-09T20:02:54.313Z,11.68
2018-08-09T20:05:23.744Z,17.80
2018-08-09T20:07:52.899Z,16.15
2018-08-09T20:10:22.163Z,15.65
2018-08-09T20:12:51.278Z,12.70
2018-08-09T20:15:22.107Z,11.65
2018-08-09T20:17:51.149Z,14.85
2018-08-09T20:20:22.941Z,11.57
2018-08-09T20:22:52.117Z,12.55
2018-08-09T20:25:21.677Z,12.45
2018-08-09T20:27:50.743Z,11.38
2018-08-09T20:30:20.189Z,11.78
2018-08-09T20:32:49.655Z,11.48
2018-08-09T20:35:20.535Z,10.40
2018-08-09T20:37:50.197Z,8.75
2018-08-09T20:40:20.219Z,9.05
2018-08-09T20:42:50.333Z,8.13
2018-08-09T20:45:20.897Z,8.18
2018-08-09T20:47:50.174Z,8.75
2018-08-09T20:50:22.154Z,9.05
2018-08-09T20:52:51.511Z,8.58
2018-08-09T20:55:21.036Z,9.55
2018-08-09T20:57:50.887Z,9.40
2018-08-09T21:00:22.902Z,8.03
2018-08-09T21:02:53.578Z,9.28
2018-08-09T21:05:24.772Z,9.25
2018-08-09T21:07:54.663Z,14.30
2018-08-09T21:10:24.275Z,9.13
2018-08-09T21:12:53.408Z,8.63
2018-08-09T21:15:22.490Z,7.72
2018-08-09T21:17:51.702Z,7.70
2018-08-09T21:20:20.822Z,6.30
2018-08-09T21:22:50.407Z,6.83
2018-08-09T21:25:19.803Z,7.00
2018-08-09T21:27:49.755Z,6.50
2018-08-09T21:30:20.432Z,6.03
2018-08-09T21:32:50.273Z,5.50
2018-08-09T21:35:19.304Z,5.10
2018-08-09T21:37:48.864Z,4.78
2018-08-09T21:40:18.214Z,4.67
2018-08-09T21:42:47.758Z,5.17
2018-08-09T21:45:18.905Z,4.72
2018-08-09T21:47:47.989Z,4.78
2018-08-09T21:50:19.375Z,4.75
2018-08-09T21:52:48.580Z,4.67
2018-08-09T21:55:17.523Z,4.15
2018-08-09T21:57:47.165Z,3.85
2018-08-09T22:00:31.881Z,3.60
2018-08-09T22:03:00.845Z,4.05
2018-08-09T22:05:35.227Z,3.65
2018-08-09T22:08:10.001Z,3.90
2018-08-09T22:10:44.551Z,3.40
2018-08-09T22:13:18.990Z,3.60
2018-08-09T22:15:53.791Z,3.47
2018-08-09T22:18:28.263Z,4.33
2018-08-09T22:22:05.956Z,3.62
2018-08-09T22:24:35.435Z,4.30
2018-08-09T22:27:04.981Z,3.55
2018-08-09T22:29:34.374Z,3.90
2018-08-09T22:32:03.331Z,3.67
2018-08-09T22:34:32.297Z,3.55
2018-08-09T22:37:01.343Z,4.20
2018-08-09T22:39:30.293Z,4.33
2018-08-09T22:41:59.285Z,4.05
2018-08-09T22:44:28.213Z,3.65
2018-08-09T22:49:32.967Z,3.52
2018-08-09T22:52:02.078Z,3.33
2018-08-09T22:54:30.993Z,4.08
2018-08-09T22:57:00.757Z,3.02
2018-08-09T22:59:30.045Z,3.00
2018-08-09T23:01:59.151Z,3.30
2018-08-09T23:04:28.117Z,3.30
2018-08-09T23:06:57.095Z,2.80
2018-08-09T23:09:26.414Z,2.70
2018-08-09T23:11:55.420Z,3.00
2018-08-09T23:14:24.043Z,2.57
2018-08-09T23:16:52.962Z,2.58
2018-08-09T23:19:21.918Z,2.58
2018-08-09T23:21:51.010Z,2.30
2018-08-09T23:24:20.044Z,2.47
2018-08-09T23:26:49.022Z,2.40
2018-08-09T23:29:17.934Z,2.80
2018-08-09T23:31:47.231Z,2.70
2018-08-09T23:34:16.498Z,2.80
2018-08-09T23:36:45.934Z,2.37
2018-08-09T23:39:14.600Z,2.10
2018-08-09T23:41:43.997Z,2.07
2018-08-09T23:44:12.649Z,2.10
2018-08-09T23:46:42.064Z,4.83
2018-08-09T23:49:11.119Z,2.40
2018-08-09T23:51:39.770Z,2.20
2018-08-09T23:54:09.078Z,2.30
2018-08-09T23:56:38.028Z,2.33
2018-08-09T23:59:07.066Z,2.00
