createdAt,value
2017-12-03T00:00:45.787Z,32.17
2017-12-03T00:03:12.528Z,31.87
2017-12-03T00:05:40.023Z,30.87
2017-12-03T00:08:06.826Z,29.27
2017-12-03T00:10:33.534Z,30.47
2017-12-03T00:13:00.336Z,30.10
2017-12-03T00:15:27.816Z,30.90
2017-12-03T00:17:54.563Z,31.20
2017-12-03T00:20:21.304Z,30.40
2017-12-03T00:22:48.049Z,31.90
2017-12-03T00:25:14.847Z,33.13
2017-12-03T00:27:41.592Z,32.87
2017-12-03T00:30:08.380Z,29.17
2017-12-03T00:32:35.121Z,31.93
2017-12-03T00:35:01.861Z,32.27
2017-12-03T00:37:28.593Z,30.73
2017-12-03T00:39:55.338Z,30.20
2017-12-03T00:42:22.080Z,30.03
2017-12-03T00:44:48.848Z,30.83
2017-12-03T00:47:17.075Z,31.17
2017-12-03T00:49:43.811Z,30.83
2017-12-03T00:52:10.610Z,31.83
2017-12-03T00:54:38.227Z,31.43
2017-12-03T00:57:05.113Z,31.43
2017-12-03T00:59:31.893Z,31.73
2017-12-03T01:01:58.652Z,29.77
2017-12-03T01:04:25.388Z,31.13
2017-12-03T01:06:52.110Z,32.43
2017-12-03T01:09:19.631Z,31.80
2017-12-03T01:11:46.355Z,29.93
2017-12-03T01:14:13.127Z,31.20
2017-12-03T01:16:39.853Z,31.60
2017-12-03T01:19:06.607Z,30.77
2017-12-03T01:21:33.363Z,29.33
2017-12-03T01:24:00.138Z,30.47
2017-12-03T01:26:27.629Z,30.27
2017-12-03T01:28:54.364Z,30.17
2017-12-03T01:31:21.121Z,29.27
2017-12-03T01:33:47.888Z,29.13
2017-12-03T01:36:14.619Z,29.43
2017-12-03T01:38:42.122Z,29.07
2017-12-03T01:41:08.863Z,28.03
2017-12-03T01:43:35.600Z,28.77
2017-12-03T01:46:02.392Z,28.50
2017-12-03T01:48:29.136Z,29.27
2017-12-03T01:50:57.405Z,27.47
2017-12-03T01:53:24.286Z,29.43
2017-12-03T01:55:51.792Z,25.87
2017-12-03T01:58:18.562Z,26.33
2017-12-03T02:00:46.128Z,27.10
2017-12-03T02:03:13.726Z,27.80
2017-12-03T02:05:40.485Z,27.67
2017-12-03T02:08:07.227Z,27.50
2017-12-03T02:10:34.608Z,29.23
2017-12-03T02:13:01.379Z,27.30
2017-12-03T02:15:28.107Z,28.10
2017-12-03T02:17:55.628Z,27.43
2017-12-03T02:20:22.368Z,27.33
2017-12-03T02:22:49.127Z,27.80
2017-12-03T02:25:16.621Z,27.83
2017-12-03T02:27:43.549Z,26.30
2017-12-03T02:30:11.074Z,26.73
2017-12-03T02:32:39.339Z,28.07
2017-12-03T02:35:06.084Z,27.23
2017-12-03T02:37:32.856Z,26.73
2017-12-03T02:40:00.408Z,27.60
2017-12-03T02:42:27.939Z,27.10
2017-12-03T02:44:54.703Z,26.73
2017-12-03T02:47:22.216Z,28.17
2017-12-03T02:49:48.950Z,28.67
2017-12-03T02:52:15.715Z,28.53
2017-12-03T02:54:42.449Z,27.47
2017-12-03T02:57:09.193Z,27.73
2017-12-03T02:59:35.931Z,28.37
2017-12-03T03:02:02.662Z,28.07
2017-12-03T03:04:30.100Z,27.77
2017-12-03T03:06:56.847Z,26.40
2017-12-03T03:09:23.629Z,26.50
2017-12-03T03:11:51.222Z,25.77
2017-12-03T03:14:17.975Z,28.00
2017-12-03T03:16:44.719Z,27.97
2017-12-03T03:19:11.470Z,26.50
2017-12-03T03:21:38.312Z,26.30
2017-12-03T03:24:05.002Z,26.23
2017-12-03T03:26:31.800Z,25.50
2017-12-03T03:28:58.521Z,25.47
2017-12-03T03:31:25.292Z,26.67
2017-12-03T03:33:52.789Z,26.03
2017-12-03T03:36:19.524Z,25.33
2017-12-03T03:38:46.271Z,24.80
2017-12-03T03:41:13.038Z,24.67
2017-12-03T03:43:39.831Z,25.70
2017-12-03T03:46:06.588Z,24.03
2017-12-03T03:48:33.350Z,22.93
2017-12-03T03:51:00.079Z,23.67
2017-12-03T03:53:26.830Z,24.33
2017-12-03T03:55:53.567Z,24.90
2017-12-03T03:58:20.339Z,24.23
2017-12-03T04:00:47.077Z,24.47
2017-12-03T04:03:13.872Z,24.27
2017-12-03T04:05:40.639Z,26.90
2017-12-03T04:08:07.379Z,24.97
2017-12-03T04:10:34.138Z,26.20
2017-12-03T04:13:00.871Z,24.67
2017-12-03T04:15:27.627Z,25.90
2017-12-03T04:17:55.142Z,25.70
2017-12-03T04:20:21.888Z,25.30
2017-12-03T04:22:48.616Z,26.33
2017-12-03T04:25:15.441Z,25.17
2017-12-03T04:27:42.175Z,24.63
2017-12-03T04:30:08.903Z,25.17
2017-12-03T04:32:35.645Z,24.57
2017-12-03T04:35:02.386Z,25.33
2017-12-03T04:37:29.115Z,24.27
2017-12-03T04:39:55.880Z,22.90
2017-12-03T04:42:22.601Z,24.33
2017-12-03T04:44:49.354Z,24.03
2017-12-03T04:47:16.086Z,24.50
2017-12-03T04:49:42.836Z,25.03
2017-12-03T04:52:09.566Z,23.60
2017-12-03T04:54:36.340Z,24.50
2017-12-03T04:57:03.072Z,25.17
2017-12-03T04:59:29.832Z,24.77
2017-12-03T05:01:56.570Z,23.83
2017-12-03T05:04:24.115Z,24.43
2017-12-03T05:06:50.885Z,24.77
2017-12-03T05:09:18.455Z,25.53
2017-12-03T05:11:45.187Z,25.43
2017-12-03T05:16:42.399Z,24.10
2017-12-03T05:19:09.230Z,26.53
2017-12-03T05:21:35.977Z,26.00
2017-12-03T05:24:02.700Z,26.00
2017-12-03T05:26:29.611Z,25.20
2017-12-03T05:28:57.119Z,25.50
2017-12-03T05:31:23.836Z,25.50
2017-12-03T05:33:50.587Z,26.27
2017-12-03T05:36:17.337Z,28.30
2017-12-03T05:38:44.069Z,25.77
2017-12-03T05:41:10.797Z,26.60
2017-12-03T05:43:37.526Z,27.80
2017-12-03T05:46:04.290Z,27.73
2017-12-03T05:48:31.048Z,27.27
2017-12-03T05:50:57.801Z,27.60
2017-12-03T05:53:25.304Z,27.83
2017-12-03T05:55:52.070Z,28.60
2017-12-03T05:58:18.856Z,26.50
2017-12-03T06:00:46.378Z,27.50
2017-12-03T06:03:13.134Z,27.13
2017-12-03T06:05:40.643Z,27.00
2017-12-03T06:08:07.519Z,27.57
2017-12-03T06:10:34.261Z,27.53
2017-12-03T06:13:01.241Z,27.93
2017-12-03T06:15:27.981Z,28.83
2017-12-03T06:17:55.487Z,28.30
2017-12-03T06:20:22.241Z,26.17
2017-12-03T06:22:48.966Z,29.00
2017-12-03T06:25:15.714Z,27.30
2017-12-03T06:27:43.222Z,28.30
2017-12-03T06:30:09.964Z,28.30
2017-12-03T06:32:36.731Z,25.50
2017-12-03T06:35:03.507Z,26.47
2017-12-03T06:37:31.084Z,27.43
2017-12-03T06:39:57.783Z,28.07
2017-12-03T06:42:24.512Z,28.60
2017-12-03T06:44:52.041Z,27.37
2017-12-03T06:47:18.765Z,28.63
2017-12-03T06:49:45.506Z,28.83
2017-12-03T06:52:12.259Z,28.13
2017-12-03T06:54:39.001Z,26.77
2017-12-03T06:57:05.791Z,26.43
2017-12-03T06:59:32.498Z,27.07
2017-12-03T07:01:59.227Z,27.23
2017-12-03T07:04:25.955Z,27.43
2017-12-03T07:06:52.716Z,27.90
2017-12-03T07:09:19.464Z,26.80
2017-12-03T07:11:46.219Z,25.57
2017-12-03T07:14:14.761Z,26.63
2017-12-03T07:16:41.511Z,26.53
2017-12-03T07:19:08.400Z,26.80
2017-12-03T07:21:35.951Z,25.90
2017-12-03T07:24:03.483Z,27.27
2017-12-03T07:26:30.223Z,26.63
2017-12-03T07:28:56.966Z,26.70
2017-12-03T07:31:24.530Z,26.13
2017-12-03T07:33:51.308Z,26.97
2017-12-03T07:36:18.052Z,27.40
2017-12-03T07:38:44.783Z,28.23
2017-12-03T07:41:11.539Z,26.87
2017-12-03T07:43:38.299Z,28.70
2017-12-03T07:46:05.030Z,29.67
2017-12-03T07:48:31.795Z,28.07
2017-12-03T07:50:58.517Z,29.80
2017-12-03T07:53:25.293Z,28.07
2017-12-03T07:55:52.801Z,27.80
2017-12-03T07:58:19.540Z,28.53
2017-12-03T08:00:46.300Z,29.03
2017-12-03T08:03:13.051Z,26.93
2017-12-03T08:05:39.920Z,27.03
2017-12-03T08:08:06.658Z,26.63
2017-12-03T08:10:34.164Z,26.37
2017-12-03T08:13:00.933Z,25.93
2017-12-03T08:15:27.669Z,26.70
2017-12-03T08:17:55.219Z,26.50
2017-12-03T08:20:21.936Z,27.03
2017-12-03T08:22:48.675Z,25.83
2017-12-03T08:25:15.416Z,24.40
2017-12-03T08:27:42.171Z,25.50
2017-12-03T08:30:09.023Z,24.37
2017-12-03T08:32:35.748Z,26.67
2017-12-03T08:35:02.494Z,25.73
2017-12-03T08:37:30.018Z,26.27
2017-12-03T08:39:56.794Z,25.93
2017-12-03T08:42:23.580Z,25.27
2017-12-03T08:44:50.390Z,24.73
2017-12-03T08:47:17.276Z,25.40
2017-12-03T08:49:44.008Z,24.30
2017-12-03T08:52:10.763Z,25.00
2017-12-03T08:54:37.523Z,24.10
2017-12-03T08:57:04.276Z,24.20
2017-12-03T08:59:31.004Z,22.70
2017-12-03T09:01:57.791Z,25.60
2017-12-03T09:04:24.534Z,24.77
2017-12-03T09:06:51.284Z,24.30
2017-12-03T09:09:18.026Z,24.13
2017-12-03T09:11:44.789Z,23.00
2017-12-03T09:14:11.548Z,25.10
2017-12-03T09:16:38.300Z,26.70
2017-12-03T09:19:05.035Z,25.53
2017-12-03T09:21:32.717Z,23.83
2017-12-03T09:23:59.547Z,23.13
2017-12-03T09:26:27.060Z,24.77
2017-12-03T09:28:53.809Z,22.93
2017-12-03T09:31:20.539Z,22.77
2017-12-03T09:33:47.292Z,24.03
2017-12-03T09:36:14.050Z,24.80
2017-12-03T09:38:41.544Z,24.60
2017-12-03T09:41:08.299Z,23.90
2017-12-03T09:43:35.036Z,24.77
2017-12-03T09:46:01.829Z,23.50
2017-12-03T09:48:29.495Z,23.03
2017-12-03T09:50:57.080Z,22.43
2017-12-03T09:53:23.829Z,21.63
2017-12-03T09:55:50.576Z,23.50
2017-12-03T09:58:17.341Z,20.43
2017-12-03T10:00:44.069Z,22.57
2017-12-03T10:03:10.815Z,23.70
2017-12-03T10:05:37.632Z,21.77
2017-12-03T10:08:04.375Z,20.97
2017-12-03T10:10:31.148Z,21.57
2017-12-03T10:12:57.885Z,20.97
2017-12-03T10:15:24.615Z,21.60
2017-12-03T10:17:51.400Z,22.27
2017-12-03T10:20:18.129Z,20.07
2017-12-03T10:22:45.637Z,21.77
2017-12-03T10:25:12.376Z,23.03
2017-12-03T10:27:39.141Z,21.83
2017-12-03T10:30:06.640Z,21.67
2017-12-03T10:32:33.377Z,22.50
2017-12-03T10:35:00.132Z,21.93
2017-12-03T10:37:27.018Z,21.43
2017-12-03T10:39:53.784Z,22.73
2017-12-03T10:42:21.453Z,21.20
2017-12-03T10:44:48.954Z,23.33
2017-12-03T10:47:15.780Z,22.77
2017-12-03T10:49:42.539Z,24.03
2017-12-03T10:52:09.258Z,22.27
2017-12-03T10:54:36.102Z,23.17
2017-12-03T10:57:02.885Z,24.97
2017-12-03T10:59:30.396Z,23.67
2017-12-03T11:01:57.147Z,24.07
2017-12-03T11:04:23.898Z,21.43
2017-12-03T11:06:50.656Z,22.30
2017-12-03T11:09:18.183Z,22.07
2017-12-03T11:11:44.978Z,22.47
2017-12-03T11:14:11.745Z,23.03
2017-12-03T11:16:38.471Z,22.60
2017-12-03T11:19:05.210Z,24.43
2017-12-03T11:21:31.948Z,22.57
2017-12-03T11:23:58.716Z,23.70
2017-12-03T11:26:25.438Z,25.23
2017-12-03T11:28:52.179Z,23.80
2017-12-03T11:31:18.920Z,25.40
2017-12-03T11:33:45.707Z,23.27
2017-12-03T11:36:13.208Z,25.93
2017-12-03T11:38:39.970Z,25.93
2017-12-03T11:41:06.717Z,25.53
2017-12-03T11:43:33.469Z,25.37
2017-12-03T11:46:00.210Z,26.80
2017-12-03T11:48:26.977Z,26.47
2017-12-03T11:50:53.828Z,26.13
2017-12-03T11:53:21.401Z,29.00
2017-12-03T11:55:48.897Z,26.47
2017-12-03T11:58:15.650Z,27.00
2017-12-03T12:00:42.409Z,28.73
2017-12-03T12:03:09.891Z,28.00
2017-12-03T12:05:36.707Z,28.20
2017-12-03T12:08:03.498Z,27.10
2017-12-03T12:10:30.275Z,30.73
2017-12-03T12:12:57.783Z,30.57
2017-12-03T12:15:24.536Z,26.73
2017-12-03T12:17:51.260Z,30.63
2017-12-03T12:20:18.011Z,28.33
2017-12-03T12:22:44.744Z,29.77
2017-12-03T12:25:11.503Z,27.17
2017-12-03T12:27:39.027Z,28.43
2017-12-03T12:30:05.754Z,23.63
2017-12-03T12:32:32.495Z,30.10
2017-12-03T12:34:59.250Z,27.93
2017-12-03T12:37:26.022Z,28.27
2017-12-03T12:39:52.763Z,26.97
2017-12-03T12:42:19.535Z,27.70
2017-12-03T12:44:46.271Z,29.43
2017-12-03T12:47:13.066Z,33.37
2017-12-03T12:49:39.825Z,29.03
2017-12-03T12:52:06.601Z,32.27
2017-12-03T12:54:33.403Z,27.80
2017-12-03T12:57:00.147Z,32.73
2017-12-03T12:59:26.881Z,31.37
2017-12-03T13:01:54.379Z,30.23
2017-12-03T13:04:21.142Z,29.93
2017-12-03T13:06:47.939Z,30.23
2017-12-03T13:09:14.637Z,29.83
2017-12-03T13:11:41.368Z,29.83
2017-12-03T13:14:08.157Z,28.57
2017-12-03T13:16:34.907Z,32.60
2017-12-03T13:19:01.684Z,29.90
2017-12-03T13:21:28.425Z,32.30
2017-12-03T13:23:55.171Z,31.17
2017-12-03T13:26:21.927Z,27.70
2017-12-03T13:28:49.459Z,30.03
2017-12-03T13:31:16.219Z,29.93
2017-12-03T13:33:43.010Z,27.57
2017-12-03T13:36:09.773Z,30.83
2017-12-03T13:38:36.509Z,26.77
2017-12-03T13:41:03.265Z,27.30
2017-12-03T13:43:30.012Z,26.00
2017-12-03T13:45:56.747Z,25.23
2017-12-03T13:48:23.544Z,28.50
2017-12-03T13:50:50.281Z,26.03
2017-12-03T13:53:17.035Z,26.37
2017-12-03T13:55:43.777Z,24.43
2017-12-03T13:58:10.529Z,25.97
2017-12-03T14:00:37.273Z,27.70
2017-12-03T14:03:04.043Z,25.27
2017-12-03T14:05:30.771Z,25.07
2017-12-03T14:07:57.549Z,22.73
2017-12-03T14:10:24.299Z,23.17
2017-12-03T14:12:51.048Z,22.50
2017-12-03T14:15:17.857Z,22.80
2017-12-03T14:17:45.328Z,21.67
2017-12-03T14:20:12.089Z,24.10
2017-12-03T14:22:38.838Z,24.87
2017-12-03T14:25:05.589Z,25.70
2017-12-03T14:27:33.132Z,25.67
2017-12-03T14:29:59.928Z,24.60
2017-12-03T14:32:26.663Z,22.00
2017-12-03T14:34:53.402Z,25.00
2017-12-03T14:37:20.149Z,24.63
2017-12-03T14:39:46.889Z,25.00
2017-12-03T14:42:13.630Z,24.00
2017-12-03T14:44:40.359Z,23.00
2017-12-03T14:47:07.100Z,20.93
2017-12-03T14:49:33.851Z,20.50
2017-12-03T14:52:00.596Z,20.90
2017-12-03T14:54:27.361Z,23.73
2017-12-03T14:56:54.125Z,20.20
2017-12-03T14:59:21.663Z,22.00
2017-12-03T15:01:48.415Z,20.37
2017-12-03T15:04:15.174Z,20.10
2017-12-03T15:06:42.674Z,22.10
2017-12-03T15:09:09.439Z,19.63
2017-12-03T15:11:36.188Z,22.97
2017-12-03T15:14:02.975Z,19.23
2017-12-03T15:16:29.717Z,19.90
2017-12-03T15:18:56.512Z,19.60
2017-12-03T15:21:23.264Z,21.53
2017-12-03T15:23:50.020Z,22.47
2017-12-03T15:26:16.765Z,23.30
2017-12-03T15:28:43.608Z,24.50
2017-12-03T15:31:11.126Z,23.27
2017-12-03T15:33:37.876Z,24.80
2017-12-03T15:36:04.639Z,23.40
2017-12-03T15:38:31.358Z,24.50
2017-12-03T15:40:58.887Z,24.67
2017-12-03T15:43:25.654Z,25.37
2017-12-03T15:45:53.164Z,24.93
2017-12-03T15:48:19.899Z,25.20
2017-12-03T15:50:46.643Z,24.90
2017-12-03T15:53:13.417Z,22.83
2017-12-03T15:55:40.166Z,23.03
2017-12-03T15:58:07.681Z,24.40
2017-12-03T16:00:34.424Z,24.23
2017-12-03T16:03:01.195Z,25.37
2017-12-03T16:05:27.919Z,24.10
2017-12-03T16:07:54.666Z,23.40
2017-12-03T16:10:21.431Z,21.70
2017-12-03T16:12:48.953Z,25.77
2017-12-03T16:15:15.727Z,23.50
2017-12-03T16:17:43.223Z,22.87
2017-12-03T16:20:09.973Z,24.40
2017-12-03T16:22:36.712Z,23.17
2017-12-03T16:25:03.513Z,24.17
2017-12-03T16:27:31.008Z,24.67
2017-12-03T16:29:57.768Z,24.67
2017-12-03T16:32:24.511Z,24.37
2017-12-03T16:34:51.260Z,25.73
2017-12-03T16:37:18.787Z,24.90
2017-12-03T16:39:45.551Z,25.60
2017-12-03T16:42:12.271Z,25.97
2017-12-03T16:44:39.016Z,24.87
2017-12-03T16:47:05.736Z,22.67
2017-12-03T16:49:32.475Z,23.83
2017-12-03T16:51:59.236Z,25.17
2017-12-03T16:54:25.981Z,23.90
2017-12-03T16:56:52.753Z,25.33
2017-12-03T16:59:19.502Z,25.27
2017-12-03T17:01:46.298Z,22.67
2017-12-03T17:04:13.021Z,28.00
2017-12-03T17:06:39.768Z,25.37
2017-12-03T17:09:06.534Z,26.43
2017-12-03T17:11:34.036Z,26.70
2017-12-03T17:14:00.772Z,25.13
2017-12-03T17:16:27.531Z,27.83
2017-12-03T17:18:54.272Z,29.20
2017-12-03T17:21:21.044Z,26.90
2017-12-03T17:23:48.566Z,25.43
2017-12-03T17:26:15.318Z,28.03
2017-12-03T17:28:42.047Z,25.97
2017-12-03T17:31:08.804Z,27.73
2017-12-03T17:33:35.551Z,30.20
2017-12-03T17:36:03.107Z,29.43
2017-12-03T17:38:29.993Z,28.40
2017-12-03T17:40:57.454Z,27.20
2017-12-03T17:43:24.226Z,31.80
2017-12-03T17:45:50.990Z,31.50
2017-12-03T17:48:17.757Z,33.13
2017-12-03T17:50:44.504Z,30.33
2017-12-03T17:53:11.417Z,34.00
2017-12-03T17:55:39.111Z,30.60
2017-12-03T17:58:05.844Z,32.07
2017-12-03T18:00:32.593Z,29.90
2017-12-03T18:02:59.340Z,33.17
2017-12-03T18:05:26.083Z,34.27
2017-12-03T18:07:52.832Z,34.60
2017-12-03T18:10:19.758Z,36.80
2017-12-03T18:12:46.500Z,34.23
2017-12-03T18:15:13.257Z,33.40
2017-12-03T18:17:39.993Z,31.60
2017-12-03T18:20:06.730Z,32.43
2017-12-03T18:22:33.476Z,33.37
2017-12-03T18:25:00.267Z,34.40
2017-12-03T18:27:29.081Z,35.03
2017-12-03T18:29:55.848Z,33.63
2017-12-03T18:32:22.586Z,34.67
2017-12-03T18:34:49.312Z,32.43
2017-12-03T18:37:16.058Z,32.27
2017-12-03T18:39:42.800Z,27.57
2017-12-03T18:42:09.524Z,29.40
2017-12-03T18:44:36.292Z,30.33
2017-12-03T18:47:03.033Z,28.20
2017-12-03T18:49:29.801Z,26.23
2017-12-03T18:51:56.902Z,30.20
2017-12-03T18:54:23.639Z,26.83
2017-12-03T18:56:50.384Z,28.70
2017-12-03T18:59:17.136Z,30.20
2017-12-03T19:01:43.980Z,30.97
2017-12-03T19:04:10.814Z,32.00
2017-12-03T19:06:37.586Z,30.00
2017-12-03T19:09:04.342Z,31.40
2017-12-03T19:11:31.806Z,30.73
2017-12-03T19:13:58.557Z,34.13
2017-12-03T19:16:25.316Z,32.80
2017-12-03T19:18:52.061Z,34.57
2017-12-03T19:21:18.803Z,34.80
2017-12-03T19:23:45.567Z,36.03
2017-12-03T19:26:13.082Z,31.33
2017-12-03T19:28:39.998Z,34.37
2017-12-03T19:31:06.730Z,32.77
2017-12-03T19:33:33.469Z,32.80
2017-12-03T19:36:00.220Z,32.77
2017-12-03T19:38:27.091Z,30.47
2017-12-03T19:40:53.845Z,33.83
2017-12-03T19:43:20.618Z,31.57
2017-12-03T19:45:47.393Z,32.27
2017-12-03T19:48:14.124Z,31.10
2017-12-03T19:50:40.860Z,33.73
2017-12-03T19:53:07.629Z,33.37
2017-12-03T19:55:34.368Z,33.67
2017-12-03T19:58:01.328Z,34.07
2017-12-03T20:00:28.082Z,31.77
2017-12-03T20:02:55.587Z,30.27
2017-12-03T20:05:22.352Z,31.37
2017-12-03T20:07:49.236Z,33.93
2017-12-03T20:10:16.747Z,32.83
2017-12-03T20:12:43.484Z,34.20
2017-12-03T20:15:10.225Z,34.37
2017-12-03T20:17:37.107Z,33.17
2017-12-03T20:20:04.769Z,35.90
2017-12-03T20:22:32.418Z,33.70
2017-12-03T20:24:59.902Z,33.10
2017-12-03T20:27:26.657Z,31.73
2017-12-03T20:29:53.439Z,32.10
2017-12-03T20:32:20.285Z,35.57
2017-12-03T20:34:47.057Z,36.87
2017-12-03T20:37:13.799Z,35.40
2017-12-03T20:39:40.613Z,38.00
2017-12-03T20:42:08.130Z,40.43
2017-12-03T20:44:34.897Z,34.50
2017-12-03T20:47:01.651Z,37.17
2017-12-03T20:49:29.196Z,36.30
2017-12-03T20:51:56.725Z,34.23
2017-12-03T20:54:23.467Z,35.33
2017-12-03T20:56:50.217Z,35.73
2017-12-03T20:59:18.506Z,37.27
2017-12-03T21:01:45.252Z,42.60
2017-12-03T21:04:13.506Z,38.97
2017-12-03T21:06:41.006Z,38.33
2017-12-03T21:09:07.766Z,38.20
2017-12-03T21:11:34.496Z,37.53
2017-12-03T21:14:02.497Z,38.70
2017-12-03T21:16:29.508Z,34.00
2017-12-03T21:18:56.219Z,39.20
2017-12-03T21:21:23.824Z,36.20
2017-12-03T21:23:50.641Z,36.43
2017-12-03T21:26:18.778Z,39.30
2017-12-03T21:28:46.296Z,39.23
2017-12-03T21:31:13.067Z,39.33
2017-12-03T21:33:39.812Z,40.93
2017-12-03T21:36:07.344Z,43.20
2017-12-03T21:38:34.072Z,37.67
2017-12-03T21:41:00.844Z,41.73
2017-12-03T21:43:27.671Z,43.43
2017-12-03T21:45:54.412Z,39.77
2017-12-03T21:48:21.270Z,38.63
2017-12-03T21:50:48.820Z,36.10
2017-12-03T21:53:15.588Z,39.37
2017-12-03T21:55:42.373Z,39.60
2017-12-03T21:58:09.135Z,36.30
2017-12-03T22:00:35.848Z,39.90
2017-12-03T22:03:02.639Z,34.07
2017-12-03T22:05:30.144Z,38.53
2017-12-03T22:07:56.892Z,35.97
2017-12-03T22:10:23.642Z,36.50
2017-12-03T22:12:50.412Z,35.83
2017-12-03T22:15:17.928Z,36.13
2017-12-03T22:17:44.704Z,35.53
2017-12-03T22:20:11.452Z,37.83
2017-12-03T22:22:38.978Z,35.77
2017-12-03T22:25:05.748Z,36.10
2017-12-03T22:27:33.251Z,34.17
2017-12-03T22:30:00.009Z,35.10
2017-12-03T22:32:26.736Z,33.53
2017-12-03T22:34:53.495Z,38.40
2017-12-03T22:37:20.259Z,40.50
2017-12-03T22:39:47.777Z,43.40
2017-12-03T22:42:14.507Z,37.87
2017-12-03T22:44:41.247Z,40.13
2017-12-03T22:47:07.995Z,38.00
2017-12-03T22:49:34.768Z,35.17
2017-12-03T22:52:02.388Z,37.67
2017-12-03T22:54:29.157Z,35.47
2017-12-03T22:56:56.025Z,36.90
2017-12-03T22:59:22.772Z,35.70
2017-12-03T23:01:49.538Z,40.13
2017-12-03T23:04:16.309Z,36.73
2017-12-03T23:06:43.096Z,39.00
2017-12-03T23:09:10.693Z,41.20
2017-12-03T23:11:37.428Z,36.20
2017-12-03T23:14:04.192Z,38.80
2017-12-03T23:16:31.708Z,36.30
2017-12-03T23:18:58.463Z,36.47
2017-12-03T23:21:25.211Z,38.97
2017-12-03T23:23:51.948Z,38.97
2017-12-03T23:26:18.709Z,39.87
2017-12-03T23:28:46.219Z,38.13
2017-12-03T23:31:12.913Z,38.07
2017-12-03T23:33:40.428Z,41.10
2017-12-03T23:36:07.174Z,40.53
2017-12-03T23:38:33.931Z,38.77
2017-12-03T23:41:00.659Z,41.83
2017-12-03T23:43:27.450Z,38.47
2017-12-03T23:45:54.183Z,44.80
2017-12-03T23:48:20.956Z,38.93
2017-12-03T23:50:47.692Z,41.77
2017-12-03T23:53:14.493Z,40.23
2017-12-03T23:55:41.261Z,38.90
2017-12-03T23:58:08.043Z,41.00
