createdAt,value
2018-11-26T00:00:29.627Z,0
2018-11-26T00:01:29.616Z,0
2018-11-26T00:02:29.367Z,0
2018-11-26T00:03:29.604Z,0
2018-11-26T00:04:29.594Z,0
2018-11-26T00:05:29.361Z,0
2018-11-26T00:06:29.335Z,0
2018-11-26T00:07:29.084Z,0
2018-11-26T00:08:29.553Z,0
2018-11-26T00:09:29.318Z,0
2018-11-26T00:10:29.543Z,0
2018-11-26T00:11:29.544Z,0
2018-11-26T00:12:29.530Z,0
2018-11-26T00:13:29.628Z,0
2018-11-26T00:14:29.275Z,0
2018-11-26T00:15:29.505Z,0
2018-11-26T00:16:29.506Z,0
2018-11-26T00:17:29.508Z,0
2018-11-26T00:18:29.500Z,0
2018-11-26T00:19:29.554Z,0
2018-11-26T00:20:29.583Z,0
2018-11-26T00:21:29.233Z,0
2018-11-26T00:22:29.204Z,0
2018-11-26T00:23:29.509Z,0
2018-11-26T00:24:29.451Z,0
2018-11-26T00:25:29.431Z,0
2018-11-26T00:26:29.442Z,0
2018-11-26T00:27:29.425Z,0
2018-11-26T00:28:29.165Z,0
2018-11-26T00:29:29.150Z,0
2018-11-26T00:30:29.416Z,0
2018-11-26T00:31:29.381Z,0
2018-11-26T00:32:28.877Z,0
2018-11-26T00:33:29.148Z,0
2018-11-26T00:34:29.123Z,0
2018-11-26T00:35:28.841Z,0
2018-11-26T00:36:29.338Z,0
2018-11-26T00:37:29.079Z,0
2018-11-26T00:38:29.118Z,0
2018-11-26T00:39:29.079Z,0
2018-11-26T00:40:29.317Z,0
2018-11-26T00:41:29.045Z,0
2018-11-26T00:42:29.038Z,0
2018-11-26T00:43:29.278Z,0
2018-11-26T00:44:29.011Z,0
2018-11-26T00:45:29.276Z,0
2018-11-26T00:46:30.343Z,0
2018-11-26T00:47:28.993Z,0
2018-11-26T00:48:29.009Z,0
2018-11-26T00:49:29.227Z,0
2018-11-26T00:50:28.987Z,0
2018-11-26T00:51:29.314Z,0
2018-11-26T00:52:29.217Z,0
2018-11-26T00:53:29.199Z,0
2018-11-26T00:54:28.942Z,0
2018-11-26T00:55:28.941Z,0
2018-11-26T00:56:29.161Z,0
2018-11-26T00:57:29.164Z,0
2018-11-26T00:58:28.908Z,0
2018-11-26T00:59:28.915Z,0
2018-11-26T01:00:29.164Z,0
2018-11-26T01:01:29.138Z,0
2018-11-26T01:02:29.135Z,0
2018-11-26T01:03:29.129Z,0
2018-11-26T01:04:29.120Z,0
2018-11-26T01:05:28.884Z,0
2018-11-26T01:06:28.635Z,0
2018-11-26T01:07:28.861Z,0
2018-11-26T01:08:28.636Z,0
2018-11-26T01:09:29.062Z,0
2018-11-26T01:10:29.073Z,0
2018-11-26T01:11:29.054Z,0
2018-11-26T01:12:29.032Z,0
2018-11-26T01:13:28.787Z,0
2018-11-26T01:14:29.066Z,0
2018-11-26T01:15:29.029Z,0
2018-11-26T01:16:28.780Z,0
2018-11-26T01:17:28.771Z,0
2018-11-26T01:18:28.995Z,0
2018-11-26T01:19:28.997Z,0
2018-11-26T01:20:28.765Z,0
2018-11-26T01:21:29.026Z,0
2018-11-26T01:22:28.754Z,0
2018-11-26T01:23:28.958Z,0
2018-11-26T01:24:28.988Z,0
2018-11-26T01:25:28.693Z,0
2018-11-26T01:26:28.478Z,0
2018-11-26T01:27:28.690Z,0
2018-11-26T01:28:28.917Z,0
2018-11-26T01:29:28.699Z,0
2018-11-26T01:30:28.925Z,0
2018-11-26T01:31:28.643Z,0
2018-11-26T01:32:28.890Z,0
2018-11-26T01:33:28.628Z,0
2018-11-26T01:34:28.633Z,0
2018-11-26T01:35:28.624Z,0
2018-11-26T01:36:28.629Z,0
2018-11-26T01:37:28.594Z,0
2018-11-26T01:38:28.595Z,0
2018-11-26T01:39:28.568Z,0
2018-11-26T01:40:28.351Z,0
2018-11-26T01:41:28.816Z,0
2018-11-26T01:42:28.836Z,0
2018-11-26T01:43:28.572Z,0
2018-11-26T01:44:28.766Z,0
2018-11-26T01:45:28.581Z,0
2018-11-26T01:46:28.747Z,0
2018-11-26T01:47:28.735Z,0
2018-11-26T01:48:28.730Z,0
2018-11-26T01:49:28.574Z,0
2018-11-26T01:50:28.708Z,0
2018-11-26T01:51:28.713Z,0
2018-11-26T01:52:28.773Z,0
2018-11-26T01:53:28.683Z,0
2018-11-26T01:54:28.682Z,0
2018-11-26T01:55:28.482Z,0
2018-11-26T01:56:28.442Z,0
2018-11-26T01:57:28.403Z,0
2018-11-26T01:58:28.640Z,0
2018-11-26T01:59:28.389Z,0
2018-11-26T02:00:28.768Z,0
2018-11-26T02:01:28.621Z,0
2018-11-26T02:02:28.645Z,0
2018-11-26T02:03:28.597Z,0
2018-11-26T02:04:28.594Z,0
2018-11-26T02:05:27.847Z,0
2018-11-26T02:06:28.584Z,0
2018-11-26T02:07:28.600Z,0
2018-11-26T02:08:28.568Z,0
2018-11-26T02:09:28.318Z,0
2018-11-26T02:10:28.320Z,0
2018-11-26T02:11:28.553Z,0
2018-11-26T02:12:28.025Z,0
2018-11-26T02:13:28.516Z,0
2018-11-26T02:14:28.539Z,0
2018-11-26T02:15:28.496Z,0
2018-11-26T02:16:28.220Z,0
2018-11-26T02:17:28.471Z,0
2018-11-26T02:18:28.237Z,0
2018-11-26T02:19:28.469Z,0
2018-11-26T02:20:28.476Z,0
2018-11-26T02:21:28.447Z,0
2018-11-26T02:22:28.196Z,0
2018-11-26T02:23:28.424Z,0
2018-11-26T02:24:28.434Z,0
2018-11-26T02:25:28.404Z,0
2018-11-26T02:26:28.161Z,0
2018-11-26T02:27:28.388Z,0
2018-11-26T02:28:28.379Z,0
2018-11-26T02:29:28.401Z,0
2018-11-26T02:30:28.377Z,0
2018-11-26T02:31:28.144Z,0
2018-11-26T02:32:28.198Z,0
2018-11-26T02:33:27.857Z,0
2018-11-26T02:34:28.099Z,0
2018-11-26T02:35:28.355Z,0
2018-11-26T02:36:28.083Z,0
2018-11-26T02:37:28.377Z,0
2018-11-26T02:38:28.326Z,0
2018-11-26T02:39:28.292Z,0
2018-11-26T02:40:28.323Z,0
2018-11-26T02:41:28.040Z,0
2018-11-26T02:42:28.320Z,0
2018-11-26T02:43:28.273Z,0
2018-11-26T02:44:28.148Z,0
2018-11-26T02:45:28.390Z,0
2018-11-26T02:46:28.030Z,0
2018-11-26T02:47:28.238Z,0
2018-11-26T02:48:27.976Z,0
2018-11-26T02:49:27.984Z,0
2018-11-26T02:50:27.986Z,0
2018-11-26T02:51:28.233Z,0
2018-11-26T02:52:28.210Z,0
2018-11-26T02:53:28.225Z,0
2018-11-26T02:54:28.173Z,0
2018-11-26T02:55:28.178Z,0
2018-11-26T02:56:28.170Z,0
2018-11-26T02:57:28.146Z,0
2018-11-26T02:58:28.175Z,0
2018-11-26T02:59:28.139Z,0
2018-11-26T03:00:28.138Z,0
2018-11-26T03:01:28.145Z,0
2018-11-26T03:02:28.112Z,0
2018-11-26T03:03:28.110Z,0
2018-11-26T03:04:28.119Z,0
2018-11-26T03:05:27.853Z,0
2018-11-26T03:06:28.089Z,0
2018-11-26T03:07:28.071Z,0
2018-11-26T03:08:27.811Z,0
2018-11-26T03:09:28.059Z,0
2018-11-26T03:10:28.054Z,0
2018-11-26T03:11:27.832Z,0
2018-11-26T03:12:28.052Z,0
2018-11-26T03:13:28.061Z,0
2018-11-26T03:14:28.027Z,0
2018-11-26T03:15:28.019Z,0
2018-11-26T03:16:27.843Z,0
2018-11-26T03:17:28.005Z,0
2018-11-26T03:18:27.501Z,0
2018-11-26T03:19:27.986Z,0
2018-11-26T03:20:28.049Z,0
2018-11-26T03:21:27.727Z,0
2018-11-26T03:22:27.960Z,0
2018-11-26T03:23:27.984Z,0
2018-11-26T03:24:27.940Z,0
2018-11-26T03:25:27.923Z,0
2018-11-26T03:26:27.922Z,0
2018-11-26T03:27:27.910Z,0
2018-11-26T03:28:27.668Z,0
2018-11-26T03:29:27.909Z,0
2018-11-26T03:30:27.945Z,0
2018-11-26T03:31:27.915Z,0
2018-11-26T03:32:27.906Z,0
2018-11-26T03:33:27.863Z,0
2018-11-26T03:34:27.858Z,0
2018-11-26T03:35:27.862Z,0
2018-11-26T03:36:27.606Z,0
2018-11-26T03:37:27.842Z,0
2018-11-26T03:38:27.341Z,0
2018-11-26T03:39:27.574Z,0
2018-11-26T03:40:27.569Z,0
2018-11-26T03:41:27.811Z,0
2018-11-26T03:42:27.813Z,0
2018-11-26T03:43:27.800Z,0
2018-11-26T03:44:27.813Z,0
2018-11-26T03:45:27.535Z,0
2018-11-26T03:46:27.533Z,0
2018-11-26T03:47:27.803Z,0
2018-11-26T03:48:27.279Z,0
2018-11-26T03:49:27.743Z,0
2018-11-26T03:50:27.756Z,0
2018-11-26T03:51:27.727Z,0
2018-11-26T03:52:27.714Z,0
2018-11-26T03:53:27.217Z,0
2018-11-26T03:54:27.711Z,0
2018-11-26T03:55:27.732Z,0
2018-11-26T03:56:27.703Z,0
2018-11-26T03:57:27.657Z,0
2018-11-26T03:58:27.681Z,0
2018-11-26T03:59:27.679Z,0
2018-11-26T04:00:27.645Z,0
2018-11-26T04:01:27.380Z,0
2018-11-26T04:02:27.695Z,0
2018-11-26T04:03:27.614Z,0
2018-11-26T04:04:27.115Z,0
2018-11-26T04:05:27.377Z,0
2018-11-26T04:06:27.644Z,0
2018-11-26T04:07:27.323Z,0
2018-11-26T04:08:27.320Z,0
2018-11-26T04:09:27.602Z,0
2018-11-26T04:10:27.563Z,0
2018-11-26T04:11:27.299Z,0
2018-11-26T04:12:27.292Z,0
2018-11-26T04:13:27.276Z,0
2018-11-26T04:14:27.055Z,0
2018-11-26T04:15:27.257Z,0
2018-11-26T04:16:27.513Z,0
2018-11-26T04:17:27.263Z,0
2018-11-26T04:18:27.235Z,0
2018-11-26T04:19:27.487Z,0
2018-11-26T04:20:27.490Z,0
2018-11-26T04:21:26.994Z,0
2018-11-26T04:22:27.210Z,0
2018-11-26T04:23:27.461Z,0
2018-11-26T04:24:27.211Z,0
2018-11-26T04:25:27.200Z,0
2018-11-26T04:26:27.432Z,0
2018-11-26T04:27:27.439Z,0
2018-11-26T04:28:27.423Z,0
2018-11-26T04:29:27.150Z,0
2018-11-26T04:30:27.427Z,0
2018-11-26T04:31:27.191Z,0
2018-11-26T04:32:27.380Z,0
2018-11-26T04:33:27.130Z,0
2018-11-26T04:34:26.881Z,0
2018-11-26T04:35:27.346Z,0
2018-11-26T04:36:27.202Z,0
2018-11-26T04:37:27.149Z,0
2018-11-26T04:38:27.345Z,0
2018-11-26T04:39:27.336Z,0
2018-11-26T04:40:27.126Z,0
2018-11-26T04:41:27.326Z,0
2018-11-26T04:42:27.112Z,0
2018-11-26T04:43:27.290Z,0
2018-11-26T04:44:27.313Z,0
2018-11-26T04:45:27.267Z,0
2018-11-26T04:46:27.012Z,0
2018-11-26T04:47:27.251Z,0
2018-11-26T04:48:27.250Z,0
2018-11-26T04:49:27.243Z,0
2018-11-26T04:50:27.250Z,0
2018-11-26T04:51:27.241Z,0
2018-11-26T04:52:26.953Z,0
2018-11-26T04:53:26.956Z,0
2018-11-26T04:54:27.180Z,0
2018-11-26T04:55:27.193Z,0
2018-11-26T04:56:27.157Z,0
2018-11-26T04:57:26.931Z,0
2018-11-26T04:58:27.157Z,0
2018-11-26T04:59:26.897Z,0
2018-11-26T05:00:27.175Z,0
2018-11-26T05:01:27.150Z,0
2018-11-26T05:02:27.126Z,0
2018-11-26T05:03:27.120Z,0
2018-11-26T05:04:27.109Z,0
2018-11-26T05:05:28.202Z,0
2018-11-26T05:06:27.104Z,0
2018-11-26T05:07:27.111Z,0
2018-11-26T05:08:27.088Z,0
2018-11-26T05:09:27.073Z,0
2018-11-26T05:10:26.581Z,0
2018-11-26T05:11:26.576Z,0
2018-11-26T05:12:26.802Z,0
2018-11-26T05:13:27.070Z,0
2018-11-26T05:14:27.015Z,0
2018-11-26T05:15:26.782Z,0
2018-11-26T05:16:27.009Z,0
2018-11-26T05:17:27.018Z,0
2018-11-26T05:18:26.747Z,0
2018-11-26T05:19:26.759Z,0
2018-11-26T05:20:26.975Z,0
2018-11-26T05:21:26.758Z,0
2018-11-26T05:22:26.962Z,0
2018-11-26T05:23:26.935Z,0
2018-11-26T05:24:26.716Z,0
2018-11-26T05:25:26.722Z,0
2018-11-26T05:26:26.701Z,0
2018-11-26T05:27:26.931Z,0
2018-11-26T05:28:26.927Z,0
2018-11-26T05:29:27.711Z,0
2018-11-26T05:30:26.417Z,0
2018-11-26T05:31:26.645Z,0
2018-11-26T05:32:26.630Z,0
2018-11-26T05:33:26.661Z,0
2018-11-26T05:34:26.686Z,0
2018-11-26T05:35:26.379Z,0
2018-11-26T05:36:26.605Z,0
2018-11-26T05:37:26.599Z,0
2018-11-26T05:38:26.845Z,0
2018-11-26T05:39:26.918Z,0
2018-11-26T05:40:26.848Z,0
2018-11-26T05:41:26.591Z,0
2018-11-26T05:42:33.256Z,0
2018-11-26T05:43:26.555Z,0
2018-11-26T05:44:26.792Z,0
2018-11-26T05:45:26.807Z,0
2018-11-26T05:46:26.801Z,0
2018-11-26T05:47:26.788Z,0
2018-11-26T05:48:26.777Z,0
2018-11-26T05:49:27.579Z,0
2018-11-26T05:50:26.240Z,0
2018-11-26T05:51:26.760Z,0
2018-11-26T05:52:26.772Z,0
2018-11-26T05:53:26.479Z,0
2018-11-26T05:54:26.504Z,0
2018-11-26T05:55:26.703Z,0
2018-11-26T05:56:26.484Z,0
2018-11-26T05:57:26.705Z,0
2018-11-26T05:58:26.724Z,0
2018-11-26T05:59:26.436Z,0
2018-11-26T06:00:26.190Z,0
2018-11-26T06:01:26.654Z,0
2018-11-26T06:02:26.655Z,0
2018-11-26T06:03:26.136Z,0
2018-11-26T06:04:26.391Z,0
2018-11-26T06:05:26.632Z,0
2018-11-26T06:06:26.352Z,0
2018-11-26T06:07:26.361Z,0
2018-11-26T06:08:26.357Z,0
2018-11-26T06:09:26.587Z,0
2018-11-26T06:10:26.603Z,0
2018-11-26T06:11:26.556Z,0
2018-11-26T06:12:26.327Z,0
2018-11-26T06:13:26.282Z,0
2018-11-26T06:14:26.544Z,0
2018-11-26T06:15:26.336Z,0
2018-11-26T06:16:26.532Z,0
2018-11-26T06:17:26.517Z,0
2018-11-26T06:18:26.522Z,0
2018-11-26T06:19:26.234Z,0
2018-11-26T06:20:26.904Z,0
2018-11-26T06:21:26.240Z,0
2018-11-26T06:22:26.457Z,0
2018-11-26T06:23:25.949Z,0
2018-11-26T06:24:25.949Z,0
2018-11-26T06:25:25.984Z,0
2018-11-26T06:26:25.924Z,0
2018-11-26T06:27:25.919Z,0
2018-11-26T06:28:26.443Z,0
2018-11-26T06:29:26.157Z,0
2018-11-26T06:30:26.168Z,0
2018-11-26T06:31:26.147Z,0
2018-11-26T06:32:26.381Z,0
2018-11-26T06:33:26.181Z,0
2018-11-26T06:34:26.134Z,0
2018-11-26T06:35:26.370Z,0
2018-11-26T06:36:25.865Z,0
2018-11-26T06:37:26.105Z,0
2018-11-26T06:38:26.349Z,0
2018-11-26T06:39:26.128Z,0
2018-11-26T06:40:25.596Z,0
2018-11-26T06:41:25.807Z,0
2018-11-26T06:42:26.084Z,0
2018-11-26T06:43:26.980Z,0
2018-11-26T06:44:26.038Z,0
2018-11-26T06:45:26.290Z,0
2018-11-26T06:46:26.276Z,0
2018-11-26T06:47:26.289Z,0
2018-11-26T06:48:25.796Z,0
2018-11-26T06:49:26.273Z,0
2018-11-26T06:50:26.240Z,0
2018-11-26T06:51:25.986Z,0
2018-11-26T06:52:26.228Z,0
2018-11-26T06:53:25.986Z,0
2018-11-26T06:54:25.967Z,0
2018-11-26T06:55:26.803Z,0
2018-11-26T06:56:26.205Z,0
2018-11-26T06:57:26.203Z,0
2018-11-26T06:58:26.186Z,0
2018-11-26T06:59:26.186Z,0
2018-11-26T07:00:25.907Z,0
2018-11-26T07:01:25.663Z,0
2018-11-26T07:02:25.403Z,0
2018-11-26T07:03:26.149Z,0
2018-11-26T07:04:26.146Z,0
2018-11-26T07:05:26.128Z,0
2018-11-26T07:06:26.124Z,0
2018-11-26T07:07:25.644Z,0
2018-11-26T07:08:25.863Z,0
2018-11-26T07:09:25.865Z,0
2018-11-26T07:10:25.882Z,0
2018-11-26T07:11:25.840Z,0
2018-11-26T07:12:25.837Z,0
2018-11-26T07:13:26.099Z,0
2018-11-26T07:14:26.042Z,0
2018-11-26T07:15:26.119Z,0
2018-11-26T07:16:26.027Z,0
2018-11-26T07:17:26.024Z,0
2018-11-26T07:18:25.799Z,0
2018-11-26T07:19:26.004Z,0
2018-11-26T07:20:25.530Z,0
2018-11-26T07:21:25.758Z,0
2018-11-26T07:22:26.014Z,0
2018-11-26T07:23:25.954Z,0
2018-11-26T07:24:25.950Z,0
2018-11-26T07:25:25.468Z,0
2018-11-26T07:26:25.686Z,0
2018-11-26T07:27:25.931Z,5
2018-11-26T07:28:25.921Z,5
2018-11-26T07:29:33.175Z,5
2018-11-26T07:30:25.687Z,5
2018-11-26T07:31:25.941Z,5
2018-11-26T07:32:25.922Z,5
2018-11-26T07:33:25.685Z,5
2018-11-26T07:34:25.658Z,5
2018-11-26T07:35:25.391Z,5
2018-11-26T07:36:25.892Z,5
2018-11-26T07:37:25.873Z,5
2018-11-26T07:38:25.858Z,5
2018-11-26T07:39:25.875Z,5
2018-11-26T07:40:25.867Z,5
2018-11-26T07:41:25.858Z,5
2018-11-26T07:42:25.365Z,5
2018-11-26T07:43:25.827Z,5
2018-11-26T07:44:25.869Z,5
2018-11-26T07:45:25.594Z,5
2018-11-26T07:46:25.802Z,5
2018-11-26T07:47:25.795Z,5
2018-11-26T07:48:25.545Z,5
2018-11-26T07:49:25.822Z,5
2018-11-26T07:50:25.782Z,10
2018-11-26T07:51:25.528Z,10
2018-11-26T07:52:25.736Z,10
2018-11-26T07:53:25.735Z,10
2018-11-26T07:54:25.524Z,10
2018-11-26T07:55:25.744Z,10
2018-11-26T07:56:25.469Z,10
2018-11-26T07:57:25.220Z,10
2018-11-26T07:58:25.517Z,10
2018-11-26T07:59:25.205Z,10
2018-11-26T08:00:25.684Z,10
2018-11-26T08:01:25.701Z,10
2018-11-26T08:02:25.674Z,10
2018-11-26T08:03:25.408Z,10
2018-11-26T08:04:25.409Z,10
2018-11-26T08:05:25.661Z,10
2018-11-26T08:06:25.385Z,10
2018-11-26T08:07:25.227Z,10
2018-11-26T08:08:25.389Z,10
2018-11-26T08:09:25.354Z,15
2018-11-26T08:10:25.378Z,15
2018-11-26T08:11:25.111Z,15
2018-11-26T08:12:25.353Z,15
2018-11-26T08:13:25.345Z,15
2018-11-26T08:14:25.571Z,15
2018-11-26T08:15:25.430Z,15
2018-11-26T08:16:25.589Z,15
2018-11-26T08:17:25.069Z,20
2018-11-26T08:18:25.553Z,20
2018-11-26T08:19:25.541Z,20
2018-11-26T08:20:25.558Z,20
2018-11-26T08:21:25.536Z,20
2018-11-26T08:22:25.256Z,20
2018-11-26T08:23:25.508Z,20
2018-11-26T08:24:25.503Z,20
2018-11-26T08:25:25.263Z,20
2018-11-26T08:26:25.480Z,20
2018-11-26T08:27:25.476Z,20
2018-11-26T08:28:26.295Z,20
2018-11-26T08:29:25.497Z,20
2018-11-26T08:30:24.964Z,20
2018-11-26T08:31:25.450Z,20
2018-11-26T08:32:25.204Z,25
2018-11-26T08:33:25.309Z,25
2018-11-26T08:34:25.456Z,25
2018-11-26T08:35:25.387Z,25
2018-11-26T08:36:25.176Z,25
2018-11-26T08:37:25.407Z,30
2018-11-26T08:38:25.387Z,30
2018-11-26T08:39:25.370Z,30
2018-11-26T08:40:25.138Z,30
2018-11-26T08:41:25.382Z,35
2018-11-26T08:42:25.138Z,35
2018-11-26T08:43:25.122Z,35
2018-11-26T08:44:25.179Z,35
2018-11-26T08:45:25.077Z,35
2018-11-26T08:46:25.388Z,35
2018-11-26T08:47:25.366Z,35
2018-11-26T08:48:25.072Z,35
2018-11-26T08:49:25.061Z,35
2018-11-26T08:50:24.905Z,40
2018-11-26T08:51:25.316Z,40
2018-11-26T08:52:25.027Z,40
2018-11-26T08:53:25.311Z,45
2018-11-26T08:54:25.038Z,45
2018-11-26T08:55:25.009Z,45
2018-11-26T08:56:25.327Z,50
2018-11-26T08:57:25.259Z,50
2018-11-26T08:58:25.234Z,50
2018-11-26T08:59:25.251Z,50
2018-11-26T09:00:25.435Z,50
2018-11-26T09:01:24.972Z,50
2018-11-26T09:02:24.938Z,50
2018-11-26T09:03:24.990Z,50
2018-11-26T09:04:25.180Z,50
2018-11-26T09:05:31.274Z,50
2018-11-26T09:06:24.915Z,50
2018-11-26T09:07:25.176Z,50
2018-11-26T09:08:24.928Z,50
2018-11-26T09:09:24.970Z,50
2018-11-26T09:10:25.131Z,55
2018-11-26T09:11:24.893Z,55
2018-11-26T09:12:24.872Z,60
2018-11-26T09:13:24.879Z,65
2018-11-26T09:14:25.091Z,65
2018-11-26T09:15:24.865Z,65
2018-11-26T09:16:24.860Z,70
2018-11-26T09:17:25.076Z,65
2018-11-26T09:18:24.822Z,65
2018-11-26T09:19:25.095Z,65
2018-11-26T09:20:25.139Z,70
2018-11-26T09:21:24.817Z,70
2018-11-26T09:22:25.066Z,70
2018-11-26T09:23:24.792Z,65
2018-11-26T09:24:25.036Z,65
2018-11-26T09:25:25.008Z,65
2018-11-26T09:26:24.748Z,70
2018-11-26T09:27:24.764Z,70
2018-11-26T09:28:25.002Z,75
2018-11-26T09:29:24.735Z,80
2018-11-26T09:30:24.986Z,80
2018-11-26T09:31:24.982Z,80
2018-11-26T09:32:24.978Z,85
2018-11-26T09:33:24.992Z,85
2018-11-26T09:34:24.455Z,85
2018-11-26T09:35:25.050Z,80
2018-11-26T09:36:24.685Z,75
2018-11-26T09:37:24.676Z,65
2018-11-26T09:38:24.682Z,60
2018-11-26T09:39:24.926Z,60
2018-11-26T09:40:24.669Z,55
2018-11-26T09:41:24.658Z,55
2018-11-26T09:42:24.881Z,55
2018-11-26T09:43:24.890Z,55
2018-11-26T09:44:24.703Z,55
2018-11-26T09:45:24.611Z,55
2018-11-26T09:46:24.858Z,50
2018-11-26T09:47:24.848Z,50
2018-11-26T09:48:24.599Z,50
2018-11-26T09:49:24.686Z,50
2018-11-26T09:50:24.823Z,50
2018-11-26T09:51:24.894Z,50
2018-11-26T09:52:24.355Z,50
2018-11-26T09:53:24.580Z,50
2018-11-26T09:54:32.486Z,50
2018-11-26T09:55:24.812Z,50
2018-11-26T09:56:24.778Z,50
2018-11-26T09:57:24.776Z,50
2018-11-26T09:58:24.776Z,50
2018-11-26T09:59:24.540Z,50
2018-11-26T10:00:24.745Z,50
2018-11-26T10:01:24.737Z,50
2018-11-26T10:02:24.755Z,50
2018-11-26T10:03:24.710Z,55
2018-11-26T10:04:24.738Z,55
2018-11-26T10:05:24.471Z,50
2018-11-26T10:06:24.699Z,50
2018-11-26T10:07:24.631Z,50
2018-11-26T10:08:24.482Z,50
2018-11-26T10:09:24.674Z,50
2018-11-26T10:10:24.687Z,50
2018-11-26T10:11:24.414Z,50
2018-11-26T10:12:24.678Z,50
2018-11-26T10:13:24.632Z,50
2018-11-26T10:14:24.400Z,45
2018-11-26T10:15:24.404Z,50
2018-11-26T10:16:24.638Z,50
2018-11-26T10:17:24.433Z,50
2018-11-26T10:18:24.382Z,50
2018-11-26T10:19:24.370Z,50
2018-11-26T10:20:24.642Z,50
2018-11-26T10:21:24.364Z,50
2018-11-26T10:22:24.594Z,50
2018-11-26T10:23:24.589Z,50
2018-11-26T10:24:24.563Z,50
2018-11-26T10:25:24.342Z,50
2018-11-26T10:26:24.575Z,50
2018-11-26T10:27:24.588Z,50
2018-11-26T10:28:24.556Z,50
2018-11-26T10:29:24.556Z,50
2018-11-26T10:30:25.706Z,50
2018-11-26T10:31:24.554Z,50
2018-11-26T10:32:24.264Z,50
2018-11-26T10:33:24.711Z,50
2018-11-26T10:34:24.361Z,50
2018-11-26T10:35:24.511Z,45
2018-11-26T10:36:24.471Z,45
2018-11-26T10:37:23.719Z,40
2018-11-26T10:38:24.481Z,40
2018-11-26T10:39:24.504Z,45
2018-11-26T10:40:24.285Z,45
2018-11-26T10:41:24.537Z,50
2018-11-26T10:42:24.219Z,50
2018-11-26T10:43:24.202Z,50
2018-11-26T10:44:24.204Z,50
2018-11-26T10:45:24.450Z,50
2018-11-26T10:46:24.443Z,50
2018-11-26T10:47:24.424Z,50
2018-11-26T10:48:24.426Z,50
2018-11-26T10:49:23.927Z,55
2018-11-26T10:50:24.677Z,55
2018-11-26T10:51:24.392Z,60
2018-11-26T10:52:24.382Z,60
2018-11-26T10:53:23.965Z,65
2018-11-26T10:54:24.397Z,65
2018-11-26T10:55:24.458Z,65
2018-11-26T10:56:23.662Z,60
2018-11-26T10:57:24.393Z,55
2018-11-26T10:58:24.082Z,55
2018-11-26T10:59:24.294Z,50
2018-11-26T11:00:24.298Z,50
2018-11-26T11:01:24.327Z,50
2018-11-26T11:02:24.315Z,45
2018-11-26T11:03:24.038Z,40
2018-11-26T11:04:24.014Z,40
2018-11-26T11:05:24.043Z,40
2018-11-26T11:06:24.025Z,40
2018-11-26T11:07:24.251Z,40
2018-11-26T11:08:23.989Z,35
2018-11-26T11:09:23.987Z,35
2018-11-26T11:10:24.243Z,35
2018-11-26T11:11:30.530Z,35
2018-11-26T11:12:24.262Z,35
2018-11-26T11:13:23.729Z,35
2018-11-26T11:14:23.955Z,35
2018-11-26T11:15:24.197Z,30
2018-11-26T11:16:23.964Z,30
2018-11-26T11:17:24.194Z,30
2018-11-26T11:18:24.156Z,30
2018-11-26T11:19:24.158Z,30
2018-11-26T11:20:24.169Z,30
2018-11-26T11:21:24.181Z,30
2018-11-26T11:22:24.162Z,30
2018-11-26T11:23:24.120Z,30
2018-11-26T11:24:23.864Z,30
2018-11-26T11:25:24.123Z,30
2018-11-26T11:26:23.623Z,30
2018-11-26T11:27:24.089Z,30
2018-11-26T11:28:23.829Z,30
2018-11-26T11:29:23.319Z,30
2018-11-26T11:30:24.062Z,30
2018-11-26T11:31:23.788Z,30
2018-11-26T11:32:23.338Z,30
2018-11-26T11:34:23.305Z,30
2018-11-26T11:35:23.537Z,30
2018-11-26T11:36:23.771Z,30
2018-11-26T11:37:23.499Z,30
2018-11-26T11:38:23.988Z,30
2018-11-26T11:39:23.742Z,30
2018-11-26T11:40:23.712Z,30
2018-11-26T11:41:23.725Z,30
2018-11-26T11:42:23.969Z,30
2018-11-26T11:43:23.731Z,30
2018-11-26T11:44:23.453Z,30
2018-11-26T11:45:23.223Z,30
2018-11-26T11:46:23.192Z,30
2018-11-26T11:47:23.449Z,30
2018-11-26T11:48:23.679Z,30
2018-11-26T11:49:23.909Z,30
2018-11-26T11:50:23.656Z,30
2018-11-26T11:51:23.635Z,30
2018-11-26T11:52:23.631Z,30
2018-11-26T11:53:23.621Z,30
2018-11-26T11:54:23.864Z,30
2018-11-26T11:55:22.886Z,30
2018-11-26T11:56:23.139Z,30
2018-11-26T11:57:23.833Z,30
2018-11-26T11:58:23.565Z,35
2018-11-26T11:59:23.318Z,35
2018-11-26T12:00:23.567Z,35
2018-11-26T12:01:23.539Z,35
2018-11-26T12:02:25.636Z,35
2018-11-26T12:03:23.799Z,35
2018-11-26T12:04:23.316Z,40
2018-11-26T12:05:23.778Z,40
2018-11-26T12:06:23.525Z,40
2018-11-26T12:07:23.256Z,40
2018-11-26T12:08:23.514Z,40
2018-11-26T12:09:23.731Z,40
2018-11-26T12:10:23.256Z,45
2018-11-26T12:11:23.239Z,45
2018-11-26T12:12:23.703Z,45
2018-11-26T12:13:23.716Z,45
2018-11-26T12:14:23.687Z,50
2018-11-26T12:15:23.682Z,50
2018-11-26T12:16:23.449Z,50
2018-11-26T12:17:23.420Z,55
2018-11-26T12:18:23.182Z,55
2018-11-26T12:19:23.405Z,60
2018-11-26T12:20:23.174Z,60
2018-11-26T12:21:23.644Z,65
2018-11-26T12:22:23.392Z,70
2018-11-26T12:23:23.901Z,75
2018-11-26T12:24:23.630Z,80
2018-11-26T12:25:23.350Z,85
2018-11-26T12:26:23.109Z,90
2018-11-26T12:27:23.355Z,90
2018-11-26T12:28:23.096Z,90
2018-11-26T12:29:23.337Z,95
2018-11-26T12:30:23.086Z,95
2018-11-26T12:31:23.332Z,100
2018-11-26T12:32:23.559Z,100
2018-11-26T12:33:23.296Z,105
2018-11-26T12:34:23.296Z,105
2018-11-26T12:35:23.283Z,110
2018-11-26T12:36:24.320Z,110
2018-11-26T12:37:23.273Z,110
2018-11-26T12:38:23.509Z,115
2018-11-26T12:39:23.489Z,115
2018-11-26T12:40:23.481Z,110
2018-11-26T12:41:23.481Z,110
2018-11-26T12:42:23.456Z,110
2018-11-26T12:43:22.983Z,110
2018-11-26T12:44:23.456Z,115
2018-11-26T12:45:23.193Z,110
2018-11-26T12:46:23.198Z,115
2018-11-26T12:47:22.976Z,110
2018-11-26T12:48:23.195Z,110
2018-11-26T12:49:23.416Z,110
2018-11-26T12:50:22.922Z,110
2018-11-26T12:51:23.218Z,110
2018-11-26T12:52:22.916Z,100
2018-11-26T12:53:22.897Z,95
2018-11-26T12:54:23.159Z,90
2018-11-26T12:55:22.904Z,80
2018-11-26T12:56:23.108Z,75
2018-11-26T12:57:23.660Z,70
2018-11-26T12:58:22.851Z,70
2018-11-26T12:59:23.116Z,70
2018-11-26T13:00:22.836Z,70
2018-11-26T13:01:23.346Z,70
2018-11-26T13:02:22.840Z,65
2018-11-26T13:03:22.811Z,70
2018-11-26T13:04:23.067Z,65
2018-11-26T13:05:23.330Z,60
2018-11-26T13:06:23.297Z,60
2018-11-26T13:07:23.057Z,60
2018-11-26T13:08:23.927Z,60
2018-11-26T13:09:23.005Z,60
2018-11-26T13:10:23.061Z,55
2018-11-26T13:11:22.998Z,50
2018-11-26T13:12:22.740Z,50
2018-11-26T13:13:22.999Z,50
2018-11-26T13:14:23.231Z,55
2018-11-26T13:15:22.759Z,55
2018-11-26T13:16:22.982Z,55
2018-11-26T13:17:22.990Z,50
2018-11-26T13:18:22.728Z,50
2018-11-26T13:19:23.210Z,45
2018-11-26T13:20:22.686Z,45
2018-11-26T13:21:22.680Z,45
2018-11-26T13:22:22.955Z,50
2018-11-26T13:23:22.997Z,50
2018-11-26T13:24:22.909Z,45
2018-11-26T13:25:22.900Z,45
2018-11-26T13:26:22.937Z,45
2018-11-26T13:27:23.152Z,40
2018-11-26T13:28:22.602Z,40
2018-11-26T13:29:22.898Z,35
2018-11-26T13:30:22.642Z,35
2018-11-26T13:31:22.857Z,35
2018-11-26T13:32:22.138Z,35
2018-11-26T13:33:22.594Z,35
2018-11-26T13:34:22.123Z,35
2018-11-26T13:35:22.327Z,35
2018-11-26T13:36:22.554Z,35
2018-11-26T13:37:22.815Z,30
2018-11-26T13:38:22.077Z,30
2018-11-26T13:39:22.936Z,30
2018-11-26T13:40:23.063Z,30
2018-11-26T13:41:23.290Z,30
2018-11-26T13:42:22.773Z,30
2018-11-26T13:43:22.265Z,25
2018-11-26T13:44:22.256Z,25
2018-11-26T13:45:22.755Z,20
2018-11-26T13:46:22.467Z,20
2018-11-26T13:47:22.720Z,20
2018-11-26T13:48:22.453Z,20
2018-11-26T13:49:22.734Z,25
2018-11-26T13:50:22.965Z,25
2018-11-26T13:51:22.646Z,20
2018-11-26T13:52:22.533Z,20
2018-11-26T13:53:22.658Z,20
2018-11-26T13:54:22.713Z,20
2018-11-26T13:55:22.887Z,15
2018-11-26T13:56:22.171Z,15
2018-11-26T13:57:22.853Z,15
2018-11-26T13:58:22.648Z,15
2018-11-26T13:59:22.363Z,20
2018-11-26T14:00:22.381Z,20
2018-11-26T14:01:22.357Z,20
2018-11-26T14:02:22.857Z,20
2018-11-26T14:03:22.328Z,20
2018-11-26T14:04:22.836Z,15
2018-11-26T14:05:22.571Z,15
2018-11-26T14:06:22.546Z,15
2018-11-26T14:07:22.557Z,15
2018-11-26T14:08:22.523Z,15
2018-11-26T14:09:22.540Z,15
2018-11-26T14:10:22.046Z,15
2018-11-26T14:11:22.284Z,15
2018-11-26T14:12:22.487Z,15
2018-11-26T14:13:22.738Z,15
2018-11-26T14:14:21.988Z,15
2018-11-26T14:15:22.761Z,15
2018-11-26T14:16:22.223Z,15
2018-11-26T14:17:22.477Z,15
2018-11-26T14:18:21.984Z,15
2018-11-26T14:19:22.232Z,10
2018-11-26T14:20:22.717Z,15
2018-11-26T14:21:21.943Z,15
2018-11-26T14:22:21.994Z,10
2018-11-26T14:23:22.192Z,10
2018-11-26T14:24:22.171Z,10
2018-11-26T14:25:22.704Z,10
2018-11-26T14:26:22.399Z,10
2018-11-26T14:27:22.610Z,10
2018-11-26T14:28:22.439Z,10
2018-11-26T14:29:22.621Z,10
2018-11-26T14:30:22.630Z,10
2018-11-26T14:31:22.135Z,10
2018-11-26T14:32:22.591Z,10