createdAt,value
2018-01-16T00:02:40.143Z,3.29
2018-01-16T00:12:16.664Z,3.30
2018-01-16T00:21:53.143Z,3.29
2018-01-16T00:31:30.040Z,3.29
2018-01-16T00:41:05.651Z,3.28
2018-01-16T00:50:45.981Z,3.29
2018-01-16T01:00:22.500Z,3.29
2018-01-16T01:09:59.638Z,3.29
2018-01-16T01:19:35.940Z,3.29
2018-01-16T01:29:12.628Z,3.29
2018-01-16T01:38:49.102Z,3.29
2018-01-16T01:48:25.803Z,3.29
2018-01-16T01:58:02.341Z,3.29
2018-01-16T02:07:38.739Z,3.29
2018-01-16T02:17:15.563Z,3.29
2018-01-16T02:26:56.508Z,3.29
2018-01-16T02:36:25.361Z,3.29
2018-01-16T02:46:02.112Z,3.29
2018-01-16T02:55:39.090Z,3.29
2018-01-16T03:05:16.199Z,3.29
2018-01-16T03:14:53.185Z,3.29
2018-01-16T03:24:30.358Z,3.29
2018-01-16T03:34:06.996Z,3.29
2018-01-16T03:43:43.923Z,3.29
2018-01-16T03:53:20.946Z,3.29
2018-01-16T04:02:57.497Z,3.29
2018-01-16T04:12:34.079Z,3.29
2018-01-16T04:22:10.501Z,3.29
2018-01-16T04:31:46.877Z,3.28
2018-01-16T04:41:22.577Z,3.28
2018-01-16T04:50:59.626Z,3.28
2018-01-16T05:00:36.590Z,3.28
2018-01-16T05:10:13.020Z,3.28
2018-01-16T05:19:49.403Z,3.28
2018-01-16T05:29:25.734Z,3.28
2018-01-16T05:39:02.179Z,3.28
2018-01-16T05:48:39.117Z,3.28
2018-01-16T05:58:15.372Z,3.27
2018-01-16T06:07:51.832Z,3.27
2018-01-16T06:17:28.355Z,3.25
2018-01-16T06:27:04.782Z,3.27
2018-01-16T06:36:41.913Z,3.26
2018-01-16T06:46:22.482Z,3.27
2018-01-16T06:55:51.315Z,3.27
2018-01-16T07:05:27.794Z,3.27
2018-01-16T07:15:04.310Z,3.29
2018-01-16T07:24:41.023Z,3.30
2018-01-16T07:34:17.785Z,3.31
2018-01-16T07:43:55.437Z,3.31
2018-01-16T07:53:34.200Z,3.31
2018-01-16T08:03:07.669Z,3.31
2018-01-16T08:12:44.476Z,3.32
2018-01-16T08:22:21.995Z,3.33
2018-01-16T08:31:59.446Z,3.33
2018-01-16T08:41:36.398Z,3.33
2018-01-16T08:51:13.065Z,3.34
2018-01-16T09:00:50.436Z,3.34
2018-01-16T09:10:27.512Z,3.34
2018-01-16T09:20:04.286Z,3.34
2018-01-16T09:29:41.112Z,3.34
2018-01-16T09:39:21.991Z,3.34
2018-01-16T09:48:51.135Z,3.35
2018-01-16T09:58:28.375Z,3.34
2018-01-16T10:08:04.649Z,3.33
2018-01-16T10:17:40.528Z,3.34
2018-01-16T10:27:17.845Z,3.34
2018-01-16T10:36:54.377Z,3.34
2018-01-16T10:46:30.882Z,3.34
2018-01-16T10:56:07.718Z,3.34
2018-01-16T11:05:44.855Z,3.36
2018-01-16T11:15:23.217Z,3.39
2018-01-16T11:24:57.952Z,3.39
2018-01-16T11:34:34.213Z,3.39
2018-01-16T11:44:11.194Z,3.40
2018-01-16T11:53:48.760Z,3.42
2018-01-16T12:03:27.682Z,3.44
2018-01-16T12:13:05.218Z,3.42
2018-01-16T12:22:41.270Z,3.38
2018-01-16T12:32:19.914Z,3.36
2018-01-16T12:41:47.559Z,3.38
2018-01-16T12:51:26.208Z,3.41
2018-01-16T13:01:05.103Z,3.40
2018-01-16T13:10:39.323Z,3.26
2018-01-16T13:20:24.017Z,3.39
2018-01-16T13:29:52.330Z,3.40
2018-01-16T13:39:30.806Z,3.42
2018-01-16T13:49:07.773Z,3.41
2018-01-16T13:58:42.314Z,3.41
2018-01-16T14:08:17.676Z,3.38
2018-01-16T14:17:49.980Z,3.34
2018-01-16T14:27:24.321Z,3.37
2018-01-16T14:36:59.339Z,3.37
2018-01-16T14:46:35.066Z,3.36
2018-01-16T14:56:15.012Z,3.36
2018-01-16T15:05:42.832Z,3.34
2018-01-16T15:15:18.903Z,3.36
2018-01-16T15:24:55.453Z,3.34
2018-01-16T15:34:31.611Z,3.34
2018-01-16T15:44:08.203Z,3.34
2018-01-16T15:53:44.690Z,3.34
2018-01-16T16:03:25.013Z,3.34
2018-01-16T16:12:54.102Z,3.34
2018-01-16T16:22:34.665Z,3.33
2018-01-16T16:32:02.985Z,3.33
2018-01-16T16:41:38.977Z,3.33
2018-01-16T16:51:15.090Z,3.33
2018-01-16T17:00:55.534Z,3.33
2018-01-16T17:10:28.359Z,3.33
2018-01-16T17:19:55.531Z,3.30
2018-01-16T17:29:35.976Z,3.33
2018-01-16T17:39:12.190Z,3.33
2018-01-16T17:48:48.515Z,3.32
2018-01-16T17:58:29.454Z,3.33
2018-01-16T18:07:58.812Z,3.33
2018-01-16T18:17:35.704Z,3.33
2018-01-16T18:27:12.113Z,3.34
2018-01-16T18:36:53.195Z,3.34
2018-01-16T18:46:27.331Z,3.34
2018-01-16T18:56:00.610Z,3.34
2018-01-16T19:05:32.477Z,3.34
2018-01-16T19:15:03.844Z,3.33
2018-01-16T19:24:36.262Z,3.33
2018-01-16T19:34:09.121Z,3.33
2018-01-16T19:43:41.268Z,3.31
2018-01-16T19:53:09.546Z,3.33
2018-01-16T20:02:49.701Z,3.33
2018-01-16T20:12:22.396Z,3.33
2018-01-16T20:21:51.377Z,3.33
2018-01-16T20:31:27.736Z,3.32
2018-01-16T20:41:08.164Z,3.32
2018-01-16T20:50:40.672Z,3.32
2018-01-16T21:00:13.238Z,3.32
2018-01-16T21:09:46.061Z,3.32
2018-01-16T21:19:15.153Z,3.31
2018-01-16T21:28:51.942Z,3.31
2018-01-16T21:38:32.802Z,3.32
2018-01-16T21:48:01.675Z,3.31
2018-01-16T21:57:38.151Z,3.32
2018-01-16T22:07:18.189Z,3.31
2018-01-16T22:16:50.621Z,3.31
2018-01-16T22:26:19.003Z,3.31
2018-01-16T22:35:59.952Z,3.31
2018-01-16T22:45:29.113Z,3.31
2018-01-16T22:55:05.985Z,3.31
2018-01-16T23:04:42.924Z,3.31
2018-01-16T23:14:23.472Z,3.31
2018-01-16T23:23:56.574Z,3.31
2018-01-16T23:33:29.489Z,3.31
2018-01-16T23:43:02.671Z,3.31
2018-01-16T23:52:35.660Z,3.31
