createdAt,value
2023-06-10T00:00:04.973Z,62.72
2023-06-10T00:01:04.949Z,62.72
2023-06-10T00:02:04.962Z,62.82
2023-06-10T00:03:05.130Z,62.92
2023-06-10T00:04:05.075Z,62.92
2023-06-10T00:05:04.911Z,63.02
2023-06-10T00:06:04.903Z,63.02
2023-06-10T00:07:04.895Z,63.12
2023-06-10T00:08:04.882Z,63.12
2023-06-10T00:09:04.898Z,63.12
2023-06-10T00:10:04.869Z,63.22
2023-06-10T00:11:04.861Z,63.53
2023-06-10T00:12:04.837Z,63.72
2023-06-10T00:13:04.834Z,63.85
2023-06-10T00:14:04.845Z,63.75
2023-06-10T00:15:04.789Z,63.85
2023-06-10T00:16:04.826Z,63.85
2023-06-10T00:17:04.788Z,63.95
2023-06-10T00:18:04.888Z,63.85
2023-06-10T00:19:04.783Z,63.75
2023-06-10T00:20:04.744Z,63.75
2023-06-10T00:21:04.720Z,63.65
2023-06-10T00:22:04.722Z,64.15
2023-06-10T00:23:04.714Z,64.55
2023-06-10T00:24:04.733Z,64.06
2023-06-10T00:25:04.671Z,63.95
2023-06-10T00:26:04.678Z,63.85
2023-06-10T00:27:04.657Z,64.06
2023-06-10T00:28:04.684Z,64.15
2023-06-10T00:29:04.633Z,64.45
2023-06-10T00:30:04.624Z,64.55
2023-06-10T00:31:04.628Z,64.75
2023-06-10T00:32:04.686Z,64.89
2023-06-10T00:33:04.712Z,64.69
2023-06-10T00:34:04.580Z,64.89
2023-06-10T00:35:04.581Z,64.89
2023-06-10T00:36:04.561Z,64.98
2023-06-10T00:37:04.550Z,64.98
2023-06-10T00:38:04.564Z,64.98
2023-06-10T00:39:04.531Z,65.19
2023-06-10T00:40:04.520Z,65.28
2023-06-10T00:41:04.482Z,65.59
2023-06-10T00:42:04.505Z,65.09
2023-06-10T00:43:04.474Z,65.09
2023-06-10T00:44:04.466Z,64.98
2023-06-10T00:45:04.447Z,64.98
2023-06-10T00:46:04.483Z,64.98
2023-06-10T00:47:04.580Z,64.98
2023-06-10T00:48:04.536Z,64.98
2023-06-10T00:49:04.394Z,64.98
2023-06-10T00:50:04.406Z,65.09
2023-06-10T00:51:04.395Z,65.09
2023-06-10T00:52:04.381Z,65.09
2023-06-10T00:53:04.345Z,65.09
2023-06-10T00:54:04.360Z,65.39
2023-06-10T00:55:04.321Z,65.19
2023-06-10T00:56:04.352Z,65.19
2023-06-10T00:57:04.303Z,65.19
2023-06-10T00:58:04.293Z,65.31
2023-06-10T00:59:04.272Z,65.31
2023-06-10T01:00:04.272Z,65.42
2023-06-10T01:01:04.313Z,65.52
2023-06-10T01:02:04.283Z,65.52
2023-06-10T01:03:04.370Z,65.62
2023-06-10T01:04:04.267Z,65.72
2023-06-10T01:05:04.232Z,65.72
2023-06-10T01:06:04.198Z,65.72
2023-06-10T01:07:04.187Z,65.82
2023-06-10T01:08:04.188Z,65.82
2023-06-10T01:09:04.164Z,65.92
2023-06-10T01:10:04.179Z,66.02
2023-06-10T01:11:04.137Z,66.42
2023-06-10T01:12:04.133Z,66.32
2023-06-10T01:13:04.264Z,66.32
2023-06-10T01:14:04.150Z,66.32
2023-06-10T01:15:04.167Z,66.42
2023-06-10T01:16:04.091Z,66.42
2023-06-10T01:17:04.156Z,66.45
2023-06-10T01:18:04.168Z,66.55
2023-06-10T01:19:04.062Z,66.55
2023-06-10T01:20:04.070Z,66.65
2023-06-10T01:21:04.011Z,66.65
2023-06-10T01:22:04.017Z,66.85
2023-06-10T01:23:04.152Z,67.25
2023-06-10T01:24:03.998Z,67.45
2023-06-10T01:25:03.970Z,67.55
2023-06-10T01:26:03.996Z,67.79
2023-06-10T01:27:03.983Z,67.99
2023-06-10T01:28:03.941Z,68.39
2023-06-10T01:29:03.929Z,68.39
2023-06-10T01:30:03.924Z,68.39
2023-06-10T01:31:04.076Z,68.19
2023-06-10T01:32:03.913Z,68.19
2023-06-10T01:33:04.017Z,68.19
2023-06-10T01:34:03.916Z,68.19
2023-06-10T01:35:03.898Z,68.29
2023-06-10T01:36:03.873Z,68.39
2023-06-10T01:37:03.869Z,68.69
2023-06-10T01:38:03.889Z,68.79
2023-06-10T01:39:03.825Z,68.69
2023-06-10T01:40:03.889Z,68.49
2023-06-10T01:41:03.799Z,68.49
2023-06-10T01:42:03.768Z,68.39
2023-06-10T01:43:03.781Z,68.39
2023-06-10T01:44:03.813Z,68.39
2023-06-10T01:45:03.748Z,68.39
2023-06-10T01:46:03.865Z,68.59
2023-06-10T01:47:03.799Z,68.59
2023-06-10T01:48:03.771Z,68.52
2023-06-10T01:49:03.727Z,68.62
2023-06-10T01:50:03.683Z,68.62
2023-06-10T01:51:03.749Z,68.72
2023-06-10T01:52:03.667Z,69.22
2023-06-10T01:53:03.660Z,69.32
2023-06-10T01:54:03.648Z,69.12
2023-06-10T01:55:03.676Z,69.02
2023-06-10T01:56:03.609Z,68.92
2023-06-10T01:57:03.619Z,69.02
2023-06-10T01:58:03.586Z,69.12
2023-06-10T01:59:03.590Z,69.02
2023-06-10T02:00:03.570Z,69.22
2023-06-10T02:01:03.697Z,69.22
2023-06-10T02:02:03.563Z,69.22
2023-06-10T02:03:03.653Z,69.32
2023-06-10T02:04:03.555Z,69.42
2023-06-10T02:05:03.512Z,69.42
2023-06-10T02:06:03.491Z,69.53
2023-06-10T02:07:03.508Z,69.53
2023-06-10T02:08:03.549Z,69.62
2023-06-10T02:09:03.466Z,69.76
2023-06-10T02:10:03.444Z,69.85
2023-06-10T02:11:03.445Z,69.85
2023-06-10T02:12:03.419Z,69.96
2023-06-10T02:13:03.432Z,70.06
2023-06-10T02:14:03.442Z,70.16
2023-06-10T02:15:03.404Z,70.46
2023-06-10T02:16:03.387Z,70.46
2023-06-10T02:17:03.378Z,70.46
2023-06-10T02:18:03.408Z,70.56
2023-06-10T02:19:05.019Z,70.46
2023-06-10T02:20:03.323Z,70.56
2023-06-10T02:21:03.322Z,70.56
2023-06-10T02:22:03.304Z,70.66
2023-06-10T02:23:03.301Z,70.86
2023-06-10T02:24:03.348Z,70.79
2023-06-10T02:25:03.280Z,70.89
2023-06-10T02:26:03.257Z,71.00
2023-06-10T02:27:03.262Z,71.20
2023-06-10T02:28:03.262Z,71.20
2023-06-10T02:29:03.236Z,71.30
2023-06-10T02:30:03.212Z,71.50
2023-06-10T02:31:03.218Z,71.80
2023-06-10T02:32:03.221Z,71.60
2023-06-10T02:33:03.256Z,71.80
2023-06-10T02:34:03.171Z,71.60
2023-06-10T02:35:04.942Z,71.60
2023-06-10T02:36:03.158Z,71.70
2023-06-10T02:37:03.152Z,71.70
2023-06-10T02:38:03.130Z,71.70
2023-06-10T02:39:03.120Z,71.70
2023-06-10T02:40:03.117Z,72.30
2023-06-10T02:41:03.145Z,72.53
2023-06-10T02:42:03.089Z,72.44
2023-06-10T02:43:03.068Z,72.24
2023-06-10T02:44:03.049Z,72.13
2023-06-10T02:45:03.051Z,72.03
2023-06-10T02:46:03.204Z,72.13
2023-06-10T02:47:03.062Z,72.24
2023-06-10T02:48:03.088Z,72.24
2023-06-10T02:49:03.007Z,72.24
2023-06-10T02:50:03.039Z,72.33
2023-06-10T02:51:02.999Z,72.33
2023-06-10T02:52:02.962Z,72.53
2023-06-10T02:53:02.994Z,72.44
2023-06-10T02:54:02.935Z,72.53
2023-06-10T02:55:02.987Z,72.53
2023-06-10T02:56:02.929Z,72.64
2023-06-10T02:57:02.916Z,72.64
2023-06-10T02:58:02.907Z,72.74
2023-06-10T02:59:02.933Z,72.87
2023-06-10T03:00:02.878Z,72.97
2023-06-10T03:01:02.888Z,73.27
2023-06-10T03:02:02.928Z,73.38
2023-06-10T03:03:02.873Z,73.38
2023-06-10T03:04:02.906Z,73.47
2023-06-10T03:05:02.823Z,73.58
2023-06-10T03:06:02.807Z,73.68
2023-06-10T03:07:02.812Z,73.78
2023-06-10T03:08:02.786Z,73.88
2023-06-10T03:09:02.791Z,74.21
2023-06-10T03:10:04.442Z,74.41
2023-06-10T03:11:02.756Z,74.52
2023-06-10T03:12:02.749Z,74.72
2023-06-10T03:13:02.756Z,74.92
2023-06-10T03:14:02.716Z,74.82
2023-06-10T03:15:02.738Z,74.72
2023-06-10T03:16:02.729Z,74.52
2023-06-10T03:17:02.695Z,74.52
2023-06-10T03:18:02.714Z,74.62
2023-06-10T03:19:02.741Z,74.62
2023-06-10T03:20:02.662Z,74.72
2023-06-10T03:21:02.644Z,74.62
2023-06-10T03:22:02.635Z,74.52
2023-06-10T03:23:02.637Z,74.41
2023-06-10T03:24:02.672Z,74.32
2023-06-10T03:25:02.601Z,74.41
2023-06-10T03:26:02.575Z,74.41
2023-06-10T03:27:02.572Z,74.72
2023-06-10T03:28:02.712Z,74.72
2023-06-10T03:29:02.566Z,74.72
2023-06-10T03:30:02.559Z,74.92
2023-06-10T03:31:02.573Z,75.15
2023-06-10T03:32:02.507Z,75.15
2023-06-10T03:33:02.607Z,74.95
2023-06-10T03:34:02.492Z,74.95
2023-06-10T03:35:02.506Z,75.15
2023-06-10T03:36:02.465Z,75.35
2023-06-10T03:37:02.462Z,75.15
2023-06-10T03:38:02.544Z,75.15
2023-06-10T03:39:02.450Z,75.15
2023-06-10T03:40:02.430Z,75.15
2023-06-10T03:41:02.427Z,75.15
2023-06-10T03:42:02.404Z,75.26
2023-06-10T03:43:02.408Z,75.35
2023-06-10T03:44:02.365Z,75.35
2023-06-10T03:45:02.362Z,75.35
2023-06-10T03:46:02.395Z,75.46
2023-06-10T03:47:02.339Z,75.66
2023-06-10T03:48:02.478Z,75.66
2023-06-10T03:49:02.323Z,75.66
2023-06-10T03:50:02.297Z,75.56
2023-06-10T03:51:02.305Z,75.66
2023-06-10T03:52:02.326Z,75.76
2023-06-10T03:53:02.273Z,75.76
2023-06-10T03:54:02.268Z,75.86
2023-06-10T03:55:02.282Z,76.10
2023-06-10T03:56:02.234Z,76.20
2023-06-10T03:57:02.224Z,76.40
2023-06-10T03:58:02.258Z,76.30
2023-06-10T03:59:02.213Z,76.40
2023-06-10T04:00:02.227Z,76.50
2023-06-10T04:01:02.179Z,76.50
2023-06-10T04:02:02.176Z,76.40
2023-06-10T04:03:02.162Z,76.40
2023-06-10T04:04:02.147Z,76.40
2023-06-10T04:05:02.164Z,76.40
2023-06-10T04:06:02.144Z,76.30
2023-06-10T04:07:02.110Z,76.40
2023-06-10T04:08:02.109Z,76.40
2023-06-10T04:09:02.092Z,76.40
2023-06-10T04:10:02.061Z,76.30
2023-06-10T04:11:02.092Z,76.40
2023-06-10T04:12:02.045Z,76.30
2023-06-10T04:13:02.058Z,76.40
2023-06-10T04:14:02.021Z,76.40
2023-06-10T04:15:02.027Z,76.50
2023-06-10T04:16:01.991Z,76.60
2023-06-10T04:17:02.081Z,76.90
2023-06-10T04:18:02.027Z,76.90
2023-06-10T04:19:01.986Z,76.80
2023-06-10T04:20:01.942Z,76.90
2023-06-10T04:21:01.954Z,76.90
2023-06-10T04:22:01.954Z,76.90
2023-06-10T04:23:01.921Z,77.00
2023-06-10T04:24:01.945Z,77.11
2023-06-10T04:25:01.896Z,77.31
2023-06-10T04:26:01.877Z,77.11
2023-06-10T04:27:01.911Z,77.00
2023-06-10T04:28:01.848Z,76.80
2023-06-10T04:29:01.858Z,76.70
2023-06-10T04:30:01.829Z,76.70
2023-06-10T04:31:01.831Z,76.80
2023-06-10T04:32:01.903Z,76.90
2023-06-10T04:33:01.893Z,76.90
2023-06-10T04:34:01.791Z,76.80
2023-06-10T04:35:01.815Z,76.90
2023-06-10T04:36:01.776Z,76.80
2023-06-10T04:37:01.794Z,76.67
2023-06-10T04:38:01.742Z,76.67
2023-06-10T04:39:01.731Z,76.80
2023-06-10T04:40:01.743Z,76.70
2023-06-10T04:41:01.735Z,76.67
2023-06-10T04:42:01.694Z,76.70
2023-06-10T04:43:01.689Z,76.80
2023-06-10T04:44:01.663Z,76.70
2023-06-10T04:45:01.667Z,76.70
2023-06-10T04:46:01.674Z,76.80
2023-06-10T04:47:01.685Z,76.90
2023-06-10T04:48:01.651Z,76.90
2023-06-10T04:49:01.619Z,76.80
2023-06-10T04:50:01.596Z,76.76
2023-06-10T04:51:01.594Z,76.87
2023-06-10T04:52:01.650Z,76.80
2023-06-10T04:53:01.582Z,76.87
2023-06-10T04:54:01.555Z,76.76
2023-06-10T04:55:01.546Z,77.07
2023-06-10T04:56:01.564Z,76.97
2023-06-10T04:57:01.520Z,76.76
2023-06-10T04:58:01.521Z,76.76
2023-06-10T04:59:01.506Z,76.87
2023-06-10T05:00:01.484Z,76.76
2023-06-10T05:01:01.477Z,76.67
2023-06-10T05:02:01.522Z,76.87
2023-06-10T05:03:01.520Z,77.17
2023-06-10T05:04:01.491Z,76.87
2023-06-10T05:05:01.444Z,76.76
2023-06-10T05:06:01.417Z,76.36
2023-06-10T05:07:01.402Z,76.56
2023-06-10T05:08:01.395Z,76.56
2023-06-10T05:09:01.402Z,76.36
2023-06-10T05:10:01.381Z,76.36
2023-06-10T05:11:01.354Z,76.36
2023-06-10T05:12:01.351Z,76.26
2023-06-10T05:13:01.340Z,76.16
2023-06-10T05:14:01.384Z,76.26
2023-06-10T05:15:01.314Z,76.06
2023-06-10T05:16:01.378Z,75.86
2023-06-10T05:17:01.305Z,75.66
2023-06-10T05:18:01.290Z,75.56
2023-06-10T05:19:01.257Z,75.56
2023-06-10T05:20:01.306Z,75.42
2023-06-10T05:21:01.273Z,75.12
2023-06-10T05:22:01.215Z,75.02
2023-06-10T05:23:01.240Z,75.02
2023-06-10T05:24:01.241Z,75.02
2023-06-10T05:25:01.228Z,74.72
2023-06-10T05:26:01.179Z,74.82
2023-06-10T05:27:01.192Z,74.72
2023-06-10T05:28:01.162Z,74.52
2023-06-10T05:29:01.142Z,74.41
2023-06-10T05:30:01.166Z,74.32
2023-06-10T05:31:01.124Z,74.21
2023-06-10T05:32:01.122Z,74.32
2023-06-10T05:33:01.173Z,74.21
2023-06-10T05:34:08.421Z,74.18
2023-06-10T05:35:01.103Z,74.08
2023-06-10T05:36:01.062Z,73.98
2023-06-10T05:37:01.085Z,73.78
2023-06-10T05:38:03.676Z,73.78
2023-06-10T05:39:01.101Z,74.08
2023-06-10T05:40:01.034Z,74.08
2023-06-10T05:41:01.026Z,73.98
2023-06-10T05:42:00.996Z,73.44
2023-06-10T05:43:01.038Z,72.84
2023-06-10T05:44:00.971Z,72.53
2023-06-10T05:45:00.966Z,72.53
2023-06-10T05:46:00.970Z,72.53
2023-06-10T05:47:00.952Z,72.53
2023-06-10T05:48:01.022Z,72.24
2023-06-10T05:49:00.922Z,72.13
2023-06-10T05:50:00.911Z,72.13
2023-06-10T05:51:02.574Z,72.13
2023-06-10T05:52:00.888Z,71.94
2023-06-10T05:53:00.909Z,71.70
2023-06-10T05:54:00.858Z,71.70
2023-06-10T05:55:00.840Z,71.70
2023-06-10T05:56:00.862Z,71.50
2023-06-10T05:57:00.822Z,71.50
2023-06-10T05:58:00.830Z,71.60
2023-06-10T05:59:00.811Z,71.50
2023-06-10T06:00:00.812Z,71.40
2023-06-10T06:01:00.815Z,71.30
2023-06-10T06:02:00.826Z,70.89
2023-06-10T06:03:00.924Z,70.79
2023-06-10T06:04:00.746Z,70.89
2023-06-10T06:05:00.815Z,71.09
2023-06-10T06:06:00.735Z,71.00
2023-06-10T06:07:00.745Z,70.96
2023-06-10T06:08:00.716Z,70.86
2023-06-10T06:09:00.683Z,70.66
2023-06-10T06:10:00.698Z,70.36
2023-06-10T06:11:00.661Z,70.26
2023-06-10T06:12:00.667Z,70.06
2023-06-10T06:13:00.656Z,69.96
2023-06-10T06:14:00.660Z,69.96
2023-06-10T06:15:00.640Z,69.85
2023-06-10T06:16:00.654Z,69.73
2023-06-10T06:17:00.607Z,69.53
2023-06-10T06:18:00.645Z,69.62
2023-06-10T06:19:00.624Z,69.62
2023-06-10T06:20:00.574Z,69.22
2023-06-10T06:21:00.541Z,69.22
2023-06-10T06:22:00.560Z,69.22
2023-06-10T06:23:00.541Z,69.12
2023-06-10T06:24:00.637Z,68.92
2023-06-10T06:25:00.797Z,68.99
2023-06-10T06:26:00.542Z,68.79
2023-06-10T06:27:00.473Z,68.79
2023-06-10T06:28:00.479Z,68.49
2023-06-10T06:29:00.453Z,68.49
2023-06-10T06:30:00.452Z,68.39
2023-06-10T06:31:00.508Z,68.29
2023-06-10T06:32:00.465Z,68.26
2023-06-10T06:33:00.433Z,68.15
2023-06-10T06:34:00.404Z,68.26
2023-06-10T06:35:00.391Z,68.26
2023-06-10T06:36:00.380Z,68.26
2023-06-10T06:37:00.406Z,68.15
2023-06-10T06:38:00.354Z,67.55
2023-06-10T06:39:00.340Z,67.25
2023-06-10T06:40:03.949Z,66.82
2023-06-10T06:41:00.312Z,66.82
2023-06-10T06:42:00.328Z,66.62
2023-06-10T06:43:00.305Z,66.72
2023-06-10T06:44:00.292Z,66.42
2023-06-10T06:45:00.279Z,66.42
2023-06-10T06:46:00.284Z,66.52
2023-06-10T06:47:00.241Z,66.72
2023-06-10T06:48:00.334Z,66.72
2023-06-10T06:49:00.227Z,66.78
2023-06-10T06:50:00.248Z,66.39
2023-06-10T06:51:00.224Z,66.09
2023-06-10T06:52:00.193Z,65.99
2023-06-10T06:53:00.183Z,65.59
2023-06-10T06:54:00.340Z,65.89
2023-06-10T06:55:00.175Z,65.89
2023-06-10T06:56:00.204Z,65.99
2023-06-10T06:57:00.160Z,65.25
2023-06-10T06:58:00.127Z,65.25
2023-06-10T06:59:00.110Z,65.25
2023-06-10T07:00:00.111Z,65.16
2023-06-10T07:01:00.184Z,64.75
2023-06-10T07:02:00.082Z,64.86
2023-06-10T07:03:00.179Z,65.16
2023-06-10T07:04:00.166Z,64.55
2023-06-10T07:05:00.135Z,64.55
2023-06-10T07:06:00.094Z,64.22
2023-06-10T07:07:00.014Z,63.82
2023-06-10T07:08:00.005Z,64.03
2023-06-10T07:08:59.990Z,64.22
2023-06-10T07:09:59.990Z,63.92
2023-06-10T07:10:59.982Z,64.03
2023-06-10T07:11:59.966Z,63.72
2023-06-10T07:12:59.950Z,63.82
2023-06-10T07:13:59.936Z,63.62
2023-06-10T07:15:00.082Z,63.42
2023-06-10T07:15:59.948Z,63.39
2023-06-10T07:16:59.926Z,63.39
2023-06-10T07:17:59.906Z,63.49
2023-06-10T07:18:59.893Z,63.29
2023-06-10T07:19:59.872Z,62.89
2023-06-10T07:20:59.845Z,63.19
2023-06-10T07:21:59.857Z,63.39
2023-06-10T07:22:59.845Z,63.29
2023-06-10T07:23:59.849Z,63.06
2023-06-10T07:24:59.812Z,63.17
2023-06-10T07:25:59.805Z,62.96
2023-06-10T07:26:59.811Z,62.76
2023-06-10T07:27:59.773Z,62.66
2023-06-10T07:28:59.760Z,62.66
2023-06-10T07:29:59.775Z,62.66
2023-06-10T07:30:59.785Z,62.63
2023-06-10T07:31:59.733Z,62.43
2023-06-10T07:32:59.754Z,62.53
2023-06-10T07:33:59.705Z,62.23
2023-06-10T07:34:59.683Z,62.13
2023-06-10T07:35:59.720Z,62.43
2023-06-10T07:36:59.667Z,62.20
2023-06-10T07:37:59.682Z,62.10
2023-06-10T07:38:59.652Z,61.80
2023-06-10T07:39:59.658Z,61.90
2023-06-10T07:40:59.676Z,61.90
2023-06-10T07:41:59.610Z,61.71
2023-06-10T07:43:02.364Z,61.41
2023-06-10T07:43:59.595Z,61.30
2023-06-10T07:44:59.590Z,61.38
2023-06-10T07:45:59.609Z,61.68
2023-06-10T07:46:59.609Z,61.57
2023-06-10T07:47:59.629Z,61.68
2023-06-10T07:48:59.532Z,61.27
2023-06-10T07:49:59.563Z,61.38
2023-06-10T07:50:59.851Z,60.75
2023-06-10T07:51:59.514Z,60.85
2023-06-10T07:52:59.497Z,60.55
2023-06-10T07:53:59.482Z,60.65
2023-06-10T07:54:59.460Z,60.65
2023-06-10T07:55:59.507Z,60.35
2023-06-10T07:56:59.443Z,60.75
2023-06-10T07:57:59.467Z,60.62
2023-06-10T07:58:59.420Z,60.82
2023-06-10T07:59:59.413Z,60.32
2023-06-10T08:00:59.436Z,60.02
2023-06-10T08:01:59.398Z,60.12
2023-06-10T08:02:59.417Z,59.82
2023-06-10T08:03:59.558Z,59.82
2023-06-10T08:04:59.372Z,59.89
2023-06-10T08:05:59.389Z,59.89
2023-06-10T08:06:59.328Z,60.09
2023-06-10T08:08:02.014Z,59.89
2023-06-10T08:08:59.323Z,59.99
2023-06-10T08:09:59.304Z,59.89
2023-06-10T08:10:59.297Z,59.39
2023-06-10T08:11:59.304Z,59.59
2023-06-10T08:12:59.253Z,59.39
2023-06-10T08:13:59.258Z,59.66
2023-06-10T08:14:59.244Z,59.66
2023-06-10T08:15:59.229Z,58.76
2023-06-10T08:16:59.302Z,59.06
2023-06-10T08:17:59.232Z,59.17
2023-06-10T08:18:59.218Z,58.94
2023-06-10T08:19:59.186Z,58.74
2023-06-10T08:20:59.170Z,58.74
2023-06-10T08:21:59.189Z,58.24
2023-06-10T08:22:59.163Z,58.14
2023-06-10T08:23:59.214Z,58.24
2023-06-10T08:24:59.112Z,58.14
2023-06-10T08:25:59.111Z,57.54
2023-06-10T08:26:59.099Z,57.62
2023-06-10T08:27:59.114Z,57.42
2023-06-10T08:28:59.118Z,57.12
2023-06-10T08:29:59.062Z,57.12
2023-06-10T08:30:59.052Z,57.12
2023-06-10T08:31:59.054Z,56.62
2023-06-10T08:32:59.066Z,57.02
2023-06-10T08:33:59.048Z,56.59
2023-06-10T08:34:58.994Z,56.30
2023-06-10T08:35:58.992Z,56.30
2023-06-10T08:36:58.984Z,56.49
2023-06-10T08:37:59.009Z,56.30
2023-06-10T08:38:58.946Z,56.10
2023-06-10T08:39:58.943Z,56.40
2023-06-10T08:40:58.929Z,56.47
2023-06-10T08:41:58.936Z,56.67
2023-06-10T08:42:58.928Z,56.77
2023-06-10T08:43:58.918Z,56.77
2023-06-10T08:45:00.340Z,56.27
2023-06-10T08:45:58.886Z,56.34
2023-06-10T08:46:58.859Z,56.24
2023-06-10T08:47:58.973Z,56.34
2023-06-10T08:48:58.937Z,55.65
2023-06-10T08:49:58.828Z,55.65
2023-06-10T08:50:58.817Z,55.35
2023-06-10T08:51:58.833Z,55.35
2023-06-10T08:52:58.797Z,55.44
2023-06-10T08:53:58.819Z,55.62
2023-06-10T08:54:58.770Z,56.02
2023-06-10T08:55:58.790Z,55.52
2023-06-10T08:56:58.747Z,55.42
2023-06-10T08:57:58.770Z,55.22
2023-06-10T08:58:58.749Z,54.82
2023-06-10T08:59:58.738Z,54.90
2023-06-10T09:00:58.708Z,55.10
2023-06-10T09:01:58.772Z,55.29
2023-06-10T09:03:00.223Z,55.29
2023-06-10T09:03:58.699Z,54.80
2023-06-10T09:04:58.657Z,55.10
2023-06-10T09:05:58.669Z,55.10
2023-06-10T09:06:58.633Z,55.19
2023-06-10T09:07:58.627Z,54.68
2023-06-10T09:09:00.927Z,54.97
2023-06-10T09:09:58.605Z,54.97
2023-06-10T09:10:58.598Z,55.17
2023-06-10T09:11:58.578Z,55.27
2023-06-10T09:12:58.572Z,54.94
2023-06-10T09:13:58.572Z,54.45
2023-06-10T09:14:59.007Z,54.45
2023-06-10T09:15:58.553Z,54.75
2023-06-10T09:16:58.554Z,55.04
2023-06-10T09:17:58.576Z,55.15
2023-06-10T09:18:58.507Z,55.44
2023-06-10T09:19:58.487Z,55.34
2023-06-10T09:20:58.468Z,55.71
2023-06-10T09:21:58.483Z,55.32
2023-06-10T09:22:58.496Z,55.51
2023-06-10T09:23:58.531Z,55.61
2023-06-10T09:24:58.425Z,55.41
2023-06-10T09:25:58.443Z,54.02
2023-06-10T09:26:58.401Z,54.20
2023-06-10T09:27:58.436Z,54.00
2023-06-10T09:28:58.380Z,53.90
2023-06-10T09:29:58.392Z,54.20
2023-06-10T09:30:58.375Z,54.10
2023-06-10T09:31:58.444Z,54.39
2023-06-10T09:32:58.547Z,54.49
2023-06-10T09:33:58.330Z,54.27
2023-06-10T09:34:58.328Z,54.57
2023-06-10T09:35:58.327Z,54.17
2023-06-10T09:36:58.323Z,54.27
2023-06-10T09:37:58.329Z,54.17
2023-06-10T09:38:58.264Z,54.47
2023-06-10T09:39:58.261Z,55.06
2023-06-10T09:40:58.259Z,54.54
2023-06-10T09:41:58.328Z,53.65
2023-06-10T09:42:58.228Z,53.06
2023-06-10T09:43:58.244Z,53.55
2023-06-10T09:44:58.201Z,53.16
2023-06-10T09:45:58.361Z,52.76
2023-06-10T09:46:58.170Z,53.16
2023-06-10T09:47:58.185Z,52.96
2023-06-10T09:48:58.172Z,52.66
2023-06-10T09:49:58.172Z,52.96
2023-06-10T09:50:58.284Z,52.83
2023-06-10T09:51:58.177Z,52.54
2023-06-10T09:52:58.119Z,52.64
2023-06-10T09:53:58.237Z,51.65
2023-06-10T09:54:58.080Z,51.45
2023-06-10T09:55:58.075Z,51.45
2023-06-10T09:56:58.060Z,51.65
2023-06-10T09:57:58.112Z,51.97
2023-06-10T09:58:58.034Z,52.14
2023-06-10T09:59:58.035Z,52.34
2023-06-10T10:00:58.082Z,51.84
2023-06-10T10:01:58.017Z,52.04
2023-06-10T10:02:58.031Z,52.04
2023-06-10T10:03:58.024Z,51.94
2023-06-10T10:04:58.058Z,52.24
2023-06-10T10:05:58.089Z,52.81
2023-06-10T10:06:57.948Z,51.13
2023-06-10T10:07:57.986Z,50.73
2023-06-10T10:08:58.019Z,50.93
2023-06-10T10:09:57.916Z,51.23
2023-06-10T10:10:57.915Z,51.32
2023-06-10T10:11:57.926Z,50.83
2023-06-10T10:12:57.966Z,50.73
2023-06-10T10:13:57.864Z,50.24
2023-06-10T10:14:57.860Z,50.73
2023-06-10T10:15:57.841Z,50.53
2023-06-10T10:16:57.924Z,50.51
2023-06-10T10:17:57.881Z,50.73
2023-06-10T10:18:57.819Z,51.00
2023-06-10T10:19:57.806Z,51.20
2023-06-10T10:20:57.815Z,50.31
2023-06-10T10:21:57.803Z,50.31
2023-06-10T10:22:57.780Z,50.41
2023-06-10T10:23:57.785Z,50.51
2023-06-10T10:24:57.761Z,50.51
2023-06-10T10:25:57.755Z,50.01
2023-06-10T10:26:57.737Z,50.41
2023-06-10T10:27:57.800Z,50.41
2023-06-10T10:28:57.732Z,50.29
2023-06-10T10:29:57.753Z,50.48
2023-06-10T10:30:57.687Z,50.48
2023-06-10T10:31:57.671Z,50.88
2023-06-10T10:32:57.789Z,50.29
2023-06-10T10:33:58.056Z,50.09
2023-06-10T10:34:57.633Z,50.09
2023-06-10T10:35:57.622Z,49.89
2023-06-10T10:36:57.616Z,49.89
2023-06-10T10:37:57.607Z,50.07
2023-06-10T10:38:57.583Z,49.48
2023-06-10T10:39:57.561Z,49.57
2023-06-10T10:40:57.562Z,49.87
2023-06-10T10:41:57.592Z,49.67
2023-06-10T10:42:57.580Z,49.48
2023-06-10T10:43:57.537Z,49.94
2023-06-10T10:44:57.533Z,49.65
2023-06-10T10:45:57.499Z,48.56
2023-06-10T10:46:57.564Z,48.75
2023-06-10T10:47:57.550Z,48.16
2023-06-10T10:48:57.488Z,48.16
2023-06-10T10:49:57.594Z,47.97
2023-06-10T10:50:57.456Z,48.27
2023-06-10T10:51:57.431Z,48.46
2023-06-10T10:52:57.582Z,48.16
2023-06-10T10:53:57.445Z,47.97
2023-06-10T10:54:57.439Z,47.97
2023-06-10T10:55:57.388Z,47.38
2023-06-10T10:56:57.402Z,47.28
2023-06-10T10:57:57.395Z,47.67
2023-06-10T10:58:57.376Z,47.47
2023-06-10T10:59:57.398Z,47.57
2023-06-10T11:00:57.459Z,47.75
2023-06-10T11:01:57.415Z,47.65
2023-06-10T11:02:58.813Z,48.14
2023-06-10T11:03:57.474Z,48.04
2023-06-10T11:04:57.378Z,47.03
2023-06-10T11:05:57.270Z,46.94
2023-06-10T11:06:57.270Z,47.03
2023-06-10T11:07:57.353Z,47.13
2023-06-10T11:08:59.515Z,47.03
2023-06-10T11:09:58.231Z,46.94
2023-06-10T11:10:57.225Z,46.64
2023-06-10T11:11:57.204Z,46.74
2023-06-10T11:12:57.210Z,47.03
2023-06-10T11:13:57.287Z,46.94
2023-06-10T11:14:57.193Z,46.52
2023-06-10T11:15:57.180Z,47.11
2023-06-10T11:16:57.267Z,47.01
2023-06-10T11:17:57.163Z,46.72
2023-06-10T11:18:57.136Z,46.32
2023-06-10T11:19:57.146Z,46.62
2023-06-10T11:20:57.166Z,46.52
2023-06-10T11:21:57.170Z,46.62
2023-06-10T11:22:57.132Z,46.72
2023-06-10T11:23:57.132Z,47.19
2023-06-10T11:24:57.069Z,46.59
2023-06-10T11:25:57.063Z,46.40
2023-06-10T11:26:57.055Z,45.51
2023-06-10T11:27:57.088Z,43.64
2023-06-10T11:28:57.074Z,44.13
2023-06-10T11:29:57.006Z,43.93
2023-06-10T11:30:57.028Z,43.64
2023-06-10T11:31:57.018Z,43.62
2023-06-10T11:32:59.874Z,43.23
2023-06-10T11:33:56.960Z,43.82
2023-06-10T11:35:04.202Z,44.11
2023-06-10T11:35:56.937Z,44.40
2023-06-10T11:36:56.989Z,45.09
2023-06-10T11:37:56.928Z,45.19
2023-06-10T11:38:56.915Z,45.27
2023-06-10T11:39:56.905Z,44.78
2023-06-10T11:40:56.929Z,44.68
2023-06-10T11:41:56.934Z,44.88
2023-06-10T11:42:56.868Z,45.27
2023-06-10T11:43:56.868Z,45.47
2023-06-10T11:44:56.842Z,45.47
2023-06-10T11:45:56.847Z,45.56
2023-06-10T11:46:56.871Z,44.98
2023-06-10T11:47:56.848Z,45.15
2023-06-10T11:48:56.815Z,45.25
2023-06-10T11:49:56.801Z,44.85
2023-06-10T11:50:56.814Z,45.25
2023-06-10T11:51:56.757Z,45.15
2023-06-10T11:52:56.757Z,45.15
2023-06-10T11:53:56.759Z,45.15
2023-06-10T11:54:56.751Z,44.76
2023-06-10T11:55:56.712Z,44.36
2023-06-10T11:56:56.739Z,43.60
2023-06-10T11:57:56.708Z,44.29
2023-06-10T11:58:56.714Z,44.88
2023-06-10T11:59:56.683Z,44.29
2023-06-10T12:00:56.698Z,43.99
2023-06-10T12:01:56.653Z,44.29
2023-06-10T12:02:56.723Z,44.38
2023-06-10T12:03:56.635Z,44.38
2023-06-10T12:04:56.705Z,44.78
2023-06-10T12:05:56.617Z,44.88
2023-06-10T12:06:56.607Z,45.07
2023-06-10T12:07:56.623Z,44.98
2023-06-10T12:09:04.670Z,44.98
2023-06-10T12:09:57.599Z,44.66
2023-06-10T12:10:56.569Z,45.05
2023-06-10T12:11:56.536Z,44.46
2023-06-10T12:12:56.539Z,44.36
2023-06-10T12:13:56.546Z,44.56
2023-06-10T12:14:56.994Z,43.57
2023-06-10T12:15:56.526Z,43.36
2023-06-10T12:16:56.489Z,43.36
2023-06-10T12:17:56.525Z,43.46
2023-06-10T12:18:56.497Z,43.46
2023-06-10T12:19:56.445Z,43.26
2023-06-10T12:20:56.448Z,43.16
2023-06-10T12:21:56.435Z,43.55
2023-06-10T12:22:56.471Z,43.46
2023-06-10T12:23:56.472Z,43.06
2023-06-10T12:24:56.400Z,43.16
2023-06-10T12:25:56.384Z,43.46
2023-06-10T12:26:56.379Z,43.65
2023-06-10T12:27:56.382Z,43.75
2023-06-10T12:28:56.421Z,43.95
2023-06-10T12:29:56.350Z,43.46
2023-06-10T12:30:56.330Z,42.86
2023-06-10T12:31:56.349Z,43.36
2023-06-10T12:32:56.391Z,43.16
2023-06-10T12:33:56.286Z,42.86
2023-06-10T12:34:56.324Z,42.47
2023-06-10T12:35:56.284Z,42.08
2023-06-10T12:36:56.260Z,41.88
2023-06-10T12:37:56.245Z,41.29
2023-06-10T12:38:56.233Z,41.88
2023-06-10T12:39:56.226Z,41.69
2023-06-10T12:40:56.241Z,41.88
2023-06-10T12:41:56.200Z,41.56
2023-06-10T12:42:56.222Z,41.37
2023-06-10T12:43:56.174Z,41.37
2023-06-10T12:44:56.167Z,41.67
2023-06-10T12:45:56.169Z,41.86
2023-06-10T12:46:56.156Z,41.47
2023-06-10T12:47:56.155Z,41.37
2023-06-10T12:48:56.146Z,41.37
2023-06-10T12:49:56.104Z,41.56
2023-06-10T12:50:56.148Z,41.77
2023-06-10T12:51:56.101Z,41.55