createdAt,value
2023-05-27T00:02:01.478Z,100706.38
2023-05-27T00:05:04.745Z,100715.88
2023-05-27T00:08:07.416Z,100712.38
2023-05-27T00:11:09.914Z,100705.28
2023-05-27T00:14:12.403Z,100703.13
2023-05-27T00:17:15.257Z,100697.84
2023-05-27T00:20:17.716Z,100714.56
2023-05-27T00:23:20.248Z,100710.50
2023-05-27T00:26:23.005Z,100704.94
2023-05-27T00:29:27.947Z,100716.03
2023-05-27T00:32:30.612Z,100701.25
2023-05-27T00:35:33.256Z,100686.59
2023-05-27T00:38:36.532Z,100705.31
2023-05-27T00:41:39.677Z,100699.56
2023-05-27T00:44:42.445Z,100715.13
2023-05-27T00:47:45.208Z,100714.94
2023-05-27T00:50:47.861Z,100711.09
2023-05-27T00:53:51.338Z,100703.81
2023-05-27T00:56:56.454Z,100710.13
2023-05-27T00:59:59.963Z,100693.66
2023-05-27T01:03:03.037Z,100690.00
2023-05-27T01:06:15.700Z,100704.25
2023-05-27T01:09:32.723Z,100703.94
2023-05-27T01:13:05.641Z,100701.56
2023-05-27T01:16:13.676Z,100703.88
2023-05-27T01:19:27.121Z,100695.53
2023-05-27T01:22:31.269Z,100695.41
2023-05-27T01:25:34.012Z,100695.09
2023-05-27T01:28:37.372Z,100694.06
2023-05-27T01:31:50.533Z,100688.44
2023-05-27T01:35:10.301Z,100703.25
2023-05-27T01:38:18.990Z,100697.94
2023-05-27T01:41:23.595Z,100689.16
2023-05-27T01:44:26.319Z,100687.19
2023-05-27T01:47:28.777Z,100692.78
2023-05-27T01:50:31.706Z,100691.34
2023-05-27T01:53:35.394Z,100688.97
2023-05-27T01:56:38.942Z,100698.78
2023-05-27T01:59:41.844Z,100683.47
2023-05-27T02:02:44.568Z,100699.88
2023-05-27T02:05:49.887Z,100698.00
2023-05-27T02:08:53.569Z,100674.09
2023-05-27T02:11:56.103Z,100697.63
2023-05-27T02:14:58.634Z,100677.72
2023-05-27T02:18:01.188Z,100690.53
2023-05-27T02:21:07.119Z,100669.28
2023-05-27T02:24:09.684Z,100678.25
2023-05-27T02:27:12.278Z,100680.63
2023-05-27T02:30:16.076Z,100688.38
2023-05-27T02:33:18.859Z,100675.16
2023-05-27T02:36:25.159Z,100675.94
2023-05-27T02:39:27.868Z,100677.19
2023-05-27T02:42:30.595Z,100689.22
2023-05-27T02:45:33.105Z,100691.38
2023-05-27T02:48:35.606Z,100693.41
2023-05-27T02:51:39.168Z,100677.38
2023-05-27T02:54:41.601Z,100685.13
2023-05-27T02:57:44.023Z,100681.94
2023-05-27T03:00:47.521Z,100698.06
2023-05-27T03:03:52.277Z,100694.81
2023-05-27T03:06:55.676Z,100684.88
2023-05-27T03:09:59.123Z,100695.00
2023-05-27T03:13:02.309Z,100705.13
2023-05-27T03:16:05.154Z,100691.75
2023-05-27T03:19:09.709Z,100715.19
2023-05-27T03:22:13.392Z,100702.38
2023-05-27T03:25:17.477Z,100703.88
2023-05-27T03:28:20.920Z,100708.66
2023-05-27T03:31:24.745Z,100722.34
2023-05-27T03:34:38.763Z,100717.41
2023-05-27T03:37:41.540Z,100709.59
2023-05-27T03:40:45.077Z,100712.81
2023-05-27T03:43:47.666Z,100719.16
2023-05-27T03:46:52.086Z,100711.84
2023-05-27T03:49:54.584Z,100716.69
2023-05-27T03:52:57.069Z,100728.41
2023-05-27T03:55:59.783Z,100729.03
2023-05-27T03:59:02.521Z,100724.31
2023-05-27T04:02:05.758Z,100719.63
2023-05-27T04:05:08.735Z,100728.09
2023-05-27T04:08:14.263Z,100723.00
2023-05-27T04:11:17.941Z,100714.84
2023-05-27T04:14:21.403Z,100732.69
2023-05-27T04:17:24.021Z,100730.94
2023-05-27T04:20:26.816Z,100719.53
2023-05-27T04:23:33.957Z,100721.19
2023-05-27T04:26:39.555Z,100718.88
2023-05-27T04:29:44.197Z,100727.00
2023-05-27T04:32:47.432Z,100737.66
2023-05-27T04:35:54.484Z,100735.66
2023-05-27T04:39:00.356Z,100729.41
2023-05-27T04:42:03.156Z,100732.09
2023-05-27T04:45:09.674Z,100747.84
2023-05-27T04:48:12.351Z,100732.78
2023-05-27T04:51:24.064Z,100736.13
2023-05-27T04:54:26.808Z,100722.78
2023-05-27T04:57:31.026Z,100731.84
2023-05-27T05:00:54.321Z,100744.28
2023-05-27T05:04:13.484Z,100734.28
2023-05-27T05:07:23.703Z,100752.09
2023-05-27T05:10:27.622Z,100754.91
2023-05-27T05:13:30.516Z,100756.38
2023-05-27T05:16:33.572Z,100736.22
2023-05-27T05:19:36.187Z,100741.91
2023-05-27T05:22:39.071Z,100764.63
2023-05-27T05:25:42.205Z,100760.00
2023-05-27T05:28:44.857Z,100765.38
2023-05-27T05:31:48.348Z,100755.59
2023-05-27T05:34:53.819Z,100754.06
2023-05-27T05:37:57.173Z,100752.38
2023-05-27T05:41:01.067Z,100774.19
2023-05-27T05:44:03.985Z,100764.78
2023-05-27T05:47:06.846Z,100766.25
2023-05-27T05:50:10.368Z,100769.78
2023-05-27T05:53:14.154Z,100771.72
2023-05-27T05:56:18.326Z,100788.03
2023-05-27T05:59:21.434Z,100793.09
2023-05-27T06:02:24.119Z,100787.53
2023-05-27T06:05:27.361Z,100801.03
2023-05-27T06:08:31.408Z,100790.19
2023-05-27T06:11:41.655Z,100784.19
2023-05-27T06:14:44.280Z,100808.03
2023-05-27T06:17:51.450Z,100799.44
2023-05-27T06:20:54.247Z,100811.97
2023-05-27T06:24:00.510Z,100805.69
2023-05-27T06:27:08.999Z,100798.31
2023-05-27T06:30:12.357Z,100807.06
2023-05-27T06:33:19.758Z,100815.25
2023-05-27T06:36:22.652Z,100809.44
2023-05-27T06:39:25.191Z,100799.34
2023-05-27T06:42:27.741Z,100807.56
2023-05-27T06:46:02.589Z,100793.75
2023-05-27T06:49:29.806Z,100804.59
2023-05-27T06:52:35.623Z,100821.75
2023-05-27T06:55:44.023Z,100821.16
2023-05-27T06:58:54.536Z,100819.59
2023-05-27T07:01:57.814Z,100838.28
2023-05-27T07:05:00.753Z,100835.19
2023-05-27T07:08:03.622Z,100830.94
2023-05-27T07:11:06.177Z,100816.91
2023-05-27T07:14:10.461Z,100831.81
2023-05-27T07:17:14.259Z,100825.94
2023-05-27T07:20:17.418Z,100823.28
2023-05-27T07:23:20.016Z,100823.53
2023-05-27T07:26:30.506Z,100821.72
2023-05-27T07:29:32.981Z,100808.16
2023-05-27T07:33:05.157Z,100827.91
2023-05-27T07:36:08.260Z,100820.44
2023-05-27T07:39:10.790Z,100821.09
2023-05-27T07:42:13.726Z,100823.22
2023-05-27T07:45:16.557Z,100818.72
2023-05-27T07:48:19.112Z,100818.69
2023-05-27T07:51:21.864Z,100828.78
2023-05-27T07:54:24.437Z,100817.50
2023-05-27T07:57:27.092Z,100811.19
2023-05-27T08:00:32.649Z,100809.53
2023-05-27T08:03:36.543Z,100808.16
2023-05-27T08:06:53.981Z,100811.50
2023-05-27T08:10:02.871Z,100811.72
2023-05-27T08:13:23.731Z,100812.78
2023-05-27T08:16:55.945Z,100799.28
2023-05-27T08:20:21.680Z,100820.00
2023-05-27T08:23:35.598Z,100811.75
2023-05-27T08:26:53.208Z,100810.47
2023-05-27T08:30:03.491Z,100790.13
2023-05-27T08:33:25.880Z,100805.09
2023-05-27T08:36:28.390Z,100799.09
2023-05-27T08:39:32.103Z,100804.25
2023-05-27T08:42:42.778Z,100781.97
2023-05-27T08:45:46.744Z,100796.66
2023-05-27T08:48:50.808Z,100793.13
2023-05-27T08:51:55.933Z,100794.28
2023-05-27T08:55:00.001Z,100788.28
2023-05-27T08:58:02.900Z,100792.34
2023-05-27T09:01:09.802Z,100784.44
2023-05-27T09:04:14.645Z,100786.63
2023-05-27T09:07:17.763Z,100784.81
2023-05-27T09:10:20.785Z,100791.16
2023-05-27T09:13:27.972Z,100776.84
2023-05-27T09:16:30.662Z,100788.81
2023-05-27T09:19:33.283Z,100786.88
2023-05-27T09:22:35.893Z,100782.00
2023-05-27T09:25:38.370Z,100793.31
2023-05-27T09:28:41.412Z,100767.41
2023-05-27T09:31:46.257Z,100782.28
2023-05-27T09:34:48.848Z,100790.72
2023-05-27T09:37:52.127Z,100792.38
2023-05-27T09:40:54.610Z,100785.91
2023-05-27T09:43:58.219Z,100784.16
2023-05-27T09:47:03.314Z,100772.53
2023-05-27T09:50:06.896Z,100761.06
2023-05-27T09:53:12.441Z,100768.88
2023-05-27T09:56:15.410Z,100767.50
2023-05-27T09:59:18.647Z,100772.63
2023-05-27T10:02:23.057Z,100779.25
2023-05-27T10:05:27.000Z,100766.53
2023-05-27T10:08:29.463Z,100773.16
2023-05-27T10:11:33.294Z,100774.09
2023-05-27T10:14:36.660Z,100763.72
2023-05-27T10:18:12.167Z,100762.78
2023-05-27T10:21:21.236Z,100769.34
2023-05-27T10:24:33.774Z,100766.66
2023-05-27T10:27:44.420Z,100748.13
2023-05-27T10:30:47.652Z,100759.66
2023-05-27T10:33:52.494Z,100757.63
2023-05-27T10:37:03.907Z,100755.97
2023-05-27T10:40:07.657Z,100749.56
2023-05-27T10:43:19.968Z,100762.44
2023-05-27T10:46:22.577Z,100753.97
2023-05-27T10:49:26.866Z,100756.75
2023-05-27T10:52:32.762Z,100738.94
2023-05-27T10:55:37.404Z,100760.97
2023-05-27T10:58:40.126Z,100749.84
2023-05-27T11:01:43.102Z,100747.56
2023-05-27T11:04:45.786Z,100755.31
2023-05-27T11:07:48.207Z,100751.34
2023-05-27T11:10:50.786Z,100756.31
2023-05-27T11:13:55.188Z,100753.25
2023-05-27T11:16:57.692Z,100746.13
2023-05-27T11:20:00.435Z,100744.41
2023-05-27T11:23:03.421Z,100752.97
2023-05-27T11:26:05.971Z,100735.53
2023-05-27T11:29:08.742Z,100745.53
2023-05-27T11:32:11.243Z,100742.66
2023-05-27T11:35:15.345Z,100738.41
2023-05-27T11:38:19.254Z,100740.19
2023-05-27T11:41:23.633Z,100736.28
2023-05-27T11:44:28.427Z,100735.63
2023-05-27T11:47:31.317Z,100742.19
2023-05-27T11:50:35.487Z,100730.84
2023-05-27T11:53:47.732Z,100731.41
2023-05-27T11:56:51.469Z,100731.91
2023-05-27T11:59:54.079Z,100732.88
2023-05-27T12:02:56.717Z,100727.91
2023-05-27T12:05:59.435Z,100729.59
2023-05-27T12:09:03.542Z,100721.47
2023-05-27T12:12:06.506Z,100710.50
2023-05-27T12:15:09.471Z,100716.75
2023-05-27T12:18:11.992Z,100708.56
2023-05-27T12:21:16.272Z,100718.81
2023-05-27T12:24:20.612Z,100712.97
2023-05-27T12:27:23.586Z,100720.88
2023-05-27T12:30:26.084Z,100704.38
2023-05-27T12:33:28.601Z,100705.78
2023-05-27T12:36:31.168Z,100709.41
2023-05-27T12:39:33.680Z,100695.00
2023-05-27T12:42:36.391Z,100687.88
2023-05-27T12:45:38.908Z,100704.84
2023-05-27T12:48:41.462Z,100704.53
2023-05-27T12:51:44.024Z,100705.31
2023-05-27T12:54:46.490Z,100701.50
2023-05-27T12:57:51.165Z,100691.00
2023-05-27T13:00:53.730Z,100686.47
2023-05-27T13:03:56.268Z,100684.09
2023-05-27T13:06:59.435Z,100692.41
2023-05-27T13:10:04.079Z,100680.91
2023-05-27T13:13:07.208Z,100684.03
2023-05-27T13:16:09.754Z,100665.00
2023-05-27T13:19:12.382Z,100660.59
2023-05-27T13:22:16.174Z,100658.03
2023-05-27T13:25:18.636Z,100660.50
2023-05-27T13:28:21.081Z,100659.16
2023-05-27T13:31:23.636Z,100647.84
2023-05-27T13:34:28.142Z,100655.44
2023-05-27T13:37:31.022Z,100642.13
2023-05-27T13:40:33.586Z,100636.13
2023-05-27T13:43:36.073Z,100645.53
2023-05-27T13:46:39.357Z,100638.34
2023-05-27T13:49:42.314Z,100637.34
2023-05-27T13:52:46.435Z,100627.69
2023-05-27T13:55:49.712Z,100627.84
2023-05-27T13:58:56.257Z,100615.13
2023-05-27T14:01:58.830Z,100631.94
2023-05-27T14:05:01.762Z,100632.38
2023-05-27T14:08:04.794Z,100625.56
2023-05-27T14:11:07.705Z,100621.09
2023-05-27T14:14:10.569Z,100601.97
2023-05-27T14:17:13.118Z,100608.63
2023-05-27T14:20:15.902Z,100596.00
2023-05-27T14:23:18.776Z,100610.53
2023-05-27T14:26:21.458Z,100597.75
2023-05-27T14:29:23.935Z,100600.94
2023-05-27T14:32:26.454Z,100589.69
2023-05-27T14:35:29.253Z,100596.00
2023-05-27T14:38:31.758Z,100585.25
2023-05-27T14:41:34.274Z,100584.06
2023-05-27T14:44:37.028Z,100592.66
2023-05-27T14:47:39.541Z,100582.94
2023-05-27T14:50:41.990Z,100566.13
2023-05-27T14:53:44.809Z,100578.56
2023-05-27T14:56:48.279Z,100566.16
2023-05-27T14:59:50.794Z,100565.31
2023-05-27T15:02:53.541Z,100563.59
2023-05-27T15:05:58.951Z,100561.63
2023-05-27T15:09:02.294Z,100545.63
2023-05-27T15:12:05.186Z,100555.19
2023-05-27T15:15:08.732Z,100551.59
2023-05-27T15:18:12.071Z,100552.38
2023-05-27T15:21:16.666Z,100551.34
2023-05-27T15:24:19.423Z,100556.94
2023-05-27T15:27:22.250Z,100558.78
2023-05-27T15:30:24.865Z,100553.88
2023-05-27T15:33:27.396Z,100553.28
2023-05-27T15:36:30.100Z,100552.03
2023-05-27T15:39:32.773Z,100558.44
2023-05-27T15:42:36.190Z,100559.13
2023-05-27T15:45:49.054Z,100541.91
2023-05-27T15:49:00.849Z,100544.38
2023-05-27T15:52:03.684Z,100545.72
2023-05-27T15:55:06.954Z,100538.88
2023-05-27T15:58:09.601Z,100538.84
2023-05-27T16:01:12.182Z,100532.97
2023-05-27T16:04:15.021Z,100523.44
2023-05-27T16:07:17.639Z,100530.13
2023-05-27T16:10:21.575Z,100528.22
2023-05-27T16:13:25.255Z,100523.13
2023-05-27T16:16:28.347Z,100520.03
2023-05-27T16:19:30.956Z,100528.47
2023-05-27T16:22:33.472Z,100522.75
2023-05-27T16:25:37.357Z,100522.69
2023-05-27T16:28:41.806Z,100518.16
2023-05-27T16:31:44.289Z,100524.25
2023-05-27T16:34:46.795Z,100518.31
2023-05-27T16:37:49.656Z,100527.91
2023-05-27T16:40:52.280Z,100520.66
2023-05-27T16:43:55.103Z,100522.44
2023-05-27T16:46:57.665Z,100530.91
2023-05-27T16:50:00.278Z,100525.78
2023-05-27T16:53:04.354Z,100522.97
2023-05-27T16:56:06.879Z,100520.63
2023-05-27T16:59:09.417Z,100521.47
2023-05-27T17:02:13.819Z,100528.84
2023-05-27T17:05:16.527Z,100530.50
2023-05-27T17:08:19.269Z,100521.06
2023-05-27T17:11:22.754Z,100522.84
2023-05-27T17:14:25.556Z,100526.03
2023-05-27T17:17:28.327Z,100517.94
2023-05-27T17:20:31.098Z,100527.13
2023-05-27T17:23:33.672Z,100515.81
2023-05-27T17:26:36.117Z,100524.09
2023-05-27T17:29:42.583Z,100532.63
2023-05-27T17:32:45.231Z,100532.78
2023-05-27T17:35:48.057Z,100523.03
2023-05-27T17:38:50.698Z,100538.13
2023-05-27T17:41:53.205Z,100536.13
2023-05-27T17:44:56.447Z,100542.00
2023-05-27T17:47:58.952Z,100549.25
2023-05-27T17:51:01.909Z,100549.84
2023-05-27T17:54:04.417Z,100554.09
2023-05-27T17:57:07.992Z,100555.75
2023-05-27T18:00:11.159Z,100561.13
2023-05-27T18:03:13.814Z,100559.44
2023-05-27T18:06:16.519Z,100549.81
2023-05-27T18:09:19.044Z,100553.13
2023-05-27T18:12:21.525Z,100561.31
2023-05-27T18:15:24.027Z,100572.28
2023-05-27T18:18:27.350Z,100573.72
2023-05-27T18:21:29.981Z,100559.38
2023-05-27T18:24:32.512Z,100566.97
2023-05-27T18:27:35.248Z,100568.69
2023-05-27T18:30:37.997Z,100557.84
2023-05-27T18:33:40.703Z,100573.31
2023-05-27T18:36:43.682Z,100567.91
2023-05-27T18:39:46.396Z,100574.88
2023-05-27T18:42:49.033Z,100582.38
2023-05-27T18:45:57.140Z,100590.94
2023-05-27T18:48:59.848Z,100600.28
2023-05-27T18:52:02.425Z,100599.31
2023-05-27T18:55:05.418Z,100601.94
2023-05-27T18:58:08.410Z,100609.69
2023-05-27T19:01:11.132Z,100597.41
2023-05-27T19:04:13.803Z,100620.75
2023-05-27T19:07:17.657Z,100599.66
2023-05-27T19:10:20.243Z,100622.41
2023-05-27T19:13:22.813Z,100608.69
2023-05-27T19:16:25.458Z,100626.44
2023-05-27T19:19:28.159Z,100643.94
2023-05-27T19:22:30.619Z,100643.97
2023-05-27T19:25:33.283Z,100645.03
2023-05-27T19:28:36.028Z,100631.28
2023-05-27T19:31:38.529Z,100645.88
2023-05-27T19:34:41.026Z,100647.72
2023-05-27T19:37:43.707Z,100642.41
2023-05-27T19:40:46.291Z,100648.25
2023-05-27T19:43:48.758Z,100659.38
2023-05-27T19:46:51.765Z,100640.84
2023-05-27T19:49:54.347Z,100657.53
2023-05-27T19:52:56.787Z,100641.94
2023-05-27T19:56:00.593Z,100648.00
2023-05-27T19:59:03.128Z,100637.16
2023-05-27T20:02:06.021Z,100639.81
2023-05-27T20:05:09.699Z,100647.97
2023-05-27T20:08:12.224Z,100642.34
2023-05-27T20:11:14.730Z,100648.16
2023-05-27T20:14:17.230Z,100635.41
2023-05-27T20:17:19.788Z,100651.75
2023-05-27T20:20:27.531Z,100646.94
2023-05-27T20:23:30.302Z,100660.38
2023-05-27T20:26:32.818Z,100656.78
2023-05-27T20:29:35.376Z,100667.31
2023-05-27T20:32:39.233Z,100647.09
2023-05-27T20:35:42.135Z,100656.31
2023-05-27T20:38:45.202Z,100664.66
2023-05-27T20:41:47.638Z,100657.78
2023-05-27T20:44:50.163Z,100667.47
2023-05-27T20:47:52.726Z,100665.91
2023-05-27T20:50:55.393Z,100656.00
2023-05-27T20:54:00.468Z,100669.19
2023-05-27T20:57:03.833Z,100671.56
2023-05-27T21:00:07.881Z,100667.00
2023-05-27T21:03:10.654Z,100669.84
2023-05-27T21:06:14.270Z,100676.16
2023-05-27T21:09:16.847Z,100681.44
2023-05-27T21:12:19.357Z,100679.06
2023-05-27T21:15:21.857Z,100681.13
2023-05-27T21:18:24.401Z,100674.19
2023-05-27T21:21:28.205Z,100678.00
2023-05-27T21:24:30.804Z,100685.31
2023-05-27T21:27:33.224Z,100683.66
2023-05-27T21:30:35.749Z,100679.00
2023-05-27T21:33:38.247Z,100688.78
2023-05-27T21:36:40.812Z,100675.94
2023-05-27T21:39:43.255Z,100689.50
2023-05-27T21:42:45.835Z,100686.38
2023-05-27T21:45:48.390Z,100677.22
2023-05-27T21:48:51.020Z,100692.03
2023-05-27T21:51:54.293Z,100690.38
2023-05-27T21:54:58.085Z,100694.78
2023-05-27T21:58:01.256Z,100689.38
2023-05-27T22:01:04.454Z,100671.59
2023-05-27T22:04:08.503Z,100698.19
2023-05-27T22:07:11.102Z,100695.50
2023-05-27T22:10:13.951Z,100686.59
2023-05-27T22:13:16.429Z,100691.94
2023-05-27T22:16:19.027Z,100690.97
2023-05-27T22:19:21.557Z,100698.38
2023-05-27T22:22:24.180Z,100689.53
2023-05-27T22:25:32.342Z,100691.00
2023-05-27T22:28:35.272Z,100692.41
2023-05-27T22:31:37.951Z,100671.09
2023-05-27T22:34:40.850Z,100688.53
2023-05-27T22:37:43.394Z,100681.84
2023-05-27T22:40:46.036Z,100670.03
2023-05-27T22:43:48.430Z,100676.75
2023-05-27T22:46:51.042Z,100672.13
2023-05-27T22:49:53.701Z,100662.44
2023-05-27T22:52:56.245Z,100666.50
2023-05-27T22:55:59.200Z,100681.31
2023-05-27T22:59:01.781Z,100670.94
2023-05-27T23:02:04.375Z,100683.97
2023-05-27T23:05:07.628Z,100668.59
2023-05-27T23:08:10.163Z,100657.34
2023-05-27T23:11:12.699Z,100664.91
2023-05-27T23:14:15.254Z,100664.09
2023-05-27T23:17:17.820Z,100657.81
2023-05-27T23:20:21.021Z,100661.69
2023-05-27T23:23:23.542Z,100675.25
2023-05-27T23:26:26.486Z,100646.78
2023-05-27T23:29:28.938Z,100655.88
2023-05-27T23:32:31.467Z,100652.94
2023-05-27T23:35:34.021Z,100655.22
2023-05-27T23:38:36.878Z,100631.25
2023-05-27T23:41:39.394Z,100641.63
2023-05-27T23:44:41.890Z,100618.75
2023-05-27T23:47:44.560Z,100641.44
2023-05-27T23:50:47.216Z,100626.31
2023-05-27T23:53:49.700Z,100639.19
2023-05-27T23:56:52.492Z,100640.22
