createdAt,value
2022-08-07T00:01:44.085Z,96308.69
2022-08-07T00:16:02.841Z,96309.02
2022-08-07T00:27:06.322Z,96317.73
2022-08-07T00:30:57.499Z,96316.33
2022-08-07T00:57:34.241Z,96326.48
2022-08-07T01:05:19.467Z,96323.27
2022-08-07T01:09:02.966Z,96323.51
2022-08-07T01:24:29.053Z,96324.21
2022-08-07T01:31:27.233Z,96326.73
2022-08-07T01:39:41.086Z,96322.15
2022-08-07T01:57:24.466Z,96330.69
2022-08-07T02:00:45.281Z,96327.83
2022-08-07T02:03:58.735Z,96327.02
2022-08-07T02:07:14.759Z,96326.29
2022-08-07T02:10:28.651Z,96325.08
2022-08-07T02:13:57.881Z,96325.21
2022-08-07T02:17:49.434Z,96327.54
2022-08-07T02:20:58.665Z,96326.89
2022-08-07T02:24:23.006Z,96331.91
2022-08-07T02:27:34.733Z,96339.04
2022-08-07T02:30:45.679Z,96339.86
2022-08-07T02:34:01.762Z,96346.89
2022-08-07T02:37:16.672Z,96341.16
2022-08-07T02:40:30.805Z,96343.64
2022-08-07T02:43:41.665Z,96346.77
2022-08-07T02:46:57.591Z,96353.73
2022-08-07T02:50:08.740Z,96355.48
2022-08-07T02:53:21.666Z,96355.52
2022-08-07T02:56:36.739Z,96353.05
2022-08-07T02:59:55.023Z,96348.08
2022-08-07T03:03:42.211Z,96352.83
2022-08-07T03:06:58.303Z,96356.77
2022-08-07T03:10:14.318Z,96360.86
2022-08-07T03:16:57.058Z,96359.65
2022-08-07T03:24:20.625Z,96361.14
2022-08-07T03:27:30.053Z,96364.29
2022-08-07T03:30:43.733Z,96361.43
2022-08-07T03:33:47.668Z,96365.52
2022-08-07T03:36:54.642Z,96364.17
2022-08-07T03:40:15.457Z,96371.52
2022-08-07T03:43:32.148Z,96372.42
2022-08-07T03:50:00.745Z,96371.23
2022-08-07T03:53:15.651Z,96371.94
2022-08-07T03:56:33.643Z,96374.74
2022-08-07T03:59:46.745Z,96372.36
2022-08-07T04:03:06.625Z,96373.25
2022-08-07T04:09:57.742Z,96374.15
2022-08-07T04:14:10.557Z,96381.00
2022-08-07T04:17:00.679Z,96380.27
2022-08-07T04:20:12.683Z,96387.14
2022-08-07T04:23:43.627Z,96390.06
2022-08-07T04:27:20.305Z,96387.16
2022-08-07T04:34:27.591Z,96391.74
2022-08-07T04:41:42.024Z,96402.65
2022-08-07T04:45:02.573Z,96401.77
2022-08-07T04:48:12.989Z,96403.33
2022-08-07T04:51:18.714Z,96403.80
2022-08-07T04:58:24.426Z,96405.77
2022-08-07T04:59:17.229Z,96405.23
2022-08-07T05:02:23.667Z,96402.06
2022-08-07T05:09:02.544Z,96404.69
2022-08-07T05:12:26.563Z,96405.86
2022-08-07T05:15:48.070Z,96409.58
2022-08-07T05:18:59.756Z,96414.23
2022-08-07T05:22:33.686Z,96418.92
2022-08-07T05:26:11.040Z,96420.71
2022-08-07T05:29:18.621Z,96424.48
2022-08-07T05:32:28.639Z,96426.08
2022-08-07T05:35:45.659Z,96428.13
2022-08-07T05:39:00.673Z,96431.78
2022-08-07T05:42:15.707Z,96434.52
2022-08-07T05:45:47.680Z,96434.98
2022-08-07T05:48:58.115Z,96435.02
2022-08-07T05:52:14.241Z,96438.48
2022-08-07T05:55:23.687Z,96439.61
2022-08-07T05:58:57.722Z,96441.35
2022-08-07T06:05:49.123Z,96444.10
2022-08-07T06:46:15.405Z,96459.59
2022-08-07T07:00:12.817Z,96451.96
2022-08-07T07:01:50.909Z,96454.02
2022-08-07T07:04:28.178Z,96452.55
2022-08-07T07:07:10.375Z,96450.69
2022-08-07T07:09:49.191Z,96452.36
2022-08-07T07:12:48.761Z,96457.21
2022-08-07T07:15:32.385Z,96458.65
2022-08-07T07:18:47.242Z,96460.84
2022-08-07T07:21:13.504Z,96459.16
2022-08-07T07:24:11.242Z,96455.19
2022-08-07T07:26:40.594Z,96456.55
2022-08-07T07:29:56.608Z,96459.25
2022-08-07T07:32:06.078Z,96463.05
2022-08-07T07:34:39.534Z,96464.19
2022-08-07T07:37:21.793Z,96461.58
2022-08-07T07:40:26.242Z,96462.66
2022-08-07T07:49:21.637Z,96461.26
2022-08-07T08:25:56.240Z,96447.48
2022-08-07T08:29:12.627Z,96452.53
2022-08-07T08:32:38.519Z,96448.73
2022-08-07T08:39:38.883Z,96444.84
2022-08-07T08:42:54.662Z,96442.70
2022-08-07T08:46:10.574Z,96443.98
2022-08-07T09:19:50.982Z,96441.38
2022-08-07T09:24:33.683Z,96439.66
2022-08-07T09:31:20.499Z,96428.98
2022-08-07T09:58:04.316Z,96420.91
2022-08-07T10:01:14.728Z,96419.09
2022-08-07T10:04:32.646Z,96413.81
2022-08-07T10:07:52.277Z,96413.20
2022-08-07T10:11:59.818Z,96412.46
2022-08-07T10:14:34.213Z,96406.40
2022-08-07T11:03:11.317Z,96378.80
2022-08-07T13:16:44.336Z,96260.42
2022-08-07T13:22:57.333Z,96259.91
2022-08-07T13:26:04.361Z,96260.50
2022-08-07T13:28:58.220Z,96258.06
2022-08-07T13:31:57.274Z,96255.88
2022-08-07T13:34:54.287Z,96259.47
2022-08-07T13:40:54.413Z,96252.58
2022-08-07T13:43:56.136Z,96253.83
2022-08-07T13:46:52.432Z,96250.52
2022-08-07T13:50:36.631Z,96252.33
2022-08-07T13:53:36.005Z,96249.17
2022-08-07T13:57:01.392Z,96248.28
2022-08-07T14:00:25.975Z,96249.40
2022-08-07T14:02:56.802Z,96247.77
2022-08-07T14:05:37.365Z,96249.91
2022-08-07T14:08:08.995Z,96246.59
2022-08-07T14:11:19.354Z,96247.83
2022-08-07T14:14:30.290Z,96245.67
2022-08-07T14:18:15.605Z,96248.08
2022-08-07T14:28:13.602Z,96255.77
2022-08-07T14:31:23.470Z,96257.30
2022-08-07T14:38:26.047Z,96261.27
2022-08-07T14:42:20.207Z,96268.08
2022-08-07T14:48:41.368Z,96268.33
2022-08-07T14:52:04.591Z,96267.84
2022-08-07T14:55:17.525Z,96269.73
2022-08-07T14:58:24.863Z,96268.33
2022-08-07T15:01:42.820Z,96270.79
2022-08-07T15:04:56.353Z,96270.98
2022-08-07T15:08:08.349Z,96273.55
2022-08-07T15:11:17.289Z,96279.36
2022-08-07T15:48:32.402Z,96324.25
2022-08-07T16:24:09.157Z,96339.36
2022-08-07T16:34:03.323Z,96345.33
2022-08-07T16:37:01.793Z,96342.94
2022-08-07T16:40:23.019Z,96346.36
2022-08-07T16:44:04.312Z,96346.62
2022-08-07T17:29:09.866Z,96375.90
2022-08-07T17:46:40.294Z,96388.39
2022-08-07T18:03:09.053Z,96390.95
2022-08-07T18:06:33.306Z,96393.09
2022-08-07T18:09:48.333Z,96392.80
2022-08-07T18:13:00.942Z,96394.40
2022-08-07T18:16:06.900Z,96396.84
2022-08-07T18:30:06.593Z,96414.25
2022-08-07T20:06:31.093Z,96463.41
2022-08-07T20:10:33.547Z,96465.05
2022-08-07T20:12:32.107Z,96460.90
2022-08-07T20:33:40.765Z,96455.23
2022-08-07T20:49:59.396Z,96454.02
2022-08-07T20:54:03.086Z,96458.16
2022-08-07T21:22:25.543Z,96462.36
2022-08-07T21:33:57.647Z,96476.41
2022-08-07T21:56:36.655Z,96483.82
2022-08-07T22:16:39.329Z,96486.53
2022-08-07T22:18:58.101Z,96484.69
2022-08-07T22:32:42.133Z,96492.46
2022-08-07T22:39:13.592Z,96493.59
2022-08-07T22:42:54.049Z,96493.88
2022-08-07T22:46:40.662Z,96493.81
2022-08-07T22:49:20.745Z,96493.80
2022-08-07T22:52:37.004Z,96489.80
2022-08-07T22:55:50.491Z,96492.60
2022-08-07T22:58:58.609Z,96497.46
2022-08-07T23:02:04.544Z,96496.60
2022-08-07T23:08:30.483Z,96495.73
2022-08-07T23:11:41.423Z,96496.42
2022-08-07T23:14:51.437Z,96497.23
2022-08-07T23:18:01.504Z,96500.63
2022-08-07T23:21:16.204Z,96499.13
2022-08-07T23:24:21.084Z,96496.27
2022-08-07T23:27:33.800Z,96499.15
2022-08-07T23:30:43.258Z,96500.19
2022-08-07T23:34:33.727Z,96501.66
2022-08-07T23:37:29.396Z,96500.39
2022-08-07T23:40:37.500Z,96503.12
2022-08-07T23:43:47.441Z,96503.92
2022-08-07T23:47:00.688Z,96495.13
2022-08-07T23:50:06.446Z,96500.36
2022-08-07T23:57:27.686Z,96497.94
