createdAt,value
2019-03-13T00:00:26.890Z,45
2019-03-13T00:05:26.894Z,45
2019-03-13T00:10:26.890Z,45
2019-03-13T00:15:26.889Z,45
2019-03-13T00:20:26.892Z,45
2019-03-13T00:25:26.912Z,44
2019-03-13T00:30:26.899Z,44
2019-03-13T00:35:26.913Z,44
2019-03-13T00:40:26.889Z,44
2019-03-13T00:45:26.905Z,44
2019-03-13T00:50:26.915Z,45
2019-03-13T00:55:26.928Z,45
2019-03-13T01:00:26.875Z,45
2019-03-13T01:05:26.927Z,45
2019-03-13T01:10:26.920Z,46
2019-03-13T01:15:26.922Z,47
2019-03-13T01:20:26.917Z,51
2019-03-13T01:25:26.884Z,58
2019-03-13T01:30:26.924Z,62
2019-03-13T01:35:26.928Z,64
2019-03-13T01:40:26.926Z,68
2019-03-13T01:45:26.938Z,73
2019-03-13T01:50:26.940Z,74
2019-03-13T01:55:26.936Z,75
2019-03-13T02:00:26.932Z,77
2019-03-13T02:05:26.943Z,83
2019-03-13T02:10:26.949Z,85
2019-03-13T02:15:26.936Z,88
2019-03-13T02:20:26.947Z,89
2019-03-13T02:25:26.970Z,88
2019-03-13T02:30:26.960Z,88
2019-03-13T02:35:26.983Z,88
2019-03-13T02:40:26.922Z,88
2019-03-13T02:45:26.961Z,89
2019-03-13T02:50:26.963Z,89
2019-03-13T02:55:26.974Z,89
2019-03-13T03:00:27.073Z,89
2019-03-13T03:05:26.983Z,88
2019-03-13T03:10:26.963Z,88
2019-03-13T03:15:26.990Z,88
2019-03-13T03:20:26.987Z,88
2019-03-13T03:25:26.970Z,88
2019-03-13T03:30:27.072Z,88
2019-03-13T03:35:26.985Z,88
2019-03-13T03:40:26.965Z,88
2019-03-13T03:45:26.998Z,88
2019-03-13T03:50:26.993Z,88
2019-03-13T03:55:27.007Z,88
2019-03-13T04:00:26.964Z,88
2019-03-13T04:05:26.996Z,88
2019-03-13T04:10:27.023Z,88
2019-03-13T04:15:26.979Z,88
2019-03-13T04:20:27.001Z,88
2019-03-13T04:25:27.029Z,88
2019-03-13T04:30:26.984Z,88
2019-03-13T04:35:26.968Z,88
2019-03-13T04:40:27.024Z,88
2019-03-13T04:45:27.020Z,88
2019-03-13T04:50:27.019Z,88
2019-03-13T04:55:27.023Z,88
2019-03-13T05:00:27.034Z,88
2019-03-13T05:05:27.019Z,88
2019-03-13T05:10:27.016Z,88
2019-03-13T05:15:27.016Z,88
2019-03-13T05:20:27.042Z,88
2019-03-13T05:25:27.036Z,88
2019-03-13T05:30:26.989Z,88
2019-03-13T05:35:27.052Z,88
2019-03-13T05:40:27.034Z,88
2019-03-13T05:45:27.035Z,88
2019-03-13T05:50:27.057Z,88
2019-03-13T05:55:27.055Z,88
2019-03-13T06:00:27.046Z,88
2019-03-13T06:05:27.041Z,88
2019-03-13T06:10:27.044Z,88
2019-03-13T06:15:27.050Z,88
2019-03-13T06:20:27.054Z,88
2019-03-13T06:25:27.076Z,88
2019-03-13T06:30:27.026Z,88
2019-03-13T06:35:27.069Z,88
2019-03-13T06:40:27.033Z,88
2019-03-13T06:45:27.081Z,88
2019-03-13T06:50:27.083Z,88
2019-03-13T06:55:27.066Z,88
2019-03-13T07:00:27.085Z,91
2019-03-13T07:05:27.074Z,58
2019-03-13T07:10:27.075Z,50
2019-03-13T07:15:27.077Z,44
2019-03-13T07:20:27.098Z,39
2019-03-13T07:25:27.079Z,36
2019-03-13T07:30:27.088Z,36
2019-03-13T07:35:27.078Z,35
2019-03-13T07:40:27.061Z,34
2019-03-13T07:45:27.108Z,33
2019-03-13T07:50:27.098Z,32
2019-03-13T07:55:27.126Z,31
2019-03-13T08:00:27.062Z,32
2019-03-13T08:05:27.106Z,35
2019-03-13T08:10:27.072Z,39
2019-03-13T08:15:27.120Z,42
2019-03-13T08:20:27.068Z,45
2019-03-13T08:25:27.123Z,49
2019-03-13T08:30:27.121Z,49
2019-03-13T08:35:27.118Z,49
2019-03-13T08:40:27.118Z,51
2019-03-13T08:45:27.116Z,50
2019-03-13T08:50:27.124Z,51
2019-03-13T08:55:27.127Z,50
2019-03-13T09:00:27.115Z,49
2019-03-13T09:05:27.135Z,42
2019-03-13T09:10:27.135Z,44
2019-03-13T09:15:27.150Z,44
2019-03-13T09:20:27.142Z,45
2019-03-13T09:25:27.135Z,49
2019-03-13T09:30:27.149Z,50
2019-03-13T09:35:27.139Z,52
2019-03-13T09:40:27.148Z,55
2019-03-13T09:45:27.101Z,53
2019-03-13T09:50:27.165Z,52
2019-03-13T09:55:27.151Z,52
2019-03-13T10:00:27.151Z,51
2019-03-13T10:05:27.161Z,36
2019-03-13T10:10:27.154Z,31
2019-03-13T10:15:27.169Z,31
2019-03-13T10:20:27.167Z,35
2019-03-13T10:25:27.249Z,42
2019-03-13T10:30:27.177Z,45
2019-03-13T10:35:27.250Z,48
2019-03-13T10:40:27.338Z,49
2019-03-13T10:45:27.187Z,53
2019-03-13T10:50:27.188Z,55
2019-03-13T10:55:27.138Z,56
2019-03-13T11:00:27.176Z,56
2019-03-13T11:05:27.152Z,41
2019-03-13T11:10:27.188Z,40
2019-03-13T11:15:27.190Z,41
2019-03-13T11:20:27.179Z,43
2019-03-13T11:25:27.192Z,44
2019-03-13T11:30:27.160Z,41
2019-03-13T11:35:27.195Z,37
2019-03-13T11:40:27.196Z,32
2019-03-13T11:45:27.225Z,30
2019-03-13T11:50:27.288Z,34
2019-03-13T11:55:27.173Z,33
2019-03-13T12:00:27.207Z,32
2019-03-13T12:05:27.167Z,32
2019-03-13T12:10:27.222Z,33
2019-03-13T12:15:27.210Z,36
2019-03-13T12:20:27.205Z,37
2019-03-13T12:25:27.215Z,40
2019-03-13T12:30:27.226Z,41
2019-03-13T12:35:27.216Z,42
2019-03-13T12:40:27.185Z,42
2019-03-13T12:45:27.228Z,44
2019-03-13T12:50:27.243Z,44
2019-03-13T12:55:27.215Z,45
2019-03-13T13:00:27.194Z,45
2019-03-13T13:05:27.234Z,45
2019-03-13T13:10:27.230Z,45
2019-03-13T13:15:27.200Z,45
2019-03-13T13:20:27.251Z,44
2019-03-13T13:25:27.245Z,45
2019-03-13T13:30:27.256Z,45
2019-03-13T13:35:27.260Z,46
2019-03-13T13:40:27.248Z,47
2019-03-13T13:45:27.245Z,47
2019-03-13T13:50:27.249Z,48
2019-03-13T13:55:27.255Z,48
2019-03-13T14:00:27.249Z,48
2019-03-13T14:05:27.220Z,48
2019-03-13T14:10:27.264Z,49
2019-03-13T14:15:27.262Z,49
2019-03-13T14:20:27.284Z,49
2019-03-13T14:25:27.235Z,50
2019-03-13T14:30:27.277Z,50
2019-03-13T14:35:27.262Z,49
2019-03-13T14:40:27.287Z,49
2019-03-13T14:45:27.277Z,49
2019-03-13T14:50:27.281Z,49
2019-03-13T14:55:27.384Z,49
2019-03-13T15:00:27.301Z,50
2019-03-13T15:05:27.321Z,49
2019-03-13T15:10:27.285Z,49
2019-03-13T15:15:27.294Z,49
2019-03-13T15:20:27.308Z,50
2019-03-13T15:25:27.303Z,50
2019-03-13T15:30:27.264Z,50
2019-03-13T15:35:27.311Z,51
2019-03-13T15:40:27.264Z,52
2019-03-13T15:45:27.306Z,52
2019-03-13T15:50:27.303Z,52
2019-03-13T15:55:27.275Z,53
2019-03-13T16:00:27.321Z,53
2019-03-13T16:05:27.288Z,53
2019-03-13T16:10:27.323Z,53
2019-03-13T16:15:27.304Z,54
2019-03-13T16:20:27.316Z,54
2019-03-13T16:25:27.322Z,54
2019-03-13T16:30:27.327Z,55
2019-03-13T16:35:27.354Z,56
2019-03-13T16:40:27.283Z,56
2019-03-13T16:45:27.334Z,58
2019-03-13T16:50:27.323Z,58
2019-03-13T16:55:27.332Z,57
2019-03-13T17:00:27.337Z,58
2019-03-13T17:05:27.308Z,58
2019-03-13T17:10:27.346Z,58
2019-03-13T17:15:27.346Z,59
2019-03-13T17:20:27.360Z,60
2019-03-13T17:25:27.315Z,66
2019-03-13T17:30:27.359Z,69
2019-03-13T17:35:27.358Z,71
2019-03-13T17:40:27.381Z,72
2019-03-13T17:45:27.364Z,73
2019-03-13T17:50:27.366Z,73
2019-03-13T17:55:27.360Z,74
2019-03-13T18:00:27.374Z,75
2019-03-13T18:05:27.324Z,76
2019-03-13T18:10:27.377Z,76
2019-03-13T18:15:27.387Z,77
2019-03-13T18:20:27.332Z,77
2019-03-13T18:25:27.392Z,77
2019-03-13T18:30:27.373Z,79
2019-03-13T18:35:27.399Z,79
2019-03-13T18:40:27.386Z,79
2019-03-13T18:45:27.386Z,82
2019-03-13T18:50:27.405Z,83
2019-03-13T18:55:27.346Z,84
2019-03-13T19:00:27.393Z,84
2019-03-13T19:05:27.402Z,86
2019-03-13T19:10:27.354Z,87
2019-03-13T19:15:27.388Z,88
2019-03-13T19:20:27.396Z,88
2019-03-13T19:25:27.413Z,88
2019-03-13T19:30:27.409Z,88
2019-03-13T19:35:27.420Z,88
2019-03-13T19:40:27.414Z,88
2019-03-13T19:45:27.409Z,88
2019-03-13T19:50:28.292Z,88
2019-03-13T19:55:27.403Z,88
2019-03-13T20:00:27.419Z,88
2019-03-13T20:05:27.382Z,88
2019-03-13T20:10:27.433Z,88
2019-03-13T20:15:27.458Z,88
2019-03-13T20:20:27.439Z,88
2019-03-13T20:25:27.444Z,88
2019-03-13T20:30:27.436Z,88
2019-03-13T20:35:27.436Z,88
2019-03-13T20:40:27.400Z,88
2019-03-13T20:45:27.438Z,88
2019-03-13T20:50:36.382Z,88
2019-03-13T20:55:27.430Z,88
2019-03-13T21:00:27.410Z,88
2019-03-13T21:05:27.459Z,88
2019-03-13T21:10:27.444Z,88
2019-03-13T21:15:27.460Z,88
2019-03-13T21:20:27.453Z,88
2019-03-13T21:25:27.457Z,88
2019-03-13T21:30:27.467Z,88
2019-03-13T21:35:27.647Z,88
2019-03-13T21:40:27.467Z,88
2019-03-13T21:45:39.923Z,88
2019-03-13T21:50:27.427Z,88
2019-03-13T21:55:27.995Z,88
2019-03-13T22:00:27.482Z,88
2019-03-13T22:05:27.774Z,88
2019-03-13T22:10:27.497Z,88
2019-03-13T22:15:27.470Z,88
2019-03-13T22:20:27.469Z,88
2019-03-13T22:25:27.492Z,88
2019-03-13T22:30:28.932Z,88
2019-03-13T22:35:27.482Z,88
2019-03-13T22:40:27.502Z,88
2019-03-13T22:45:27.503Z,88
2019-03-13T22:50:27.491Z,88
2019-03-13T22:55:27.580Z,88
2019-03-13T23:00:27.492Z,88
2019-03-13T23:05:27.495Z,88
2019-03-13T23:10:27.512Z,88
2019-03-13T23:15:27.492Z,88
2019-03-13T23:20:27.522Z,88
2019-03-13T23:25:27.526Z,88
2019-03-13T23:30:27.507Z,88
2019-03-13T23:35:27.525Z,88
2019-03-13T23:40:27.470Z,88
2019-03-13T23:45:27.534Z,88
2019-03-13T23:50:27.516Z,88
2019-03-13T23:55:27.532Z,88
