createdAt,value
2018-10-09T05:50:57.098Z,15.67
2018-10-09T05:55:09.572Z,20.43
2018-10-09T05:59:14.278Z,16.43
2018-10-09T06:03:19.174Z,14.73
2018-10-09T06:07:24.200Z,13.83
2018-10-09T06:11:30.689Z,10.40
2018-10-09T06:15:35.712Z,17.10
2018-10-09T06:19:40.268Z,14.73
2018-10-09T06:23:44.933Z,17.13
2018-10-09T06:27:49.638Z,15.17
2018-10-09T06:31:54.198Z,15.90
2018-10-09T06:35:58.773Z,12.87
2018-10-09T06:40:03.171Z,13.50
2018-10-09T06:44:08.029Z,13.00
2018-10-09T06:48:12.489Z,17.33
2018-10-09T06:52:16.745Z,13.63
2018-10-09T06:56:22.439Z,14.83
2018-10-09T07:00:27.651Z,12.63
2018-10-09T07:04:32.917Z,13.80
2018-10-09T07:08:37.705Z,13.70
2018-10-09T07:12:42.796Z,16.57
2018-10-09T07:16:47.370Z,16.97
2018-10-09T07:20:51.858Z,17.50
2018-10-09T07:24:56.632Z,12.97
2018-10-09T07:29:01.343Z,19.97
2018-10-09T07:33:05.905Z,16.50
2018-10-09T07:37:10.541Z,17.30
2018-10-09T07:41:15.686Z,21.57
2018-10-09T07:45:20.856Z,17.27
2018-10-09T07:49:25.322Z,16.40
2018-10-09T07:53:30.694Z,15.50
2018-10-09T07:57:36.066Z,15.07
2018-10-09T08:01:40.690Z,16.30
2018-10-09T08:05:53.495Z,12.87
2018-10-09T08:10:02.445Z,18.13
2018-10-09T08:14:08.273Z,17.20
2018-10-09T08:18:13.329Z,16.13
2018-10-09T08:22:17.800Z,12.40
2018-10-09T08:26:28.860Z,13.70
2018-10-09T08:30:38.953Z,15.30
2018-10-09T08:34:48.989Z,17.87
2018-10-09T08:38:54.049Z,14.43
2018-10-09T08:42:58.756Z,17.80
2018-10-09T08:47:03.193Z,17.77
2018-10-09T08:51:07.703Z,14.40
2018-10-09T08:55:12.712Z,11.67
2018-10-09T08:59:17.094Z,18.13
2018-10-09T09:03:21.491Z,20.73
2018-10-09T09:07:25.953Z,13.87
2018-10-09T09:11:30.333Z,15.47
2018-10-09T09:15:34.614Z,13.77
2018-10-09T09:19:39.109Z,16.83
2018-10-09T09:23:43.309Z,15.43
2018-10-09T09:27:47.670Z,14.07
2018-10-09T09:31:51.924Z,17.17
2018-10-09T09:35:56.286Z,17.10
2018-10-09T09:40:00.504Z,22.33
2018-10-09T09:44:05.165Z,15.33
2018-10-09T09:48:09.372Z,15.73
2018-10-09T09:52:13.983Z,15.27
2018-10-09T09:56:18.333Z,14.37
2018-10-09T10:00:27.792Z,14.87
2018-10-09T10:04:32.366Z,14.00
2018-10-09T10:08:37.327Z,13.90
2018-10-09T10:12:41.721Z,15.77
2018-10-09T10:16:47.155Z,14.50
2018-10-09T10:20:51.396Z,12.77
2018-10-09T10:24:55.686Z,12.10
2018-10-09T10:28:59.991Z,12.00
2018-10-09T10:33:04.801Z,11.83
2018-10-09T10:37:09.174Z,10.83
2018-10-09T10:41:13.500Z,12.80
2018-10-09T10:45:17.747Z,11.47
2018-10-09T10:49:22.038Z,10.93
2018-10-09T10:53:26.275Z,12.03
2018-10-09T10:57:30.639Z,10.20
2018-10-09T11:01:34.974Z,9.10
2018-10-09T11:05:39.569Z,11.33
2018-10-09T11:09:43.861Z,14.43
2018-10-09T11:13:48.356Z,9.20
2018-10-09T11:17:52.825Z,10.60
2018-10-09T11:21:57.060Z,9.17
2018-10-09T11:26:01.837Z,8.83
2018-10-09T11:30:06.185Z,10.00
2018-10-09T11:34:10.541Z,9.90
2018-10-09T11:38:14.734Z,9.20
2018-10-09T11:42:19.667Z,7.90
2018-10-09T11:46:23.919Z,8.67
2018-10-09T11:50:29.223Z,8.33
2018-10-09T11:54:33.711Z,8.93
2018-10-09T11:58:38.223Z,9.53
2018-10-09T12:02:42.847Z,8.33
2018-10-09T12:06:47.776Z,8.13
2018-10-09T12:10:52.281Z,7.60
2018-10-09T12:14:57.115Z,8.77
2018-10-09T12:19:01.850Z,8.33
2018-10-09T12:23:06.825Z,7.90
2018-10-09T12:27:11.686Z,7.50
2018-10-09T12:31:16.092Z,7.63
2018-10-09T12:35:21.143Z,7.13
2018-10-09T12:39:25.613Z,7.47
2018-10-09T12:43:29.966Z,7.43
2018-10-09T12:47:34.326Z,6.80
2018-10-09T12:51:38.696Z,8.10
2018-10-09T12:55:43.376Z,6.87
2018-10-09T12:59:48.450Z,7.53
2018-10-09T13:03:54.566Z,5.97
2018-10-09T13:07:59.206Z,6.53
2018-10-09T13:12:04.700Z,5.80
2018-10-09T13:16:09.388Z,6.80
2018-10-09T13:20:14.057Z,6.03
2018-10-09T13:24:18.673Z,6.67
2018-10-09T13:28:23.248Z,7.00
2018-10-09T13:32:27.663Z,7.10
2018-10-09T13:36:31.907Z,7.20
2018-10-09T13:40:36.398Z,5.90
2018-10-09T13:44:41.144Z,7.80
2018-10-09T13:48:45.899Z,8.00
2018-10-09T13:52:50.756Z,8.73
2018-10-09T13:56:55.348Z,8.60
2018-10-09T14:00:59.746Z,8.43
2018-10-09T14:05:04.275Z,9.77
2018-10-09T14:09:10.423Z,8.03
2018-10-09T14:13:14.807Z,10.30
2018-10-09T14:17:19.146Z,8.10
2018-10-09T14:21:23.714Z,8.70
2018-10-09T14:25:28.055Z,10.38
2018-10-09T14:29:32.942Z,9.77
2018-10-09T14:33:37.185Z,10.77
2018-10-09T14:37:41.532Z,9.70
2018-10-09T14:41:46.256Z,11.47
2018-10-09T14:45:50.504Z,13.60
2018-10-09T14:49:54.896Z,13.07
2018-10-09T14:53:59.477Z,12.40
2018-10-09T14:58:03.986Z,10.27
2018-10-09T15:02:08.383Z,10.27
2018-10-09T15:06:12.977Z,11.17
2018-10-09T15:10:17.369Z,15.00
2018-10-09T15:14:21.650Z,13.50
2018-10-09T15:18:26.070Z,15.60
2018-10-09T15:22:30.716Z,12.83
2018-10-09T15:26:35.060Z,14.20
2018-10-09T15:30:39.293Z,12.73
2018-10-09T15:34:43.850Z,11.40
2018-10-09T15:38:48.226Z,13.30
2018-10-09T15:42:52.644Z,9.83
2018-10-09T15:46:57.371Z,11.77
2018-10-09T15:51:02.124Z,13.03
2018-10-09T15:55:06.563Z,12.87
2018-10-09T15:59:11.321Z,16.07
2018-10-09T16:03:15.669Z,13.43
2018-10-09T16:07:20.040Z,11.77
2018-10-09T16:11:25.134Z,13.73
2018-10-09T16:15:30.154Z,14.40
2018-10-09T16:19:38.513Z,16.27
2018-10-09T16:23:43.137Z,20.40
2018-10-09T16:27:47.946Z,24.57
2018-10-09T16:31:53.387Z,22.17
2018-10-09T16:35:59.123Z,32.67
2018-10-09T16:40:04.362Z,25.67
2018-10-09T16:44:10.897Z,18.73
2018-10-09T16:48:15.808Z,12.57
2018-10-09T16:52:21.048Z,14.27
2018-10-09T16:56:26.784Z,16.13
2018-10-09T17:00:48.252Z,12.97
2018-10-09T17:04:54.084Z,14.20
2018-10-09T17:08:58.810Z,12.53
2018-10-09T17:13:03.297Z,14.87
2018-10-09T17:17:08.010Z,17.50
2018-10-09T17:21:12.568Z,16.70
2018-10-09T17:25:16.913Z,14.07
2018-10-09T17:29:21.303Z,14.77
2018-10-09T17:33:26.749Z,14.93
2018-10-09T17:37:31.442Z,15.37
2018-10-09T17:41:36.092Z,20.10
2018-10-09T17:45:40.597Z,16.50
2018-10-09T17:49:45.002Z,20.97
2018-10-09T17:53:49.449Z,21.17
2018-10-09T17:57:54.071Z,17.57
2018-10-09T18:01:58.783Z,18.07
2018-10-09T18:06:04.347Z,17.03
2018-10-09T18:10:16.769Z,20.30
2018-10-09T18:14:21.987Z,18.87
2018-10-09T18:18:26.975Z,16.20
2018-10-09T18:22:31.420Z,21.27
2018-10-09T18:26:35.752Z,15.70
2018-10-09T18:30:40.388Z,19.67
2018-10-09T18:34:44.820Z,14.30
2018-10-09T18:38:49.462Z,14.53
2018-10-09T18:42:54.341Z,17.50
2018-10-09T18:46:59.188Z,18.57
2018-10-09T18:51:03.672Z,19.93
2018-10-09T18:55:09.098Z,18.90
2018-10-09T18:59:13.904Z,13.60
2018-10-09T19:03:18.720Z,16.00
2018-10-09T19:07:24.978Z,13.60
2018-10-09T19:11:30.625Z,20.20
2018-10-09T19:15:48.255Z,14.13
2018-10-09T19:19:53.664Z,22.33
2018-10-09T19:23:59.319Z,17.17
2018-10-09T19:28:04.409Z,16.37
2018-10-09T19:32:08.999Z,21.00
2018-10-09T19:36:14.763Z,13.40
2018-10-09T19:40:20.317Z,18.17
2018-10-09T19:44:25.338Z,19.90
2018-10-09T19:48:29.615Z,20.27
2018-10-09T19:52:36.636Z,19.77
2018-10-09T19:56:54.079Z,21.40
2018-10-09T20:00:59.024Z,17.43
2018-10-09T20:05:04.027Z,18.80
2018-10-09T20:09:14.243Z,21.37
2018-10-09T20:13:20.272Z,21.87
2018-10-09T20:17:25.352Z,23.40
2018-10-09T20:21:30.553Z,13.53
2018-10-09T20:25:35.150Z,22.03
2018-10-09T20:29:41.668Z,22.47
2018-10-09T20:33:46.486Z,20.10
2018-10-09T20:37:51.899Z,23.10
2018-10-09T20:41:57.340Z,16.40
2018-10-09T20:46:02.072Z,14.50
2018-10-09T20:50:06.719Z,18.97
2018-10-09T20:54:11.358Z,15.80
2018-10-09T20:58:15.857Z,18.70
2018-10-09T21:02:20.188Z,17.67
2018-10-09T21:06:25.044Z,18.10
2018-10-09T21:10:29.393Z,13.30
2018-10-09T21:14:33.816Z,18.50
2018-10-09T21:18:38.152Z,19.93
2018-10-09T21:22:42.458Z,21.70
2018-10-09T21:26:46.992Z,20.33
2018-10-09T21:30:51.309Z,18.67
2018-10-09T21:34:55.504Z,18.20
2018-10-09T21:38:59.771Z,16.23
2018-10-09T21:43:04.125Z,19.40
2018-10-09T21:47:08.326Z,14.90
2018-10-09T21:51:12.616Z,21.90
2018-10-09T21:55:19.854Z,18.10
2018-10-09T21:59:24.336Z,22.97
2018-10-09T22:03:28.584Z,18.70
2018-10-09T22:07:34.105Z,19.00
2018-10-09T22:11:38.483Z,16.30
2018-10-09T22:15:43.463Z,15.93
2018-10-09T22:19:47.791Z,18.23
2018-10-09T22:23:52.294Z,19.27
2018-10-09T22:27:56.641Z,21.50
2018-10-09T22:32:01.119Z,16.70
2018-10-09T22:36:05.495Z,21.10
2018-10-09T22:40:10.050Z,19.97
2018-10-09T22:44:14.345Z,19.77
2018-10-09T22:48:18.934Z,18.70
2018-10-09T22:52:23.336Z,26.27
2018-10-09T22:56:28.203Z,24.50
2018-10-09T23:00:32.607Z,17.60
2018-10-09T23:04:37.258Z,17.70
2018-10-09T23:08:41.582Z,17.07
2018-10-09T23:12:46.030Z,19.63
2018-10-09T23:16:50.389Z,23.53
2018-10-09T23:20:54.825Z,23.00
2018-10-09T23:24:59.265Z,21.33
2018-10-09T23:29:03.755Z,16.43
2018-10-09T23:33:08.297Z,18.77
2018-10-09T23:37:13.071Z,22.00
2018-10-09T23:41:17.915Z,19.87
2018-10-09T23:45:22.545Z,20.57
2018-10-09T23:49:27.533Z,21.93
2018-10-09T23:53:32.201Z,17.07
2018-10-09T23:57:36.764Z,21.60
