createdAt,value
2023-05-13T00:00:52.197Z,101612.03
2023-05-13T00:03:19.891Z,101616.44
2023-05-13T00:05:47.889Z,101618.03
2023-05-13T00:08:15.678Z,101616.34
2023-05-13T00:10:43.099Z,101621.59
2023-05-13T00:13:10.509Z,101620.63
2023-05-13T00:15:37.735Z,101624.03
2023-05-13T00:18:05.277Z,101614.50
2023-05-13T00:20:32.687Z,101613.44
2023-05-13T00:23:00.192Z,101607.38
2023-05-13T00:25:27.608Z,101615.22
2023-05-13T00:27:55.117Z,101614.34
2023-05-13T00:30:22.787Z,101619.56
2023-05-13T00:32:50.939Z,101612.50
2023-05-13T00:35:18.764Z,101603.06
2023-05-13T00:37:46.366Z,101608.25
2023-05-13T00:40:24.371Z,101618.63
2023-05-13T00:42:52.477Z,101621.34
2023-05-13T00:45:20.733Z,101609.97
2023-05-13T00:47:49.806Z,101615.09
2023-05-13T00:50:17.360Z,101615.09
2023-05-13T00:52:45.078Z,101615.00
2023-05-13T00:55:12.703Z,101619.31
2023-05-13T00:57:40.649Z,101611.59
2023-05-13T01:00:09.398Z,101619.50
2023-05-13T01:03:01.149Z,101610.94
2023-05-13T01:05:59.269Z,101612.59
2023-05-13T01:08:52.299Z,101611.72
2023-05-13T01:11:27.382Z,101610.06
2023-05-13T01:14:11.773Z,101611.78
2023-05-13T01:16:51.917Z,101606.44
2023-05-13T01:19:38.462Z,101603.06
2023-05-13T01:22:06.995Z,101609.06
2023-05-13T01:24:34.530Z,101602.94
2023-05-13T01:27:02.744Z,101607.34
2023-05-13T01:29:31.032Z,101600.28
2023-05-13T01:32:00.607Z,101602.94
2023-05-13T01:34:29.868Z,101604.63
2023-05-13T01:36:59.827Z,101602.78
2023-05-13T01:39:28.755Z,101609.00
2023-05-13T01:41:59.553Z,101604.66
2023-05-13T01:44:27.570Z,101611.69
2023-05-13T01:46:55.469Z,101606.38
2023-05-13T01:49:23.273Z,101604.81
2023-05-13T01:51:50.500Z,101614.59
2023-05-13T01:54:18.007Z,101616.03
2023-05-13T01:56:51.238Z,101617.84
2023-05-13T01:59:19.342Z,101618.53
2023-05-13T02:01:46.770Z,101615.22
2023-05-13T02:04:14.393Z,101617.22
2023-05-13T02:06:42.612Z,101618.06
2023-05-13T02:09:10.485Z,101611.97
2023-05-13T02:11:40.657Z,101610.97
2023-05-13T02:14:08.118Z,101614.56
2023-05-13T02:16:35.730Z,101615.38
2023-05-13T02:19:07.093Z,101611.88
2023-05-13T02:21:35.039Z,101611.81
2023-05-13T02:24:02.520Z,101617.88
2023-05-13T02:26:30.000Z,101628.34
2023-05-13T02:28:57.837Z,101625.69
2023-05-13T02:31:25.766Z,101617.66
2023-05-13T02:33:53.558Z,101620.38
2023-05-13T02:36:21.512Z,101622.38
2023-05-13T02:38:49.107Z,101621.34
2023-05-13T02:41:17.568Z,101622.16
2023-05-13T02:43:44.970Z,101619.50
2023-05-13T02:46:12.873Z,101616.88
2023-05-13T02:48:40.562Z,101620.41
2023-05-13T02:51:09.622Z,101621.22
2023-05-13T02:53:37.632Z,101627.34
2023-05-13T02:56:07.856Z,101621.13
2023-05-13T02:58:36.844Z,101624.63
2023-05-13T03:01:04.462Z,101627.34
2023-05-13T03:03:32.145Z,101623.84
2023-05-13T03:05:59.912Z,101624.69
2023-05-13T03:08:27.478Z,101621.19
2023-05-13T03:10:55.599Z,101622.09
2023-05-13T03:13:23.014Z,101615.06
2023-05-13T03:15:50.808Z,101619.47
2023-05-13T03:18:18.340Z,101622.00
2023-05-13T03:20:46.522Z,101618.63
2023-05-13T03:23:13.948Z,101624.69
2023-05-13T03:25:42.874Z,101631.50
2023-05-13T03:28:10.590Z,101628.16
2023-05-13T03:30:44.169Z,101629.09
2023-05-13T03:33:16.433Z,101634.44
2023-05-13T03:35:44.362Z,101627.47
2023-05-13T03:38:11.835Z,101636.16
2023-05-13T03:40:44.164Z,101638.69
2023-05-13T03:43:11.619Z,101641.25
2023-05-13T03:45:41.885Z,101641.13
2023-05-13T03:48:15.571Z,101639.41
2023-05-13T03:50:43.417Z,101635.00
2023-05-13T03:53:12.090Z,101643.69
2023-05-13T03:55:40.565Z,101629.56
2023-05-13T03:58:12.222Z,101635.72
2023-05-13T04:00:39.729Z,101634.06
2023-05-13T04:03:07.561Z,101638.50
2023-05-13T04:05:35.360Z,101643.72
2023-05-13T04:08:02.895Z,101633.28
2023-05-13T04:10:30.374Z,101635.91
2023-05-13T04:12:58.342Z,101641.16
2023-05-13T04:15:25.990Z,101645.47
2023-05-13T04:17:54.092Z,101645.41
2023-05-13T04:20:21.858Z,101656.84
2023-05-13T04:22:49.691Z,101654.28
2023-05-13T04:25:17.254Z,101656.97
2023-05-13T04:27:44.772Z,101656.00
2023-05-13T04:30:17.566Z,101650.69
2023-05-13T04:32:45.524Z,101653.28
2023-05-13T04:35:13.773Z,101656.00
2023-05-13T04:37:44.782Z,101653.63
2023-05-13T04:40:15.884Z,101660.63
2023-05-13T04:42:43.556Z,101656.13
2023-05-13T04:45:11.589Z,101673.72
2023-05-13T04:47:39.177Z,101679.81
2023-05-13T04:50:07.679Z,101680.66
2023-05-13T04:52:37.465Z,101677.13
2023-05-13T04:55:05.780Z,101683.25
2023-05-13T04:57:33.656Z,101673.56
2023-05-13T05:00:01.607Z,101684.13
2023-05-13T05:02:31.717Z,101684.09
2023-05-13T05:04:59.464Z,101691.06
2023-05-13T05:07:27.152Z,101688.44
2023-05-13T05:09:55.600Z,101696.13
2023-05-13T05:12:23.617Z,101691.97
2023-05-13T05:14:51.207Z,101697.22
2023-05-13T05:17:18.827Z,101702.44
2023-05-13T05:19:46.563Z,101701.59
2023-05-13T05:22:15.233Z,101694.69
2023-05-13T05:24:42.815Z,101706.75
2023-05-13T05:27:10.447Z,101713.88
2023-05-13T05:29:37.914Z,101712.13
2023-05-13T05:32:05.993Z,101717.47
2023-05-13T05:34:33.793Z,101710.22
2023-05-13T05:37:01.452Z,101716.41
2023-05-13T05:39:29.143Z,101716.50
2023-05-13T05:41:56.770Z,101729.72
2023-05-13T05:44:24.204Z,101735.81
2023-05-13T05:46:52.938Z,101735.81
2023-05-13T05:49:20.410Z,101739.22
2023-05-13T05:51:49.176Z,101741.78
2023-05-13T05:54:16.728Z,101740.00
2023-05-13T05:56:44.204Z,101734.81
2023-05-13T05:59:11.595Z,101737.34
2023-05-13T06:01:39.081Z,101743.47
2023-05-13T06:04:06.979Z,101736.38
2023-05-13T06:06:35.185Z,101743.56
2023-05-13T06:09:02.792Z,101740.91
2023-05-13T06:11:30.478Z,101735.56
2023-05-13T06:13:57.870Z,101745.22
2023-05-13T06:16:25.743Z,101750.56
2023-05-13T06:18:53.321Z,101746.22
2023-05-13T06:21:21.360Z,101755.81
2023-05-13T06:23:50.073Z,101765.66
2023-05-13T06:26:17.578Z,101765.66
2023-05-13T06:28:44.971Z,101775.28
2023-05-13T06:31:12.458Z,101781.50
2023-05-13T06:33:39.995Z,101781.31
2023-05-13T06:36:07.985Z,101783.97
2023-05-13T06:38:35.818Z,101786.50
2023-05-13T06:41:03.905Z,101785.59
2023-05-13T06:43:35.038Z,101795.25
2023-05-13T06:46:13.304Z,101792.63
2023-05-13T06:48:41.039Z,101792.63
2023-05-13T06:51:08.536Z,101795.16
2023-05-13T06:53:36.136Z,101793.38
2023-05-13T06:56:03.695Z,101792.56
2023-05-13T06:58:31.271Z,101797.88
2023-05-13T07:00:58.865Z,101800.56
2023-05-13T07:03:26.605Z,101800.53
2023-05-13T07:05:54.101Z,101799.66
2023-05-13T07:08:22.147Z,101796.13
2023-05-13T07:10:49.657Z,101801.38
2023-05-13T07:13:19.742Z,101801.53
2023-05-13T07:15:47.477Z,101811.03
2023-05-13T07:18:15.188Z,101816.25
2023-05-13T07:20:42.626Z,101810.16
2023-05-13T07:23:10.120Z,101802.22
2023-05-13T07:25:37.592Z,101806.41
2023-05-13T07:28:05.125Z,101807.22
2023-05-13T07:30:32.584Z,101813.38
2023-05-13T07:33:00.199Z,101803.66
2023-05-13T07:35:27.768Z,101814.38
2023-05-13T07:37:55.281Z,101810.88
2023-05-13T07:40:22.919Z,101806.59
2023-05-13T07:42:50.656Z,101811.84
2023-05-13T07:45:18.085Z,101803.88
2023-05-13T07:47:45.566Z,101818.78
2023-05-13T07:50:13.087Z,101822.28
2023-05-13T07:52:40.564Z,101831.13
2023-05-13T07:55:13.197Z,101824.16
2023-05-13T07:57:47.023Z,101824.25
2023-05-13T08:00:17.398Z,101827.75
2023-05-13T08:02:45.453Z,101827.09
2023-05-13T08:05:13.309Z,101825.59
2023-05-13T08:07:41.679Z,101831.91
2023-05-13T08:10:09.662Z,101838.81
2023-05-13T08:12:37.326Z,101827.59
2023-05-13T08:15:05.461Z,101831.03
2023-05-13T08:17:33.776Z,101834.47
2023-05-13T08:20:01.485Z,101829.38
2023-05-13T08:22:28.945Z,101829.44
2023-05-13T08:24:56.721Z,101835.63
2023-05-13T08:27:24.162Z,101833.13
2023-05-13T08:29:51.654Z,101836.66
2023-05-13T08:32:19.263Z,101836.72
2023-05-13T08:34:47.151Z,101836.72
2023-05-13T08:37:14.609Z,101840.09
2023-05-13T08:39:42.115Z,101837.59
2023-05-13T08:42:11.570Z,101834.13
2023-05-13T08:44:42.476Z,101832.38
2023-05-13T08:47:22.167Z,101828.16
2023-05-13T08:49:51.458Z,101831.78
2023-05-13T08:52:20.933Z,101837.16
2023-05-13T08:54:49.264Z,101830.38
2023-05-13T08:57:16.972Z,101833.91
2023-05-13T08:59:44.436Z,101835.66
2023-05-13T09:02:12.329Z,101824.28
2023-05-13T09:04:42.413Z,101821.69
2023-05-13T09:07:10.778Z,101820.03
2023-05-13T09:09:38.382Z,101822.81
2023-05-13T09:12:06.196Z,101829.97
2023-05-13T09:14:33.748Z,101817.75
2023-05-13T09:17:02.375Z,101822.97
2023-05-13T09:19:30.211Z,101830.78
2023-05-13T09:21:57.719Z,101825.53
2023-05-13T09:24:25.292Z,101826.56
2023-05-13T09:26:52.770Z,101831.88
2023-05-13T09:29:29.634Z,101832.81
2023-05-13T09:31:59.640Z,101829.47
2023-05-13T09:34:34.594Z,101838.38
2023-05-13T09:37:03.278Z,101836.63
2023-05-13T09:39:33.969Z,101832.25
2023-05-13T09:42:04.489Z,101821.69
2023-05-13T09:44:34.068Z,101821.69
2023-05-13T09:47:02.693Z,101819.84
2023-05-13T09:49:31.773Z,101822.47
2023-05-13T09:51:59.382Z,101819.03
2023-05-13T09:54:28.752Z,101816.41
2023-05-13T09:56:59.979Z,101820.88
2023-05-13T09:59:27.626Z,101813.03
2023-05-13T10:01:56.152Z,101817.47
2023-05-13T10:04:24.120Z,101813.94
2023-05-13T10:06:52.476Z,101826.25
2023-05-13T10:09:22.476Z,101833.28
2023-05-13T10:11:50.098Z,101828.88
2023-05-13T10:14:18.344Z,101826.25
2023-05-13T10:16:48.011Z,101826.28
2023-05-13T10:19:15.968Z,101826.25
2023-05-13T10:21:44.434Z,101829.75
2023-05-13T10:24:13.473Z,101839.47
2023-05-13T10:26:41.872Z,101836.81
2023-05-13T10:29:10.854Z,101835.00
2023-05-13T10:31:38.820Z,101845.59
2023-05-13T10:34:06.803Z,101840.31
2023-05-13T10:36:40.493Z,101841.19
2023-05-13T10:39:42.135Z,101841.16
2023-05-13T10:42:21.715Z,101830.63
2023-05-13T10:44:54.517Z,101838.44
2023-05-13T10:47:22.233Z,101833.28
2023-05-13T10:49:55.485Z,101833.31
2023-05-13T10:52:23.172Z,101826.25
2023-05-13T10:55:04.553Z,101830.63
2023-05-13T10:57:38.831Z,101834.19
2023-05-13T11:00:18.032Z,101838.56
2023-05-13T11:02:45.700Z,101843.81
2023-05-13T11:05:21.275Z,101846.41
2023-05-13T11:07:57.067Z,101845.56
2023-05-13T11:10:32.088Z,101843.84
2023-05-13T11:13:15.279Z,101855.25
2023-05-13T11:15:48.942Z,101849.97
2023-05-13T11:18:16.514Z,101849.13
2023-05-13T11:21:05.545Z,101844.72
2023-05-13T11:23:49.885Z,101849.09
2023-05-13T11:26:17.554Z,101835.88
2023-05-13T11:28:54.992Z,101840.28
2023-05-13T11:31:23.555Z,101848.19
2023-05-13T11:34:17.142Z,101856.13
2023-05-13T11:36:47.798Z,101857.88
2023-05-13T11:39:20.545Z,101854.31
2023-05-13T11:41:52.132Z,101841.09
2023-05-13T11:44:21.912Z,101842.78
2023-05-13T11:46:57.609Z,101832.06
2023-05-13T11:49:42.469Z,101842.56
2023-05-13T11:52:12.602Z,101838.13
2023-05-13T11:54:48.571Z,101852.22
2023-05-13T11:57:25.245Z,101843.41
2023-05-13T11:59:57.631Z,101837.09
2023-05-13T12:02:30.183Z,101830.88
2023-05-13T12:05:04.450Z,101836.00
2023-05-13T12:07:33.137Z,101835.44
2023-05-13T12:10:02.427Z,101826.69
2023-05-13T12:12:32.005Z,101823.75
2023-05-13T12:15:02.168Z,101824.19
2023-05-13T12:17:31.432Z,101822.91
2023-05-13T12:20:11.863Z,101820.59
2023-05-13T12:22:45.738Z,101833.34
2023-05-13T12:25:39.175Z,101831.56
2023-05-13T12:28:18.147Z,101829.84
2023-05-13T12:31:02.739Z,101834.44
2023-05-13T12:33:31.937Z,101835.28
2023-05-13T12:36:20.460Z,101837.88
2023-05-13T12:39:02.659Z,101830.03
2023-05-13T12:41:40.998Z,101834.38
2023-05-13T12:44:10.765Z,101830.81
2023-05-13T12:46:39.786Z,101840.50
2023-05-13T12:49:09.789Z,101837.97
2023-05-13T12:51:37.310Z,101844.16
2023-05-13T12:54:04.925Z,101846.00
2023-05-13T12:56:32.437Z,101843.28
2023-05-13T12:59:00.155Z,101855.78
2023-05-13T13:01:27.763Z,101846.91
2023-05-13T13:03:55.361Z,101846.78
2023-05-13T13:06:22.873Z,101841.31
2023-05-13T13:08:50.788Z,101843.91
2023-05-13T13:11:21.698Z,101852.69
2023-05-13T13:13:50.667Z,101853.63
2023-05-13T13:16:18.392Z,101848.38
2023-05-13T13:18:46.057Z,101841.22
2023-05-13T13:21:13.656Z,101841.19
2023-05-13T13:23:41.217Z,101840.44
2023-05-13T13:26:08.693Z,101856.81
2023-05-13T13:28:36.142Z,101851.50
2023-05-13T13:31:03.632Z,101840.78
2023-05-13T13:33:31.212Z,101853.06
2023-05-13T13:35:59.047Z,101844.22
2023-05-13T13:38:26.602Z,101841.56
2023-05-13T13:40:54.016Z,101838.84
2023-05-13T13:43:21.447Z,101844.94
2023-05-13T13:45:48.906Z,101843.16
2023-05-13T13:48:16.475Z,101847.84
2023-05-13T13:50:46.005Z,101840.72
2023-05-13T13:53:14.963Z,101850.59
2023-05-13T13:55:42.399Z,101853.13
2023-05-13T13:58:09.922Z,101842.50
2023-05-13T14:00:37.344Z,101835.44
2023-05-13T14:03:05.102Z,101829.34
2023-05-13T14:05:32.776Z,101823.16
2023-05-13T14:08:00.889Z,101826.66
2023-05-13T14:10:28.387Z,101830.25
2023-05-13T14:12:56.163Z,101827.91
2023-05-13T14:15:28.681Z,101821.69
2023-05-13T14:17:57.236Z,101815.50
2023-05-13T14:20:25.736Z,101816.34
2023-05-13T14:22:53.363Z,101817.16
2023-05-13T14:25:20.820Z,101810.97
2023-05-13T14:27:48.299Z,101805.69
2023-05-13T14:30:18.057Z,101818.00
2023-05-13T14:32:45.819Z,101805.63
2023-05-13T14:35:14.646Z,101813.63
2023-05-13T14:37:42.966Z,101810.97
2023-05-13T14:40:10.619Z,101810.09
2023-05-13T14:42:38.125Z,101808.28
2023-05-13T14:45:06.056Z,101811.88
2023-05-13T14:47:33.597Z,101799.50
2023-05-13T14:50:01.207Z,101797.72
2023-05-13T14:52:28.812Z,101805.56
2023-05-13T14:54:56.212Z,101803.94
2023-05-13T14:57:23.722Z,101795.09
2023-05-13T14:59:51.123Z,101793.25
2023-05-13T15:02:18.712Z,101795.91
2023-05-13T15:07:42.076Z,101791.44
2023-05-13T15:10:10.233Z,101794.06
2023-05-13T15:12:37.660Z,101788.78
2023-05-13T15:15:05.868Z,101794.06
2023-05-13T15:17:33.447Z,101789.56
2023-05-13T15:20:00.914Z,101789.56
2023-05-13T15:22:28.387Z,101779.06
2023-05-13T15:24:55.815Z,101781.72
2023-05-13T15:27:23.219Z,101776.38
2023-05-13T15:29:50.729Z,101779.91
2023-05-13T15:32:18.175Z,101775.50
2023-05-13T15:34:45.712Z,101787.00
2023-05-13T15:37:13.071Z,101781.78
2023-05-13T15:39:40.691Z,101773.91
2023-05-13T15:42:08.300Z,101778.31
2023-05-13T15:44:36.187Z,101772.25
2023-05-13T15:47:06.219Z,101773.19
2023-05-13T15:49:33.924Z,101776.78
2023-05-13T15:52:01.712Z,101770.59
2023-05-13T15:54:29.213Z,101780.25
2023-05-13T15:56:58.969Z,101774.06
2023-05-13T15:59:26.479Z,101767.03
2023-05-13T16:01:53.953Z,101772.38
2023-05-13T16:04:21.597Z,101772.47
2023-05-13T16:06:49.045Z,101767.28
2023-05-13T16:09:16.696Z,101773.44
2023-05-13T16:11:44.248Z,101776.06
2023-05-13T16:14:11.971Z,101769.91
2023-05-13T16:16:39.515Z,101765.50
2023-05-13T16:19:08.715Z,101763.75
2023-05-13T16:21:40.382Z,101767.25
2023-05-13T16:24:07.958Z,101776.97
2023-05-13T16:26:35.320Z,101770.81
2023-05-13T16:29:14.588Z,101772.59
2023-05-13T16:31:44.414Z,101767.31
2023-05-13T16:34:12.008Z,101774.38
2023-05-13T16:36:39.537Z,101765.59
2023-05-13T16:39:06.913Z,101773.47
2023-05-13T16:41:36.654Z,101763.81
2023-05-13T16:44:04.385Z,101767.34
2023-05-13T16:46:35.532Z,101770.88
2023-05-13T16:49:03.197Z,101763.78
2023-05-13T16:51:30.712Z,101767.31
2023-05-13T16:54:11.051Z,101758.53
2023-05-13T16:56:39.110Z,101760.28
2023-05-13T16:59:08.895Z,101754.09
2023-05-13T17:01:37.091Z,101753.22
2023-05-13T17:04:04.788Z,101747.09
2023-05-13T17:06:32.307Z,101746.19
2023-05-13T17:08:59.795Z,101747.09
2023-05-13T17:11:27.451Z,101744.44
2023-05-13T17:13:54.838Z,101734.78
2023-05-13T17:16:22.337Z,101739.19
2023-05-13T17:18:49.819Z,101741.81
2023-05-13T17:21:17.405Z,101737.41
2023-05-13T17:23:45.830Z,101736.53
2023-05-13T17:26:13.590Z,101723.38
2023-05-13T17:28:41.217Z,101727.78
2023-05-13T17:31:08.790Z,101731.28
2023-05-13T17:33:36.295Z,101726.03
2023-05-13T17:36:04.398Z,101732.16
2023-05-13T17:38:31.775Z,101737.41
2023-05-13T17:40:59.349Z,101734.78
2023-05-13T17:43:27.133Z,101733.03
2023-05-13T17:45:54.666Z,101726.88
2023-05-13T17:48:22.255Z,101727.75
2023-05-13T17:50:49.863Z,101737.41
2023-05-13T17:53:17.284Z,101733.91
2023-05-13T17:55:44.792Z,101733.88
2023-05-13T17:58:12.347Z,101733.91
2023-05-13T18:00:39.955Z,101728.59
2023-05-13T18:03:07.484Z,101731.22
2023-05-13T18:05:35.740Z,101737.38
2023-05-13T18:08:03.401Z,101743.53
2023-05-13T18:10:31.151Z,101734.75
2023-05-13T18:12:58.661Z,101727.72
2023-05-13T18:15:26.112Z,101736.50
2023-05-13T18:17:53.665Z,101738.25
2023-05-13T18:20:21.564Z,101738.22
2023-05-13T18:22:49.190Z,101744.34
2023-05-13T18:25:16.764Z,101741.69
2023-05-13T18:27:44.173Z,101752.16
2023-05-13T18:30:12.257Z,101747.84
2023-05-13T18:32:39.733Z,101758.28
2023-05-13T18:35:07.710Z,101761.78
2023-05-13T18:37:35.784Z,101755.69
2023-05-13T18:40:03.827Z,101749.50
2023-05-13T18:42:31.402Z,101755.66
2023-05-13T18:44:58.913Z,101765.31
2023-05-13T18:47:26.681Z,101763.50
2023-05-13T18:49:54.183Z,101763.47
2023-05-13T18:52:21.545Z,101769.59
2023-05-13T18:54:49.010Z,101775.75
2023-05-13T18:57:16.937Z,101769.59
2023-05-13T18:59:44.537Z,101770.44
2023-05-13T19:02:12.187Z,101765.19
2023-05-13T19:04:39.752Z,101779.09
2023-05-13T19:07:07.317Z,101781.75
2023-05-13T19:09:36.123Z,101780.72
2023-05-13T19:12:03.796Z,101779.84
2023-05-13T19:14:31.390Z,101786.84
2023-05-13T19:16:58.864Z,101781.56
2023-05-13T19:19:26.322Z,101792.09
2023-05-13T19:21:53.721Z,101791.06
2023-05-13T19:24:21.171Z,101796.31
2023-05-13T19:26:48.556Z,101800.59
2023-05-13T19:29:16.309Z,101799.63
2023-05-13T19:31:43.791Z,101802.13
2023-05-13T19:34:11.993Z,101799.50
2023-05-13T19:36:39.519Z,101796.84
2023-05-13T19:39:07.162Z,101801.13
2023-05-13T19:41:34.653Z,101809.84
2023-05-13T19:44:02.248Z,101805.44
2023-05-13T19:46:29.807Z,101808.09
2023-05-13T19:48:57.345Z,101812.25
2023-05-13T19:51:24.806Z,101812.22
2023-05-13T19:53:52.285Z,101818.13
2023-05-13T19:56:19.675Z,101827.88
2023-05-13T19:58:47.503Z,101824.19
2023-05-13T20:01:15.151Z,101822.53
2023-05-13T20:03:42.784Z,101832.34
2023-05-13T20:06:10.419Z,101830.47
2023-05-13T20:08:38.879Z,101834.69
2023-05-13T20:11:06.241Z,101825.22
2023-05-13T20:13:33.810Z,101839.31
2023-05-13T20:16:01.285Z,101840.00
2023-05-13T20:18:29.658Z,101838.94
2023-05-13T20:20:57.196Z,101836.31
2023-05-13T20:23:24.817Z,101840.75
2023-05-13T20:25:54.331Z,101846.97
2023-05-13T20:28:21.799Z,101844.22
2023-05-13T20:30:53.281Z,101853.84
2023-05-13T20:33:20.790Z,101851.97
2023-05-13T20:35:48.188Z,101852.91
2023-05-13T20:38:18.889Z,101843.94
2023-05-13T20:40:48.125Z,101845.59
2023-05-13T20:43:17.002Z,101850.03
2023-05-13T20:45:44.677Z,101847.25
2023-05-13T20:48:13.626Z,101855.22
2023-05-13T20:50:41.190Z,101864.69
2023-05-13T20:53:08.792Z,101861.25
2023-05-13T20:55:36.345Z,101862.97
2023-05-13T20:58:03.930Z,101868.94
2023-05-13T21:00:31.501Z,101869.91
2023-05-13T21:02:59.980Z,101867.22
2023-05-13T21:05:27.575Z,101871.34
2023-05-13T21:07:55.191Z,101872.13
2023-05-13T21:10:23.017Z,101878.31
2023-05-13T21:12:51.374Z,101877.34
2023-05-13T21:15:20.310Z,101874.19
2023-05-13T21:17:49.280Z,101875.91
2023-05-13T21:20:17.073Z,101875.66
2023-05-13T21:22:44.532Z,101873.69
2023-05-13T21:25:12.911Z,101871.19
2023-05-13T21:27:40.395Z,101867.63
2023-05-13T21:30:08.406Z,101861.31
2023-05-13T21:32:35.789Z,101857.78
2023-05-13T21:35:03.320Z,101855.88
2023-05-13T21:37:30.759Z,101858.63
2023-05-13T21:39:58.204Z,101850.88
2023-05-13T21:42:27.097Z,101853.41
2023-05-13T21:44:54.794Z,101867.41
2023-05-13T21:47:22.605Z,101858.59
2023-05-13T21:49:50.328Z,101854.84
2023-05-13T21:52:18.102Z,101858.28
2023-05-13T21:54:45.657Z,101861.72
2023-05-13T21:57:13.035Z,101853.66
2023-05-13T21:59:40.686Z,101856.22
2023-05-13T22:02:08.172Z,101856.34
2023-05-13T22:04:35.833Z,101852.78
2023-05-13T22:07:03.538Z,101853.56
2023-05-13T22:09:31.801Z,101850.06
2023-05-13T22:11:59.164Z,101856.16
2023-05-13T22:14:26.557Z,101856.19
2023-05-13T22:17:07.885Z,101845.59
2023-05-13T22:19:37.145Z,101849.13
2023-05-13T22:22:04.755Z,101848.22
2023-05-13T22:24:32.354Z,101845.66
2023-05-13T22:27:00.378Z,101845.50
2023-05-13T22:29:28.355Z,101839.22
2023-05-13T22:31:57.572Z,101851.41
2023-05-13T22:34:26.458Z,101851.69
2023-05-13T22:36:53.886Z,101841.91
2023-05-13T22:39:21.352Z,101839.19
2023-05-13T22:41:48.787Z,101837.53
2023-05-13T22:44:16.385Z,101829.69
2023-05-13T22:46:43.852Z,101834.03
2023-05-13T22:49:12.320Z,101832.13
2023-05-13T22:51:39.852Z,101835.63
2023-05-13T22:54:07.431Z,101830.34
2023-05-13T22:56:34.820Z,101827.69
2023-05-13T22:59:02.357Z,101825.09
2023-05-13T23:01:29.797Z,101821.59
2023-05-13T23:03:57.507Z,101835.47
2023-05-13T23:06:26.718Z,101825.94
2023-05-13T23:08:54.282Z,101828.66
2023-05-13T23:11:21.778Z,101829.50
2023-05-13T23:13:49.237Z,101835.38
2023-05-13T23:16:16.822Z,101838.91
2023-05-13T23:18:44.434Z,101826.78
2023-05-13T23:21:11.932Z,101830.13
2023-05-13T23:23:39.479Z,101832.66
2023-05-13T23:26:06.952Z,101825.81
2023-05-13T23:28:34.686Z,101831.97
2023-05-13T23:31:02.141Z,101814.44
2023-05-13T23:33:29.755Z,101821.47
2023-05-13T23:35:57.253Z,101823.84
2023-05-13T23:38:24.753Z,101825.75
2023-05-13T23:40:52.344Z,101809.75
2023-05-13T23:43:19.962Z,101822.81
2023-05-13T23:45:47.413Z,101818.22
2023-05-13T23:48:14.901Z,101816.56
2023-05-13T23:50:42.436Z,101812.25
2023-05-13T23:53:10.026Z,101819.19
2023-05-13T23:55:37.456Z,101814.66
2023-05-13T23:58:04.958Z,101813.63
