createdAt,value
2023-08-22T00:00:32.244Z,988.69
2023-08-22T00:01:32.237Z,989.68
2023-08-22T00:02:32.200Z,988.91
2023-08-22T00:03:32.247Z,988.35
2023-08-22T00:04:32.161Z,991.60
2023-08-22T00:05:35.304Z,988.91
2023-08-22T00:06:32.198Z,989.68
2023-08-22T00:07:32.115Z,1000.45
2023-08-22T00:08:35.107Z,998.65
2023-08-22T00:09:35.102Z,1002.14
2023-08-22T00:10:32.087Z,1003.31
2023-08-22T00:11:32.069Z,1004.37
2023-08-22T00:12:32.105Z,1009.71
2023-08-22T00:13:32.043Z,1005.52
2023-08-22T00:14:32.024Z,1003.57
2023-08-22T00:15:32.072Z,1007.25
2023-08-22T00:16:31.989Z,1003.64
2023-08-22T00:17:31.995Z,1005.73
2023-08-22T00:18:32.007Z,1001.00
2023-08-22T00:19:31.960Z,1001.40
2023-08-22T00:20:31.952Z,998.09
2023-08-22T00:21:31.942Z,1002.97
2023-08-22T00:22:31.918Z,997.07
2023-08-22T00:23:31.954Z,996.26
2023-08-22T00:24:31.904Z,996.41
2023-08-22T00:25:31.896Z,995.04
2023-08-22T00:26:31.886Z,1001.16
2023-08-22T00:27:31.861Z,1002.64
2023-08-22T00:28:34.894Z,998.85
2023-08-22T00:29:34.836Z,997.47
2023-08-22T00:30:31.822Z,997.17
2023-08-22T00:31:31.802Z,994.39
2023-08-22T00:32:31.839Z,991.39
2023-08-22T00:33:31.790Z,990.48
2023-08-22T00:34:31.796Z,992.10
2023-08-22T00:35:31.793Z,988.47
2023-08-22T00:36:31.742Z,992.61
2023-08-22T00:37:31.749Z,993.25
2023-08-22T00:38:31.718Z,993.12
2023-08-22T00:39:31.712Z,994.78
2023-08-22T00:40:31.731Z,995.03
2023-08-22T00:41:31.673Z,996.75
2023-08-22T00:42:31.665Z,998.90
2023-08-22T00:43:31.651Z,998.11
2023-08-22T00:44:31.637Z,999.87
2023-08-22T00:45:31.646Z,1004.83
2023-08-22T00:46:31.648Z,1003.29
2023-08-22T00:47:31.660Z,1005.72
2023-08-22T00:48:34.596Z,1005.44
2023-08-22T00:49:34.591Z,1007.28
2023-08-22T00:50:31.573Z,1008.27
2023-08-22T00:51:31.573Z,1011.83
2023-08-22T00:52:31.528Z,1009.01
2023-08-22T00:53:31.512Z,1012.55
2023-08-22T00:54:31.506Z,1013.95
2023-08-22T00:55:31.480Z,1017.26
2023-08-22T00:56:31.495Z,1017.40
2023-08-22T00:57:31.449Z,1017.43
2023-08-22T00:58:31.481Z,1019.45
2023-08-22T00:59:31.425Z,1035.73
2023-08-22T01:00:31.493Z,1033.10
2023-08-22T01:01:31.415Z,1030.42
2023-08-22T01:02:31.477Z,1030.94
2023-08-22T01:03:31.457Z,1038.50
2023-08-22T01:04:31.356Z,1035.90
2023-08-22T01:05:31.346Z,1037.95
2023-08-22T01:06:31.378Z,1038.43
2023-08-22T01:07:31.327Z,1045.04
2023-08-22T01:08:34.299Z,1044.37
2023-08-22T01:09:34.304Z,1040.87
2023-08-22T01:10:31.287Z,1039.86
2023-08-22T01:11:31.301Z,1038.60
2023-08-22T01:12:31.249Z,1035.15
2023-08-22T01:13:31.261Z,1032.68
2023-08-22T01:14:31.213Z,1030.99
2023-08-22T01:15:31.217Z,1032.78
2023-08-22T01:16:31.225Z,1032.89
2023-08-22T01:17:31.205Z,1033.39
2023-08-22T01:18:31.199Z,1031.51
2023-08-22T01:19:31.164Z,1026.91
2023-08-22T01:20:31.147Z,1037.10
2023-08-22T01:21:31.123Z,1039.17
2023-08-22T01:22:31.111Z,1038.98
2023-08-22T01:23:31.127Z,1035.21
2023-08-22T01:24:31.082Z,1030.46
2023-08-22T01:25:31.097Z,1033.02
2023-08-22T01:26:31.048Z,1028.77
2023-08-22T01:27:31.037Z,1030.62
2023-08-22T01:28:34.049Z,1036.26
2023-08-22T01:29:34.017Z,1040.55
2023-08-22T01:30:31.002Z,1039.56
2023-08-22T01:31:31.023Z,1038.41
2023-08-22T01:32:30.994Z,1036.82
2023-08-22T01:33:30.978Z,1040.19
2023-08-22T01:34:30.956Z,1043.93
2023-08-22T01:35:30.928Z,1043.71
2023-08-22T01:36:30.921Z,1044.28
2023-08-22T01:37:30.900Z,1043.49
2023-08-22T01:38:30.939Z,1044.07
2023-08-22T01:39:30.942Z,1038.94
2023-08-22T01:40:30.862Z,1033.46
2023-08-22T01:41:30.853Z,1030.62
2023-08-22T01:42:30.830Z,1029.06
2023-08-22T01:43:30.853Z,1024.77
2023-08-22T01:44:30.817Z,1018.89
2023-08-22T01:45:30.799Z,1016.93
2023-08-22T01:46:30.838Z,1014.06
2023-08-22T01:47:30.811Z,1011.49
2023-08-22T01:48:33.755Z,1014.76
2023-08-22T01:49:33.728Z,1013.74
2023-08-22T01:50:30.765Z,1015.18
2023-08-22T01:51:30.698Z,1011.70
2023-08-22T01:52:30.701Z,1009.53
2023-08-22T01:53:30.701Z,1005.74
2023-08-22T01:54:30.665Z,1004.41
2023-08-22T01:55:30.638Z,1004.35
2023-08-22T01:56:30.672Z,1006.47
2023-08-22T01:57:30.640Z,1005.22
2023-08-22T01:58:30.615Z,1003.95
2023-08-22T01:59:30.590Z,1004.71
2023-08-22T02:00:30.595Z,1006.90
2023-08-22T02:01:30.608Z,1007.99
2023-08-22T02:02:30.609Z,1008.30
2023-08-22T02:03:30.622Z,1012.33
2023-08-22T02:04:30.535Z,1011.85
2023-08-22T02:05:30.527Z,1010.20
2023-08-22T02:06:30.512Z,1010.82
2023-08-22T02:07:30.482Z,1012.47
2023-08-22T02:08:33.470Z,1008.60
2023-08-22T02:09:33.461Z,1013.93
2023-08-22T02:10:30.438Z,1010.96
2023-08-22T02:11:30.442Z,1005.60
2023-08-22T02:12:30.449Z,1009.19
2023-08-22T02:13:30.430Z,1002.58
2023-08-22T02:14:30.391Z,1003.66
2023-08-22T02:15:30.404Z,1003.26
2023-08-22T02:16:30.353Z,1005.35
2023-08-22T02:17:30.423Z,1011.53
2023-08-22T02:18:30.441Z,1012.74
2023-08-22T02:19:30.324Z,1018.56
2023-08-22T02:20:30.341Z,1023.17
2023-08-22T02:21:30.282Z,1018.04
2023-08-22T02:22:30.276Z,1015.61
2023-08-22T02:23:30.258Z,1011.37
2023-08-22T02:24:30.286Z,1011.73
2023-08-22T02:25:30.238Z,1009.37
2023-08-22T02:26:30.219Z,1008.93
2023-08-22T02:27:30.193Z,1007.11
2023-08-22T02:28:33.211Z,1007.23
2023-08-22T02:29:33.172Z,1015.29
2023-08-22T02:30:30.172Z,1009.85
2023-08-22T02:31:30.172Z,1014.72
2023-08-22T02:32:30.194Z,1016.09
2023-08-22T02:33:30.245Z,1016.53
2023-08-22T02:34:30.119Z,1015.05
2023-08-22T02:35:30.094Z,1014.49
2023-08-22T02:36:30.084Z,1010.72
2023-08-22T02:37:30.068Z,1010.42
2023-08-22T02:38:30.100Z,1007.64
2023-08-22T02:39:30.067Z,1004.69
2023-08-22T02:40:30.064Z,1003.92
2023-08-22T02:41:30.035Z,1006.69
2023-08-22T02:42:29.991Z,1006.49
2023-08-22T02:43:29.977Z,1004.77
2023-08-22T02:44:29.958Z,1006.75
2023-08-22T02:45:30.028Z,1003.04
2023-08-22T02:46:29.961Z,1002.41
2023-08-22T02:47:29.929Z,1005.62
2023-08-22T02:48:32.918Z,1004.40
2023-08-22T02:49:32.910Z,1005.99
2023-08-22T02:50:29.922Z,1001.12
2023-08-22T02:51:29.870Z,1002.05
2023-08-22T02:52:29.859Z,1003.40
2023-08-22T02:53:29.845Z,1001.47
2023-08-22T02:54:29.830Z,996.51
2023-08-22T02:55:29.847Z,995.51
2023-08-22T02:56:29.875Z,996.75
2023-08-22T02:57:29.782Z,993.07
2023-08-22T02:58:29.784Z,993.69
2023-08-22T02:59:29.753Z,991.35
2023-08-22T03:00:29.752Z,991.73
2023-08-22T03:01:29.752Z,993.11
2023-08-22T03:02:29.799Z,993.78
2023-08-22T03:03:29.837Z,995.28
2023-08-22T03:04:29.687Z,991.56
2023-08-22T03:05:29.688Z,994.48
2023-08-22T03:06:29.655Z,994.96
2023-08-22T03:07:29.645Z,992.06
2023-08-22T03:08:32.651Z,994.31
2023-08-22T03:09:32.637Z,995.73
2023-08-22T03:10:29.594Z,996.02
2023-08-22T03:11:29.588Z,996.38
2023-08-22T03:12:29.622Z,994.26
2023-08-22T03:13:29.561Z,995.19
2023-08-22T03:14:29.555Z,997.68
2023-08-22T03:15:29.535Z,997.47
2023-08-22T03:16:29.565Z,994.26
2023-08-22T03:17:29.543Z,989.28
2023-08-22T03:18:29.531Z,990.71
2023-08-22T03:19:29.543Z,985.21
2023-08-22T03:20:29.470Z,989.11
2023-08-22T03:21:29.466Z,991.98
2023-08-22T03:22:29.444Z,994.10
2023-08-22T03:23:29.429Z,992.61
2023-08-22T03:24:29.402Z,992.52
2023-08-22T03:25:29.471Z,992.46
2023-08-22T03:26:29.425Z,987.91
2023-08-22T03:27:29.375Z,987.96
2023-08-22T03:28:32.348Z,984.65
2023-08-22T03:29:32.348Z,983.44
2023-08-22T03:30:29.321Z,981.46
2023-08-22T03:31:29.362Z,981.55
2023-08-22T03:32:29.325Z,978.28
2023-08-22T03:33:29.286Z,980.80
2023-08-22T03:34:29.275Z,980.97
2023-08-22T03:35:29.291Z,983.48
2023-08-22T03:36:29.297Z,981.41
2023-08-22T03:37:29.234Z,980.70
2023-08-22T03:38:29.213Z,979.10
2023-08-22T03:39:29.211Z,978.07
2023-08-22T03:40:29.206Z,976.05
2023-08-22T03:41:29.178Z,975.13
2023-08-22T03:42:29.185Z,976.92
2023-08-22T03:43:29.155Z,976.44
2023-08-22T03:44:29.141Z,974.26
2023-08-22T03:45:29.123Z,974.03
2023-08-22T03:46:38.178Z,975.71
2023-08-22T03:47:30.116Z,974.28
2023-08-22T03:48:32.197Z,976.13
2023-08-22T03:49:32.081Z,981.24
2023-08-22T03:50:29.046Z,978.69
2023-08-22T03:51:29.037Z,977.11
2023-08-22T03:52:29.046Z,979.91
2023-08-22T03:53:29.045Z,979.16
2023-08-22T03:54:28.990Z,982.25
2023-08-22T03:55:28.994Z,984.96
2023-08-22T03:56:28.972Z,986.03
2023-08-22T03:57:28.970Z,983.87
2023-08-22T03:58:28.973Z,983.73
2023-08-22T03:59:28.920Z,993.75
2023-08-22T04:00:28.904Z,990.06
2023-08-22T04:01:28.909Z,989.42
2023-08-22T04:02:28.927Z,992.91
2023-08-22T04:03:28.948Z,993.62
2023-08-22T04:04:28.851Z,993.73
2023-08-22T04:05:28.874Z,992.49
2023-08-22T04:06:28.831Z,993.84
2023-08-22T04:07:28.825Z,993.11
2023-08-22T04:08:31.849Z,995.39
2023-08-22T04:09:31.793Z,995.19
2023-08-22T04:10:28.801Z,996.26
2023-08-22T04:11:28.762Z,993.64
2023-08-22T04:12:28.741Z,996.46
2023-08-22T04:13:28.732Z,995.13
2023-08-22T04:14:28.745Z,998.88
2023-08-22T04:15:28.722Z,997.31
2023-08-22T04:16:28.702Z,999.05
2023-08-22T04:17:28.686Z,999.94
2023-08-22T04:18:28.657Z,998.30
2023-08-22T04:19:28.701Z,1000.78
2023-08-22T04:20:28.675Z,1000.95
2023-08-22T04:21:28.620Z,997.43
2023-08-22T04:22:28.599Z,997.43
2023-08-22T04:23:28.603Z,999.63
2023-08-22T04:24:28.585Z,995.10
2023-08-22T04:25:28.628Z,998.39
2023-08-22T04:26:28.539Z,996.42
2023-08-22T04:27:28.541Z,995.49
2023-08-22T04:28:31.528Z,995.62
2023-08-22T04:29:31.510Z,997.91
2023-08-22T04:30:28.483Z,995.43
2023-08-22T04:31:28.521Z,995.63
2023-08-22T04:32:28.484Z,995.13
2023-08-22T04:33:28.458Z,998.87
2023-08-22T04:34:28.432Z,996.40
2023-08-22T04:35:28.426Z,998.78
2023-08-22T04:36:28.450Z,995.58
2023-08-22T04:37:28.394Z,995.47
2023-08-22T04:38:28.381Z,994.93
2023-08-22T04:39:28.370Z,998.30
2023-08-22T04:40:28.355Z,998.28
2023-08-22T04:41:28.351Z,998.42
2023-08-22T04:42:28.377Z,998.48
2023-08-22T04:43:28.305Z,1001.02
2023-08-22T04:44:28.328Z,998.65
2023-08-22T04:45:28.299Z,999.49
2023-08-22T04:46:28.303Z,1004.25
2023-08-22T04:47:28.255Z,1002.31
2023-08-22T04:48:31.292Z,996.94
2023-08-22T04:49:31.239Z,1004.94
2023-08-22T04:50:28.213Z,1004.06
2023-08-22T04:51:28.200Z,1005.79
2023-08-22T04:52:28.195Z,1003.92
2023-08-22T04:53:28.208Z,1001.38
2023-08-22T04:54:28.149Z,1002.95
2023-08-22T04:55:28.148Z,1006.55
2023-08-22T04:56:28.133Z,1007.77
2023-08-22T04:57:28.264Z,1003.16
2023-08-22T04:58:28.119Z,1007.81
2023-08-22T04:59:28.117Z,1005.58
2023-08-22T05:00:28.069Z,1008.65
2023-08-22T05:01:28.086Z,1004.57
2023-08-22T05:02:28.067Z,1001.44
2023-08-22T05:03:28.058Z,999.67
2023-08-22T05:04:28.055Z,1000.76
2023-08-22T05:05:28.053Z,994.79
2023-08-22T05:06:27.985Z,989.89
2023-08-22T05:07:27.987Z,989.58
2023-08-22T05:08:30.994Z,985.42
2023-08-22T05:09:30.964Z,989.32
2023-08-22T05:10:27.933Z,988.17
2023-08-22T05:11:27.919Z,982.84
2023-08-22T05:12:27.918Z,982.17
2023-08-22T05:13:27.921Z,981.48
2023-08-22T05:14:27.905Z,976.32
2023-08-22T05:15:27.905Z,976.76
2023-08-22T05:16:27.939Z,976.67
2023-08-22T05:17:27.932Z,976.42
2023-08-22T05:18:27.853Z,976.18
2023-08-22T05:19:27.832Z,972.66
2023-08-22T05:20:27.821Z,970.76
2023-08-22T05:21:27.785Z,973.65
2023-08-22T05:22:27.775Z,972.33
2023-08-22T05:23:27.746Z,972.93
2023-08-22T05:24:27.748Z,972.09
2023-08-22T05:25:27.753Z,973.65
2023-08-22T05:26:27.722Z,967.46
2023-08-22T05:27:27.721Z,966.71
2023-08-22T05:28:30.698Z,960.82
2023-08-22T05:29:30.674Z,964.18
2023-08-22T05:30:27.658Z,961.00
2023-08-22T05:31:27.749Z,959.68
2023-08-22T05:32:27.703Z,952.90
2023-08-22T05:33:27.648Z,948.77
2023-08-22T05:34:27.596Z,944.78
2023-08-22T05:35:27.595Z,942.54
2023-08-22T05:36:27.565Z,937.63
2023-08-22T05:37:27.580Z,934.57
2023-08-22T05:38:27.585Z,928.18
2023-08-22T05:39:27.528Z,927.56
2023-08-22T05:40:27.519Z,916.69
2023-08-22T05:41:27.517Z,915.48
2023-08-22T05:42:27.490Z,913.56
2023-08-22T05:43:27.470Z,913.86
2023-08-22T05:44:27.484Z,914.12
2023-08-22T05:45:27.442Z,918.96
2023-08-22T05:46:27.420Z,913.07
2023-08-22T05:47:27.427Z,913.31
2023-08-22T05:48:30.487Z,886.54
2023-08-22T05:49:30.442Z,868.61
2023-08-22T05:50:27.389Z,874.58
2023-08-22T05:51:27.380Z,870.00
2023-08-22T05:52:27.343Z,868.27
2023-08-22T05:53:27.398Z,831.47
2023-08-22T05:54:27.334Z,720.66
2023-08-22T05:55:27.302Z,713.12
2023-08-22T05:56:27.287Z,645.35
2023-08-22T05:57:27.280Z,615.28
2023-08-22T05:58:27.278Z,641.59
2023-08-22T05:59:27.307Z,629.06
2023-08-22T06:00:27.236Z,614.03
2023-08-22T06:01:27.250Z,624.05
2023-08-22T06:02:27.223Z,646.60
2023-08-22T06:03:27.203Z,615.28
2023-08-22T06:04:27.222Z,609.02
2023-08-22T06:05:27.260Z,637.83
2023-08-22T06:06:27.149Z,632.82
2023-08-22T06:07:27.136Z,622.80
2023-08-22T06:08:30.127Z,610.27
2023-08-22T06:09:30.144Z,616.53
2023-08-22T06:10:27.092Z,614.03
2023-08-22T06:11:27.495Z,622.80
2023-08-22T06:12:27.065Z,634.07
2023-08-22T06:13:27.059Z,649.11
2023-08-22T06:14:27.042Z,659.14
2023-08-22T06:15:27.028Z,664.16
2023-08-22T06:16:27.038Z,661.65
2023-08-22T06:17:27.061Z,672.94
2023-08-22T06:18:26.987Z,691.77
2023-08-22T06:19:26.974Z,689.26
2023-08-22T06:20:27.004Z,685.49
2023-08-22T06:21:26.948Z,679.21
2023-08-22T06:22:26.962Z,689.26
2023-08-22T06:23:26.920Z,691.77
2023-08-22T06:24:26.900Z,704.33
2023-08-22T06:25:27.922Z,705.58
2023-08-22T06:26:26.882Z,698.05
2023-08-22T06:27:26.899Z,680.47
2023-08-22T06:28:29.873Z,674.20
2023-08-22T06:29:29.851Z,677.96
2023-08-22T06:30:26.821Z,674.20
2023-08-22T06:31:26.834Z,675.45
2023-08-22T06:32:26.791Z,685.49
2023-08-22T06:33:26.830Z,675.45
2023-08-22T06:34:26.780Z,667.92
2023-08-22T06:35:26.751Z,657.89
2023-08-22T06:36:26.734Z,660.40
2023-08-22T06:37:26.755Z,660.40
2023-08-22T06:38:26.716Z,672.94
2023-08-22T06:39:26.725Z,682.98
2023-08-22T06:40:26.677Z,676.70
2023-08-22T06:41:26.706Z,669.18
2023-08-22T06:42:26.664Z,665.41
2023-08-22T06:43:26.698Z,664.16
2023-08-22T06:44:26.650Z,654.13
2023-08-22T06:45:26.669Z,649.11
2023-08-22T06:46:26.604Z,641.59
2023-08-22T06:47:26.605Z,647.86
2023-08-22T06:48:40.874Z,644.10
2023-08-22T06:49:30.564Z,639.08
2023-08-22T06:50:26.545Z,642.84
2023-08-22T06:51:26.568Z,632.82
2023-08-22T06:52:26.551Z,621.54
2023-08-22T06:53:26.510Z,610.27
2023-08-22T06:54:26.529Z,602.76
2023-08-22T06:55:26.483Z,590.25
2023-08-22T06:56:26.496Z,586.50
2023-08-22T06:57:26.469Z,584.00
2023-08-22T06:58:26.442Z,580.24
2023-08-22T06:59:26.435Z,573.70
2023-08-22T07:00:26.453Z,568.25
2023-08-22T07:01:26.440Z,565.04
2023-08-22T07:02:26.524Z,560.77
2023-08-22T07:03:26.494Z,553.29
2023-08-22T07:04:26.608Z,541.34
2023-08-22T07:05:26.383Z,534.48
2023-08-22T07:06:26.339Z,527.96
2023-08-22T07:07:26.366Z,519.51
2023-08-22T07:08:29.309Z,513.01
2023-08-22T07:09:29.303Z,512.87
2023-08-22T07:10:26.280Z,519.65
2023-08-22T07:11:26.283Z,509.14
2023-08-22T07:12:26.308Z,507.08
2023-08-22T07:13:26.325Z,503.58
2023-08-22T07:14:26.246Z,501.82
2023-08-22T07:15:26.210Z,503.79
2023-08-22T07:16:26.229Z,499.75
2023-08-22T07:17:26.230Z,507.40
2023-08-22T07:18:26.197Z,521.22
2023-08-22T07:19:39.607Z,531.22
2023-08-22T07:20:27.147Z,534.26
2023-08-22T07:21:26.139Z,534.54
2023-08-22T07:22:26.151Z,536.27
2023-08-22T07:23:26.114Z,529.72
2023-08-22T07:24:26.096Z,526.40
2023-08-22T07:25:26.078Z,523.50
2023-08-22T07:26:26.061Z,521.45
2023-08-22T07:27:26.071Z,521.45
2023-08-22T07:28:29.056Z,505.75
2023-08-22T07:29:29.016Z,503.96
2023-08-22T07:30:26.034Z,509.42
2023-08-22T07:31:26.081Z,499.67
2023-08-22T07:32:25.976Z,492.52
2023-08-22T07:33:25.987Z,495.75
2023-08-22T07:34:26.011Z,488.66
2023-08-22T07:35:25.930Z,485.86
2023-08-22T07:36:25.917Z,473.00
2023-08-22T07:37:25.922Z,464.35
2023-08-22T07:38:25.901Z,455.38
2023-08-22T07:39:28.436Z,467.09
2023-08-22T07:40:25.911Z,457.61
2023-08-22T07:41:25.878Z,457.79
2023-08-22T07:42:25.840Z,452.45
2023-08-22T07:43:25.833Z,447.57
2023-08-22T07:44:25.826Z,445.88
2023-08-22T07:45:27.211Z,443.58
2023-08-22T07:46:25.829Z,435.60
2023-08-22T07:47:25.836Z,431.04
2023-08-22T07:48:28.750Z,437.18
2023-08-22T07:49:28.736Z,434.07
2023-08-22T07:50:25.725Z,427.95
2023-08-22T07:51:25.776Z,428.27
2023-08-22T07:52:25.697Z,426.25
2023-08-22T07:53:25.682Z,433.16
2023-08-22T07:54:25.681Z,438.44
2023-08-22T07:55:25.655Z,438.91
2023-08-22T07:56:25.637Z,441.46
2023-08-22T07:57:25.666Z,441.40
2023-08-22T07:58:25.620Z,440.83
2023-08-22T07:59:25.630Z,440.73
2023-08-22T08:00:25.717Z,439.97
2023-08-22T08:01:25.666Z,443.42
2023-08-22T08:02:25.685Z,438.21
2023-08-22T08:03:25.697Z,434.78
2023-08-22T08:04:25.608Z,429.98
2023-08-22T08:05:25.517Z,425.81
2023-08-22T08:06:25.515Z,425.02
2023-08-22T08:07:25.496Z,422.51
2023-08-22T08:08:28.507Z,415.93
2023-08-22T08:09:34.890Z,418.04
2023-08-22T08:10:26.485Z,415.51
2023-08-22T08:11:25.452Z,409.88
2023-08-22T08:12:25.413Z,405.57
2023-08-22T08:13:25.426Z,401.23
2023-08-22T08:14:25.404Z,397.11
2023-08-22T08:15:25.404Z,397.88
2023-08-22T08:16:39.169Z,408.14
2023-08-22T08:17:26.400Z,401.44
2023-08-22T08:18:25.332Z,395.50
2023-08-22T08:19:27.571Z,397.28
2023-08-22T08:20:25.497Z,398.94
2023-08-22T08:21:25.324Z,401.23
2023-08-22T08:22:25.275Z,402.50
2023-08-22T08:23:25.272Z,397.38
2023-08-22T08:24:25.260Z,398.54
2023-08-22T08:25:25.285Z,398.84
2023-08-22T08:26:25.233Z,395.23
2023-08-22T08:27:25.212Z,396.93
2023-08-22T08:28:28.194Z,400.36
2023-08-22T08:29:28.177Z,401.79
2023-08-22T08:30:25.224Z,406.03
2023-08-22T08:31:25.160Z,405.24
2023-08-22T08:32:25.167Z,401.34
2023-08-22T08:33:25.125Z,399.31
2023-08-22T08:34:25.130Z,407.52
2023-08-22T08:35:25.131Z,411.28
2023-08-22T08:36:25.096Z,424.75
2023-08-22T08:37:25.105Z,442.26
2023-08-22T08:38:25.098Z,450.91
2023-08-22T08:39:25.064Z,444.43
2023-08-22T08:40:25.040Z,455.81
2023-08-22T08:41:25.044Z,452.44
2023-08-22T08:42:25.029Z,453.34
2023-08-22T08:43:25.024Z,450.17
2023-08-22T08:44:24.980Z,448.25
2023-08-22T08:45:24.975Z,437.16
2023-08-22T08:46:24.998Z,431.89
2023-08-22T08:47:24.955Z,418.27
2023-08-22T08:48:27.990Z,421.56
2023-08-22T08:49:27.917Z,424.50
2023-08-22T08:50:24.905Z,437.82
2023-08-22T08:51:24.917Z,448.34
2023-08-22T08:52:24.909Z,462.92
2023-08-22T08:53:24.877Z,450.97
2023-08-22T08:54:24.869Z,453.70
2023-08-22T08:55:24.851Z,447.53
2023-08-22T08:56:25.059Z,442.67
2023-08-22T08:57:24.846Z,457.53
2023-08-22T08:58:24.816Z,450.73
2023-08-22T08:59:24.780Z,455.47
2023-08-22T09:00:24.769Z,452.36
2023-08-22T09:01:24.841Z,460.18
2023-08-22T09:02:24.740Z,457.82
2023-08-22T09:03:26.149Z,443.38
2023-08-22T09:04:24.732Z,432.71
2023-08-22T09:05:24.806Z,431.45
2023-08-22T09:06:24.693Z,434.45
2023-08-22T09:07:24.688Z,432.13
2023-08-22T09:08:27.695Z,435.47
2023-08-22T09:09:27.685Z,434.24
2023-08-22T09:10:24.661Z,437.72
2023-08-22T09:11:24.637Z,450.54
2023-08-22T09:12:24.610Z,447.36
2023-08-22T09:13:24.653Z,461.72
2023-08-22T09:14:24.590Z,457.68
2023-08-22T09:15:24.583Z,458.19
2023-08-22T09:16:24.646Z,452.62
2023-08-22T09:17:24.556Z,452.19
2023-08-22T09:18:24.587Z,440.39
2023-08-22T09:19:24.575Z,435.35
2023-08-22T09:20:24.513Z,426.44
2023-08-22T09:21:24.498Z,439.73
2023-08-22T09:22:24.493Z,433.19
2023-08-22T09:23:24.471Z,433.57
2023-08-22T09:24:24.545Z,427.80
2023-08-22T09:25:24.456Z,426.92
2023-08-22T09:26:24.492Z,438.18
2023-08-22T09:27:24.425Z,433.00
2023-08-22T09:28:27.404Z,433.34
2023-08-22T09:29:27.440Z,422.06
2023-08-22T09:30:24.392Z,413.21
2023-08-22T09:31:24.552Z,404.37
2023-08-22T09:32:24.371Z,396.29
2023-08-22T09:33:24.341Z,392.08
2023-08-22T09:34:24.322Z,396.18
2023-08-22T09:35:24.345Z,397.17
2023-08-22T09:36:24.347Z,401.56
2023-08-22T09:37:24.278Z,408.79
2023-08-22T09:38:24.268Z,433.25
2023-08-22T09:39:24.259Z,449.50
2023-08-22T09:40:24.254Z,447.52
2023-08-22T09:41:26.827Z,447.83
2023-08-22T09:42:25.226Z,447.64
2023-08-22T09:43:24.198Z,447.27
2023-08-22T09:44:24.190Z,445.07
2023-08-22T09:45:24.193Z,430.13
2023-08-22T09:46:24.196Z,442.65
2023-08-22T09:47:24.142Z,445.42
2023-08-22T09:48:27.139Z,449.57
2023-08-22T09:49:27.144Z,435.57
2023-08-22T09:50:24.110Z,440.63
2023-08-22T09:51:24.126Z,449.93
2023-08-22T09:52:24.094Z,452.69
2023-08-22T09:53:24.099Z,452.05
2023-08-22T09:54:24.107Z,435.30
2023-08-22T09:55:24.061Z,450.78
2023-08-22T09:56:24.032Z,452.33
2023-08-22T09:57:24.043Z,459.61
2023-08-22T09:58:24.045Z,444.03
2023-08-22T09:59:23.994Z,445.02
2023-08-22T10:00:23.985Z,447.45
2023-08-22T10:01:27.431Z,442.61
2023-08-22T10:02:25.080Z,433.23
2023-08-22T10:03:24.145Z,428.11
2023-08-22T10:04:24.023Z,431.43
2023-08-22T10:05:23.913Z,430.23
2023-08-22T10:06:23.906Z,426.94
2023-08-22T10:07:23.923Z,425.18
2023-08-22T10:08:26.892Z,420.44
2023-08-22T10:09:26.892Z,422.48
2023-08-22T10:10:24.616Z,423.97
2023-08-22T10:11:23.860Z,420.63
2023-08-22T10:12:23.819Z,426.02
2023-08-22T10:13:23.809Z,408.23
2023-08-22T10:14:23.809Z,394.44
2023-08-22T10:15:23.814Z,387.25
2023-08-22T10:16:23.774Z,393.47
2023-08-22T10:17:23.745Z,405.05
2023-08-22T10:18:23.744Z,406.53
2023-08-22T10:19:23.732Z,409.29
2023-08-22T10:20:23.749Z,404.50
2023-08-22T10:21:23.704Z,397.76
2023-08-22T10:22:23.688Z,393.15
2023-08-22T10:23:23.661Z,383.58
2023-08-22T10:24:23.666Z,390.74
2023-08-22T10:25:23.666Z,385.48
2023-08-22T10:26:23.629Z,397.37
2023-08-22T10:27:23.605Z,399.33
2023-08-22T10:28:26.596Z,392.14
2023-08-22T10:29:26.579Z,388.87
2023-08-22T10:30:23.568Z,387.62
2023-08-22T10:31:23.629Z,396.90
2023-08-22T10:32:23.561Z,399.24
2023-08-22T10:34:23.545Z,394.30
2023-08-22T10:35:23.490Z,403.96
2023-08-22T10:36:23.504Z,405.95
2023-08-22T10:37:23.507Z,406.67
2023-08-22T10:38:23.475Z,393.49
2023-08-22T10:39:23.436Z,394.31
2023-08-22T10:40:23.463Z,406.29
2023-08-22T10:41:23.458Z,407.08
2023-08-22T10:42:23.400Z,401.91
2023-08-22T10:43:23.393Z,417.84
2023-08-22T10:44:23.372Z,417.19
2023-08-22T10:45:23.362Z,419.46
2023-08-22T10:46:23.402Z,417.07
2023-08-22T10:47:23.365Z,425.49
2023-08-22T10:48:26.319Z,424.51
2023-08-22T10:49:26.301Z,429.20
2023-08-22T10:50:23.296Z,411.48
2023-08-22T10:51:23.309Z,404.64
2023-08-22T10:52:23.258Z,404.44
2023-08-22T10:53:23.350Z,414.65
2023-08-22T10:54:23.236Z,401.00
2023-08-22T10:55:23.227Z,394.52
2023-08-22T10:56:23.200Z,399.29
2023-08-22T10:57:23.228Z,410.92
2023-08-22T10:58:23.221Z,408.00
2023-08-22T10:59:23.174Z,415.64
2023-08-22T11:00:23.274Z,423.62
2023-08-22T11:01:23.176Z,416.06
2023-08-22T11:02:23.122Z,411.63
2023-08-22T11:03:23.160Z,405.85
2023-08-22T11:04:23.149Z,391.71
2023-08-22T11:05:23.066Z,393.29
2023-08-22T11:06:23.058Z,388.06
2023-08-22T11:07:23.056Z,393.47
2023-08-22T11:08:27.478Z,400.37
2023-08-22T11:09:26.010Z,397.01
2023-08-22T11:10:22.998Z,394.73
2023-08-22T11:11:22.987Z,404.79
2023-08-22T11:12:22.976Z,395.19
2023-08-22T11:13:22.984Z,398.90
2023-08-22T11:14:22.971Z,396.01
2023-08-22T11:15:22.944Z,400.29
2023-08-22T11:16:22.965Z,398.30
2023-08-22T11:17:22.903Z,397.94
2023-08-22T11:18:23.022Z,395.33
2023-08-22T11:19:22.879Z,398.91
2023-08-22T11:20:23.062Z,400.29
2023-08-22T11:21:22.857Z,399.96
2023-08-22T11:22:22.896Z,396.83
2023-08-22T11:23:22.828Z,390.55
2023-08-22T11:24:22.851Z,393.54
2023-08-22T11:25:22.799Z,393.90
2023-08-22T11:26:22.796Z,398.86
2023-08-22T11:27:22.822Z,392.10
2023-08-22T11:28:25.830Z,396.37
2023-08-22T11:29:25.766Z,393.39
2023-08-22T11:30:22.903Z,396.95
2023-08-22T11:31:22.881Z,392.28
2023-08-22T11:32:22.776Z,396.09
2023-08-22T11:33:22.718Z,397.88
2023-08-22T11:34:22.818Z,401.32
2023-08-22T11:35:22.675Z,412.29
2023-08-22T11:36:26.606Z,404.26
2023-08-22T11:37:23.642Z,399.88
2023-08-22T11:38:22.623Z,404.55
2023-08-22T11:39:22.637Z,403.73
2023-08-22T11:40:22.593Z,399.14
2023-08-22T11:41:22.597Z,404.37
2023-08-22T11:42:22.570Z,405.57
2023-08-22T11:43:22.574Z,405.48
2023-08-22T11:44:22.567Z,405.30
2023-08-22T11:45:23.214Z,404.30
2023-08-22T11:46:22.574Z,398.71
2023-08-22T11:47:22.536Z,397.09
2023-08-22T11:48:25.492Z,395.85
2023-08-22T11:49:25.518Z,400.53
2023-08-22T11:50:24.918Z,394.66
2023-08-22T11:51:22.494Z,393.33
2023-08-22T11:52:22.433Z,398.32
2023-08-22T11:53:22.419Z,400.39
2023-08-22T11:54:22.469Z,397.21
2023-08-22T11:55:22.400Z,402.92
2023-08-22T11:56:22.386Z,401.69
2023-08-22T11:57:22.404Z,399.70
2023-08-22T11:58:22.359Z,404.49
2023-08-22T11:59:22.377Z,396.92
2023-08-22T12:00:22.338Z,404.40
2023-08-22T12:01:22.336Z,407.70
2023-08-22T12:02:22.330Z,406.72
2023-08-22T12:03:22.316Z,400.20
2023-08-22T12:04:22.312Z,394.84
2023-08-22T12:05:22.268Z,399.02
2023-08-22T12:06:22.276Z,397.92
2023-08-22T12:07:22.252Z,396.82
2023-08-22T12:08:25.235Z,396.34
2023-08-22T12:09:25.214Z,396.00
2023-08-22T12:10:22.244Z,393.13
2023-08-22T12:11:22.232Z,396.56
2023-08-22T12:12:22.173Z,393.18
2023-08-22T12:13:22.303Z,400.35
2023-08-22T12:14:22.139Z,392.10
2023-08-22T12:15:22.125Z,399.29
2023-08-22T12:16:22.246Z,399.64
2023-08-22T12:17:22.142Z,394.73
2023-08-22T12:18:22.083Z,399.42
2023-08-22T12:19:22.089Z,395.94
2023-08-22T12:20:22.068Z,390.23
2023-08-22T12:21:22.083Z,398.69
2023-08-22T12:22:22.086Z,398.87
2023-08-22T12:23:22.028Z,395.03
2023-08-22T12:24:22.008Z,391.97