createdAt,value
2022-10-23T00:01:28.156Z,9.07
2022-10-23T00:04:03.098Z,8.75
2022-10-23T00:06:35.672Z,9.10
2022-10-23T00:09:05.039Z,8.82
2022-10-23T00:11:32.593Z,8.80
2022-10-23T00:14:02.279Z,8.85
2022-10-23T00:16:29.978Z,8.90
2022-10-23T00:18:57.375Z,8.88
2022-10-23T00:21:25.319Z,8.88
2022-10-23T00:23:52.927Z,8.93
2022-10-23T00:26:20.394Z,9.68
2022-10-23T00:28:50.342Z,9.10
2022-10-23T00:31:18.959Z,9.40
2022-10-23T00:33:46.407Z,9.30
2022-10-23T00:36:15.682Z,9.68
2022-10-23T00:38:45.282Z,9.93
2022-10-23T00:41:22.212Z,9.98
2022-10-23T00:44:18.201Z,9.75
2022-10-23T00:46:46.184Z,9.55
2022-10-23T00:49:14.393Z,9.60
2022-10-23T00:51:48.639Z,9.30
2022-10-23T00:54:23.946Z,9.57
2022-10-23T00:56:56.043Z,9.23
2022-10-23T00:59:24.076Z,9.98
2022-10-23T01:01:51.871Z,9.40
2022-10-23T01:04:19.852Z,9.20
2022-10-23T01:06:47.019Z,9.13
2022-10-23T01:09:55.725Z,8.93
2022-10-23T01:12:34.603Z,9.13
2022-10-23T01:15:08.065Z,8.63
2022-10-23T01:17:51.471Z,9.20
2022-10-23T01:20:27.741Z,8.90
2022-10-23T01:23:17.274Z,8.80
2022-10-23T01:25:54.163Z,8.98
2022-10-23T01:28:28.347Z,8.90
2022-10-23T01:30:59.539Z,9.00
2022-10-23T01:33:47.290Z,9.40
2022-10-23T01:36:23.751Z,9.27
2022-10-23T01:39:14.937Z,8.13
2022-10-23T01:41:57.698Z,9.18
2022-10-23T01:44:50.642Z,8.68
2022-10-23T01:47:25.779Z,8.60
2022-10-23T01:50:00.956Z,8.65
2022-10-23T01:52:28.351Z,8.73
2022-10-23T01:55:00.150Z,8.70
2022-10-23T01:57:31.141Z,8.27
2022-10-23T02:00:03.808Z,9.15
2022-10-23T02:02:33.873Z,9.00
2022-10-23T02:05:11.219Z,8.30
2022-10-23T02:07:38.544Z,8.88
2022-10-23T02:10:08.043Z,8.52
2022-10-23T02:12:56.106Z,8.90
2022-10-23T02:15:28.672Z,8.35
2022-10-23T02:18:37.154Z,9.20
2022-10-23T02:21:14.115Z,8.50
2022-10-23T02:23:52.536Z,8.93
2022-10-23T02:26:28.790Z,8.60
2022-10-23T02:31:37.189Z,8.75
2022-10-23T02:34:04.627Z,8.68
2022-10-23T02:36:31.994Z,8.60
2022-10-23T02:38:59.941Z,9.02
2022-10-23T02:41:37.239Z,8.60
2022-10-23T02:44:34.917Z,8.95
2022-10-23T02:47:26.439Z,8.75
2022-10-23T02:50:00.132Z,8.43
2022-10-23T02:52:52.995Z,8.52
2022-10-23T02:55:39.874Z,9.10
2022-10-23T02:58:24.219Z,9.02
2022-10-23T03:00:59.802Z,8.47
2022-10-23T03:03:32.326Z,8.80
2022-10-23T03:05:59.716Z,9.15
2022-10-23T03:08:26.906Z,9.10
2022-10-23T03:10:54.108Z,9.32
2022-10-23T03:13:23.505Z,9.43
2022-10-23T03:15:50.740Z,9.20
2022-10-23T03:18:17.859Z,9.57
2022-10-23T03:20:48.267Z,9.43
2022-10-23T03:23:15.384Z,9.65
2022-10-23T03:25:43.169Z,9.70
2022-10-23T03:28:11.324Z,9.80
2022-10-23T03:30:38.706Z,9.52
2022-10-23T03:33:05.899Z,10.63
2022-10-23T03:35:35.687Z,9.80
2022-10-23T03:38:03.281Z,9.50
2022-10-23T03:40:30.497Z,9.70
2022-10-23T03:42:57.864Z,9.90
2022-10-23T03:45:25.076Z,10.18
2022-10-23T03:47:52.342Z,10.40
2022-10-23T03:50:20.716Z,10.10
2022-10-23T03:52:48.271Z,9.93
2022-10-23T03:55:15.684Z,10.23
2022-10-23T03:57:42.941Z,10.75
2022-10-23T04:00:10.915Z,10.40
2022-10-23T04:02:44.575Z,10.18
2022-10-23T04:05:12.363Z,10.47
2022-10-23T04:07:41.491Z,10.48
2022-10-23T04:10:09.117Z,10.38
2022-10-23T04:12:36.494Z,9.67
2022-10-23T04:15:04.288Z,9.70
2022-10-23T04:17:31.420Z,9.00
2022-10-23T04:19:59.126Z,8.90
2022-10-23T04:22:28.427Z,9.23
2022-10-23T04:24:56.298Z,9.00
2022-10-23T04:27:23.501Z,9.02
2022-10-23T04:29:53.250Z,9.02
2022-10-23T04:32:22.806Z,8.97
2022-10-23T04:34:49.940Z,8.93
2022-10-23T04:37:17.153Z,8.43
2022-10-23T04:39:44.970Z,8.90
2022-10-23T04:42:14.295Z,8.90
2022-10-23T04:44:41.562Z,8.93
2022-10-23T04:47:08.702Z,8.95
2022-10-23T04:49:44.206Z,8.32
2022-10-23T04:52:19.939Z,7.80
2022-10-23T04:55:13.469Z,8.13
2022-10-23T04:57:52.567Z,7.93
2022-10-23T05:00:23.943Z,8.57
2022-10-23T05:02:54.058Z,8.15
2022-10-23T05:05:22.167Z,8.10
2022-10-23T05:08:24.087Z,8.30
2022-10-23T05:11:09.607Z,7.28
2022-10-23T05:13:42.561Z,8.17
2022-10-23T05:16:09.929Z,8.43
2022-10-23T05:18:45.357Z,7.80
2022-10-23T05:21:21.928Z,7.70
2022-10-23T05:23:50.891Z,8.57
2022-10-23T05:26:18.430Z,8.50
2022-10-23T05:28:48.159Z,8.23
2022-10-23T05:31:19.603Z,8.35
2022-10-23T05:33:50.957Z,8.90
2022-10-23T05:36:21.217Z,8.53
2022-10-23T05:38:52.200Z,8.20
2022-10-23T05:41:21.192Z,8.50
2022-10-23T05:43:48.578Z,8.20
2022-10-23T05:46:34.489Z,8.75
2022-10-23T05:49:13.179Z,8.43
2022-10-23T05:51:55.577Z,8.30
2022-10-23T05:54:45.057Z,7.60
2022-10-23T05:57:42.970Z,8.02
2022-10-23T06:00:13.003Z,7.60
2022-10-23T06:02:43.243Z,8.20
2022-10-23T06:05:36.851Z,8.60
2022-10-23T06:08:24.346Z,8.30
2022-10-23T06:10:51.818Z,7.78
2022-10-23T06:13:19.307Z,6.40
2022-10-23T06:15:46.947Z,7.00
2022-10-23T06:18:19.098Z,7.63
2022-10-23T06:20:55.470Z,6.95
2022-10-23T06:23:25.798Z,6.93
2022-10-23T06:26:16.553Z,6.95
2022-10-23T06:28:56.162Z,6.93
2022-10-23T06:31:27.829Z,5.95
2022-10-23T06:33:58.354Z,6.00
2022-10-23T06:36:26.417Z,6.68
2022-10-23T06:41:53.589Z,6.15
2022-10-23T06:44:50.262Z,6.50
2022-10-23T06:47:28.247Z,6.25
2022-10-23T06:50:33.646Z,5.50
2022-10-23T06:53:06.266Z,5.68
2022-10-23T06:55:35.510Z,5.60
2022-10-23T06:58:04.518Z,5.07
2022-10-23T07:00:31.792Z,5.60
2022-10-23T07:02:58.946Z,5.60
2022-10-23T07:05:26.124Z,5.47
2022-10-23T07:07:53.350Z,5.57
2022-10-23T07:10:25.630Z,5.70
2022-10-23T07:13:00.735Z,5.22
2022-10-23T07:15:40.457Z,5.05
2022-10-23T07:18:14.476Z,4.70
2022-10-23T07:21:00.327Z,5.32
2022-10-23T07:23:29.128Z,5.30
2022-10-23T07:25:56.297Z,5.13
2022-10-23T07:28:23.887Z,4.75
2022-10-23T07:30:58.709Z,5.18
2022-10-23T07:33:30.658Z,5.67
2022-10-23T07:36:07.934Z,5.20
2022-10-23T07:38:35.647Z,4.75
2022-10-23T07:41:03.100Z,4.75
2022-10-23T07:45:59.851Z,5.18
2022-10-23T07:48:33.524Z,4.97
2022-10-23T07:51:08.074Z,4.70
2022-10-23T07:53:38.674Z,4.50
2022-10-23T07:56:15.896Z,4.60
2022-10-23T07:59:05.921Z,5.43
2022-10-23T08:01:36.850Z,5.00
2022-10-23T08:04:05.139Z,5.72
2022-10-23T08:06:33.248Z,5.03
2022-10-23T08:09:03.729Z,5.20
2022-10-23T08:11:35.544Z,5.30
2022-10-23T08:14:08.247Z,5.22
2022-10-23T08:16:37.867Z,5.13
2022-10-23T08:19:16.812Z,5.65
2022-10-23T08:21:45.710Z,5.47
2022-10-23T08:24:14.217Z,5.40
2022-10-23T08:26:43.920Z,5.30
2022-10-23T08:29:12.573Z,4.88
2022-10-23T08:31:40.455Z,5.03
2022-10-23T08:34:31.215Z,5.10
2022-10-23T08:36:59.534Z,5.00
2022-10-23T08:39:26.769Z,5.25
2022-10-23T08:42:24.911Z,5.20
2022-10-23T08:45:11.894Z,5.03
2022-10-23T08:47:48.879Z,5.28
2022-10-23T08:50:49.298Z,5.40
2022-10-23T08:53:27.259Z,5.20
2022-10-23T08:56:03.397Z,5.45
2022-10-23T08:58:53.683Z,4.50
2022-10-23T09:01:45.596Z,5.30
2022-10-23T09:04:14.322Z,4.80
2022-10-23T09:06:54.454Z,4.87
2022-10-23T09:09:36.694Z,4.60
2022-10-23T09:12:17.483Z,4.72
2022-10-23T09:15:02.969Z,4.70
2022-10-23T09:17:36.007Z,4.60
2022-10-23T09:20:24.268Z,4.32
2022-10-23T09:23:07.631Z,4.82
2022-10-23T09:25:39.203Z,5.05
2022-10-23T09:28:06.432Z,5.00
2022-10-23T09:30:38.493Z,5.03
2022-10-23T09:33:18.884Z,4.55
2022-10-23T09:36:07.297Z,5.10
2022-10-23T09:38:36.812Z,4.95
2022-10-23T09:41:11.227Z,4.60
2022-10-23T09:43:38.362Z,4.63
2022-10-23T09:46:07.930Z,4.25
2022-10-23T09:48:37.453Z,4.60
2022-10-23T09:51:17.376Z,4.55
2022-10-23T09:53:52.654Z,4.05
2022-10-23T09:56:31.349Z,4.47
2022-10-23T09:59:05.877Z,4.30
2022-10-23T10:01:38.422Z,4.43
2022-10-23T10:04:38.020Z,4.10
2022-10-23T10:07:17.494Z,4.17
2022-10-23T10:09:44.713Z,4.70
2022-10-23T10:12:19.746Z,4.20
2022-10-23T10:15:03.556Z,4.43
2022-10-23T10:17:47.901Z,4.00
2022-10-23T10:20:24.299Z,4.47
2022-10-23T10:23:12.757Z,3.90
2022-10-23T10:26:04.893Z,4.10
2022-10-23T10:29:08.459Z,3.90
2022-10-23T10:32:13.131Z,4.00
2022-10-23T10:35:04.384Z,4.18
2022-10-23T10:38:15.926Z,3.78
2022-10-23T10:40:59.114Z,3.65
2022-10-23T10:43:54.943Z,4.05
2022-10-23T10:46:38.256Z,3.65
2022-10-23T10:49:19.793Z,2.85
2022-10-23T10:52:16.506Z,3.40
2022-10-23T10:54:58.793Z,3.40
2022-10-23T10:58:01.129Z,3.40
2022-10-23T11:00:31.377Z,3.47
2022-10-23T11:03:04.463Z,3.55
2022-10-23T11:05:33.162Z,3.50
2022-10-23T11:08:29.152Z,3.70
2022-10-23T11:11:03.703Z,3.40
2022-10-23T11:13:35.557Z,3.55
2022-10-23T11:16:27.380Z,3.60
2022-10-23T11:19:09.933Z,3.37
2022-10-23T11:21:50.389Z,3.20
2022-10-23T11:24:52.375Z,3.30
2022-10-23T11:27:45.753Z,3.17
2022-10-23T11:30:29.453Z,3.13
2022-10-23T11:33:30.952Z,3.78
2022-10-23T11:36:07.272Z,3.33
2022-10-23T11:38:38.873Z,3.13
2022-10-23T11:41:19.962Z,3.43
2022-10-23T11:43:55.329Z,2.92
2022-10-23T11:46:25.484Z,3.03
2022-10-23T11:48:54.471Z,3.05
2022-10-23T11:51:32.247Z,3.10
2022-10-23T11:54:08.138Z,2.92
2022-10-23T11:56:36.220Z,2.83
2022-10-23T11:59:29.514Z,2.90
2022-10-23T12:02:00.638Z,2.97
2022-10-23T12:04:49.151Z,2.92
2022-10-23T12:07:38.325Z,2.47
2022-10-23T12:10:23.687Z,2.53
2022-10-23T12:13:00.594Z,2.60
2022-10-23T12:15:28.621Z,2.60
2022-10-23T12:18:10.409Z,2.92
2022-10-23T12:21:01.103Z,2.60
2022-10-23T12:23:40.445Z,2.33
2022-10-23T12:26:26.702Z,2.83
2022-10-23T12:29:02.366Z,2.58
2022-10-23T12:31:55.097Z,2.78
2022-10-23T12:34:25.245Z,2.90
2022-10-23T12:37:10.901Z,2.55
2022-10-23T12:39:39.178Z,2.70
2022-10-23T12:42:26.207Z,2.47
2022-10-23T12:45:02.318Z,2.65
2022-10-23T12:47:30.429Z,3.10
2022-10-23T12:49:57.670Z,2.80
2022-10-23T12:52:25.236Z,2.50
2022-10-23T12:54:52.529Z,2.78
2022-10-23T12:57:28.865Z,2.50
2022-10-23T13:00:04.461Z,2.25
2022-10-23T13:02:32.630Z,2.47
2022-10-23T13:05:06.709Z,2.38
2022-10-23T13:07:42.728Z,2.53
2022-10-23T13:10:15.575Z,2.08
2022-10-23T13:13:02.851Z,2.13
2022-10-23T13:15:40.074Z,2.10
2022-10-23T13:18:08.629Z,2.20
2022-10-23T13:20:42.502Z,2.00
2022-10-23T13:23:24.347Z,2.20
2022-10-23T13:25:55.605Z,2.20
2022-10-23T13:28:33.124Z,2.10
2022-10-23T13:31:03.762Z,1.80
2022-10-23T13:33:34.840Z,2.10
2022-10-23T13:36:05.962Z,2.65
2022-10-23T13:38:38.203Z,2.33
2022-10-23T13:41:13.542Z,2.10
2022-10-23T13:43:41.671Z,2.20
2022-10-23T13:46:19.780Z,2.40
2022-10-23T13:48:47.811Z,1.90
2022-10-23T13:51:23.760Z,2.03
2022-10-23T13:53:53.374Z,2.23
2022-10-23T13:56:22.513Z,2.38
2022-10-23T13:58:50.253Z,2.30
2022-10-23T14:01:36.826Z,2.63
2022-10-23T14:04:04.981Z,2.47
2022-10-23T14:06:33.052Z,2.53
2022-10-23T14:09:00.222Z,2.30
2022-10-23T14:11:27.435Z,2.63
2022-10-23T14:13:54.559Z,2.33
2022-10-23T14:16:22.086Z,2.40
2022-10-23T14:18:49.752Z,2.65
2022-10-23T14:21:22.274Z,2.65
2022-10-23T14:23:51.976Z,2.40
2022-10-23T14:26:25.166Z,2.00
2022-10-23T14:28:54.127Z,2.33
2022-10-23T14:31:21.949Z,2.33
2022-10-23T14:33:54.704Z,2.60
2022-10-23T14:36:22.298Z,2.28
2022-10-23T14:38:54.816Z,2.15
2022-10-23T14:41:23.159Z,2.90
2022-10-23T14:43:50.334Z,2.15
2022-10-23T14:46:22.662Z,2.40
2022-10-23T14:48:52.790Z,2.20
2022-10-23T14:51:27.395Z,2.47
2022-10-23T14:54:06.070Z,2.20
2022-10-23T14:56:36.382Z,2.25
2022-10-23T14:59:06.401Z,2.55
2022-10-23T15:01:37.844Z,2.80
2022-10-23T15:04:07.030Z,1.90
2022-10-23T15:06:36.056Z,2.70
2022-10-23T15:09:04.556Z,2.85
2022-10-23T15:11:31.821Z,2.35
2022-10-23T15:14:00.242Z,2.40
2022-10-23T15:16:27.899Z,2.20
2022-10-23T15:18:55.006Z,2.90
2022-10-23T15:21:22.503Z,2.72
2022-10-23T15:23:50.121Z,2.40
2022-10-23T15:26:23.786Z,2.55
2022-10-23T15:28:59.145Z,2.83
2022-10-23T15:31:29.006Z,2.80
2022-10-23T15:33:57.306Z,3.20
2022-10-23T15:36:24.811Z,2.88
2022-10-23T15:38:52.181Z,2.42
2022-10-23T15:41:30.602Z,2.67
2022-10-23T15:44:02.163Z,2.85
2022-10-23T15:46:29.517Z,2.92
2022-10-23T15:48:56.670Z,2.45
2022-10-23T15:51:23.969Z,2.20
2022-10-23T15:53:51.169Z,2.88
2022-10-23T15:56:18.374Z,2.95
2022-10-23T15:58:45.817Z,3.03
2022-10-23T16:01:13.102Z,2.80
2022-10-23T16:03:40.488Z,2.78
2022-10-23T16:06:10.570Z,2.58
2022-10-23T16:08:38.647Z,2.92
2022-10-23T16:11:20.223Z,2.77
2022-10-23T16:13:47.617Z,3.00
2022-10-23T16:16:14.869Z,2.55
2022-10-23T16:18:43.592Z,2.53
2022-10-23T16:21:25.851Z,2.40
2022-10-23T16:23:55.263Z,2.65
2022-10-23T16:26:23.039Z,2.30
2022-10-23T16:28:58.351Z,2.70
2022-10-23T16:31:26.582Z,3.08
2022-10-23T16:33:54.383Z,2.35
2022-10-23T16:36:22.436Z,3.08
2022-10-23T16:39:15.716Z,2.47
2022-10-23T16:42:01.659Z,2.40
2022-10-23T16:44:41.924Z,2.93
2022-10-23T16:47:09.230Z,2.50
2022-10-23T16:49:36.377Z,3.20
2022-10-23T16:52:03.577Z,2.63
2022-10-23T16:54:30.757Z,2.92
2022-10-23T16:56:58.573Z,2.90
2022-10-23T16:59:25.799Z,2.88
2022-10-23T17:01:53.391Z,2.80
2022-10-23T17:04:20.664Z,3.08
2022-10-23T17:06:47.816Z,2.78
2022-10-23T17:09:15.228Z,2.75
2022-10-23T17:11:46.990Z,2.67
2022-10-23T17:14:17.417Z,2.70
2022-10-23T17:16:46.306Z,2.83
2022-10-23T17:19:39.714Z,2.80
2022-10-23T17:22:02.347Z,3.05
2022-10-23T17:24:29.492Z,2.72
2022-10-23T17:26:56.858Z,2.85
2022-10-23T17:29:23.961Z,2.40
2022-10-23T17:31:51.703Z,2.60
2022-10-23T17:34:21.419Z,3.15
2022-10-23T17:36:51.049Z,2.70
2022-10-23T17:39:22.392Z,2.90
2022-10-23T17:41:49.640Z,2.72
2022-10-23T17:44:16.966Z,2.33
2022-10-23T17:46:44.285Z,2.78
2022-10-23T17:49:12.491Z,3.00
2022-10-23T17:51:40.606Z,2.78
2022-10-23T17:54:10.712Z,2.60
2022-10-23T17:56:38.736Z,3.10
2022-10-23T17:59:09.559Z,2.60
2022-10-23T18:01:36.918Z,3.25
2022-10-23T18:04:06.442Z,2.80
2022-10-23T18:06:36.910Z,2.53
2022-10-23T18:09:05.287Z,2.78
2022-10-23T18:11:35.338Z,2.47
2022-10-23T18:14:03.226Z,3.00
2022-10-23T18:16:30.490Z,3.20
2022-10-23T18:19:00.581Z,2.45
2022-10-23T18:21:28.600Z,2.80
2022-10-23T18:23:58.144Z,2.90
2022-10-23T18:26:27.795Z,3.30
2022-10-23T18:28:58.252Z,2.53
2022-10-23T18:31:27.643Z,2.60
2022-10-23T18:33:59.580Z,2.90
2022-10-23T18:36:29.503Z,2.75
2022-10-23T18:38:56.797Z,2.40
2022-10-23T18:41:24.286Z,3.28
2022-10-23T18:43:51.962Z,2.47
2022-10-23T18:46:20.493Z,2.50
2022-10-23T18:48:48.377Z,2.70
2022-10-23T18:51:21.531Z,2.40
2022-10-23T18:53:49.442Z,3.30
2022-10-23T18:56:22.827Z,3.08
2022-10-23T18:58:50.767Z,3.10
2022-10-23T19:01:18.783Z,3.35
2022-10-23T19:03:46.681Z,3.03
2022-10-23T19:06:14.459Z,3.50
2022-10-23T19:08:43.399Z,3.57
2022-10-23T19:11:11.831Z,3.60
2022-10-23T19:13:39.592Z,3.22
2022-10-23T19:16:11.066Z,4.07
2022-10-23T19:18:40.517Z,3.50
2022-10-23T19:21:08.100Z,3.58
2022-10-23T19:23:37.123Z,4.10
2022-10-23T19:26:11.883Z,4.30
2022-10-23T19:28:45.789Z,3.78
2022-10-23T19:31:13.478Z,4.10
2022-10-23T19:33:41.299Z,3.63
2022-10-23T19:36:12.677Z,2.80
2022-10-23T19:38:42.261Z,2.08
2022-10-23T19:41:09.509Z,1.83
2022-10-23T19:43:37.793Z,2.22
2022-10-23T19:46:09.388Z,1.70
2022-10-23T19:48:44.131Z,1.70
2022-10-23T19:51:13.134Z,2.50
2022-10-23T19:53:41.819Z,3.10
2022-10-23T19:56:12.918Z,2.33
2022-10-23T19:58:40.697Z,2.45
2022-10-23T20:01:13.406Z,2.50
2022-10-23T20:03:42.148Z,2.30
2022-10-23T20:06:14.429Z,2.67
2022-10-23T20:08:42.083Z,3.00
2022-10-23T20:11:10.094Z,2.72
2022-10-23T20:13:37.322Z,2.70
2022-10-23T20:16:04.671Z,2.73
2022-10-23T20:18:31.828Z,2.70
2022-10-23T20:21:02.457Z,2.38
2022-10-23T20:23:29.659Z,2.45
2022-10-23T20:26:07.850Z,2.23
2022-10-23T20:28:35.306Z,2.00
2022-10-23T20:31:10.788Z,2.13
2022-10-23T20:33:39.322Z,1.60
2022-10-23T20:36:09.337Z,2.00
2022-10-23T20:38:36.773Z,1.80
2022-10-23T20:41:05.660Z,2.22
2022-10-23T20:43:33.862Z,1.80
2022-10-23T20:46:06.223Z,1.50
2022-10-23T20:48:43.862Z,1.52
2022-10-23T20:51:13.807Z,1.50
2022-10-23T20:53:41.882Z,2.40
2022-10-23T20:56:13.158Z,2.20
2022-10-23T20:58:40.486Z,2.20
2022-10-23T21:01:14.599Z,2.50
2022-10-23T21:03:42.211Z,2.65
2022-10-23T21:06:12.416Z,2.70
2022-10-23T21:08:40.474Z,3.35
2022-10-23T21:11:11.842Z,3.50
2022-10-23T21:13:39.155Z,3.35
2022-10-23T21:16:16.881Z,3.90
2022-10-23T21:18:46.663Z,4.20
2022-10-23T21:21:17.378Z,4.50
2022-10-23T21:23:46.051Z,4.57
2022-10-23T21:26:14.014Z,3.47
2022-10-23T21:28:50.740Z,3.70
2022-10-23T21:31:28.517Z,3.17
2022-10-23T21:33:55.804Z,3.38
2022-10-23T21:36:24.049Z,3.38
2022-10-23T21:38:54.019Z,3.05
2022-10-23T21:41:24.502Z,2.85
2022-10-23T21:43:56.432Z,2.70
2022-10-23T21:46:25.205Z,2.92
2022-10-23T21:48:52.845Z,2.50
2022-10-23T21:51:35.182Z,2.40
2022-10-23T21:54:03.423Z,2.30
2022-10-23T21:56:47.809Z,2.20
2022-10-23T21:59:17.934Z,2.10
2022-10-23T22:01:47.091Z,2.20
2022-10-23T22:04:17.044Z,2.13
2022-10-23T22:06:45.052Z,2.10
2022-10-23T22:09:16.171Z,2.10
2022-10-23T22:11:43.339Z,2.00
2022-10-23T22:14:10.929Z,2.20
2022-10-23T22:16:38.121Z,1.70
2022-10-23T22:19:05.260Z,1.83
2022-10-23T22:21:32.461Z,1.40
2022-10-23T22:24:01.090Z,1.47
2022-10-23T22:26:40.200Z,1.80
2022-10-23T22:29:10.785Z,1.48
2022-10-23T22:31:39.056Z,1.55
2022-10-23T22:34:25.047Z,1.80
2022-10-23T22:36:54.817Z,1.80
2022-10-23T22:39:22.766Z,1.85
2022-10-23T22:41:50.389Z,1.87
2022-10-23T22:44:17.895Z,1.48
2022-10-23T22:46:45.312Z,1.77
2022-10-23T22:49:12.586Z,1.63
2022-10-23T22:51:40.083Z,1.83
2022-10-23T22:54:07.533Z,1.90
2022-10-23T22:56:34.920Z,1.50
2022-10-23T22:59:02.659Z,1.65
2022-10-23T23:01:33.645Z,1.50
2022-10-23T23:04:08.882Z,1.33
2022-10-23T23:06:48.297Z,1.55
2022-10-23T23:09:18.056Z,1.50
2022-10-23T23:11:52.155Z,1.50
2022-10-23T23:14:24.077Z,1.55
2022-10-23T23:16:54.567Z,1.60
2022-10-23T23:19:22.869Z,1.70
2022-10-23T23:21:51.147Z,1.30
2022-10-23T23:24:18.388Z,1.52
2022-10-23T23:26:45.517Z,1.77
2022-10-23T23:29:13.022Z,1.53
2022-10-23T23:31:40.504Z,1.60
2022-10-23T23:34:07.653Z,1.77
2022-10-23T23:36:35.228Z,1.60
2022-10-23T23:41:37.777Z,1.70
2022-10-23T23:44:05.096Z,1.65
2022-10-23T23:46:32.403Z,1.70
2022-10-23T23:48:59.590Z,1.88
2022-10-23T23:51:26.719Z,1.80
2022-10-23T23:53:54.037Z,1.63
2022-10-23T23:56:21.403Z,1.45
2022-10-23T23:58:48.823Z,2.08
