createdAt,value
2022-10-02T00:01:20.242Z,100588.47
2022-10-02T00:03:51.023Z,100596.56
2022-10-02T00:06:23.077Z,100595.47
2022-10-02T00:08:58.389Z,100600.16
2022-10-02T00:11:31.304Z,100604.19
2022-10-02T00:14:03.624Z,100606.91
2022-10-02T00:16:35.617Z,100621.75
2022-10-02T00:19:05.548Z,100621.75
2022-10-02T00:21:47.096Z,100621.94
2022-10-02T00:24:19.205Z,100633.13
2022-10-02T00:26:53.568Z,100631.97
2022-10-02T00:29:34.924Z,100628.28
2022-10-02T00:32:14.213Z,100628.00
2022-10-02T00:34:58.408Z,100625.34
2022-10-02T00:37:37.800Z,100635.50
2022-10-02T00:40:30.638Z,100629.13
2022-10-02T00:43:06.944Z,100621.22
2022-10-02T00:45:48.022Z,100625.00
2022-10-02T00:48:31.717Z,100626.13
2022-10-02T00:51:09.768Z,100632.53
2022-10-02T00:53:50.556Z,100620.06
2022-10-02T00:56:26.900Z,100626.13
2022-10-02T00:59:30.465Z,100621.13
2022-10-02T01:02:04.499Z,100634.78
2022-10-02T01:04:35.246Z,100633.44
2022-10-02T01:07:07.449Z,100643.56
2022-10-02T01:09:35.617Z,100643.66
2022-10-02T01:12:05.255Z,100652.88
2022-10-02T01:14:34.657Z,100657.59
2022-10-02T01:17:03.570Z,100668.69
2022-10-02T01:19:38.244Z,100676.72
2022-10-02T01:22:14.548Z,100666.63
2022-10-02T01:24:51.614Z,100673.72
2022-10-02T01:27:20.383Z,100674.06
2022-10-02T01:29:53.139Z,100680.34
2022-10-02T01:32:21.469Z,100685.25
2022-10-02T01:34:51.777Z,100686.50
2022-10-02T01:37:22.267Z,100695.88
2022-10-02T01:39:52.365Z,100697.09
2022-10-02T01:42:22.434Z,100692.66
2022-10-02T01:44:50.674Z,100694.63
2022-10-02T01:47:27.483Z,100694.75
2022-10-02T01:50:08.245Z,100704.94
2022-10-02T01:52:48.088Z,100708.41
2022-10-02T01:55:28.184Z,100715.91
2022-10-02T01:58:11.646Z,100708.03
2022-10-02T02:01:01.685Z,100721.66
2022-10-02T02:03:46.354Z,100715.56
2022-10-02T02:06:22.621Z,100718.63
2022-10-02T02:09:02.014Z,100718.84
2022-10-02T02:11:32.869Z,100727.72
2022-10-02T02:14:06.401Z,100723.94
2022-10-02T02:16:39.746Z,100720.44
2022-10-02T02:19:14.782Z,100725.00
2022-10-02T02:21:47.292Z,100720.53
2022-10-02T02:24:21.701Z,100734.66
2022-10-02T02:26:54.492Z,100723.75
2022-10-02T02:29:25.826Z,100722.31
2022-10-02T02:31:58.054Z,100723.19
2022-10-02T02:34:31.583Z,100717.72
2022-10-02T02:37:06.796Z,100724.31
2022-10-02T02:39:42.581Z,100719.19
2022-10-02T02:42:17.907Z,100723.75
2022-10-02T02:44:51.001Z,100721.03
2022-10-02T02:47:23.682Z,100717.50
2022-10-02T02:49:57.045Z,100712.78
2022-10-02T02:52:28.338Z,100713.53
2022-10-02T02:55:03.464Z,100708.84
2022-10-02T02:57:38.439Z,100705.44
2022-10-02T03:00:08.022Z,100714.84
2022-10-02T03:02:36.315Z,100720.16
2022-10-02T03:05:11.581Z,100717.50
2022-10-02T03:07:39.774Z,100709.47
2022-10-02T03:10:16.868Z,100717.69
2022-10-02T03:12:58.079Z,100715.41
2022-10-02T03:15:31.121Z,100708.50
2022-10-02T03:18:21.186Z,100716.53
2022-10-02T03:20:57.477Z,100713.19
2022-10-02T03:23:34.266Z,100716.59
2022-10-02T03:26:08.687Z,100712.31
2022-10-02T03:28:55.623Z,100717.16
2022-10-02T03:31:28.360Z,100725.34
2022-10-02T03:34:00.103Z,100733.09
2022-10-02T03:36:28.701Z,100734.25
2022-10-02T03:39:23.587Z,100737.50
2022-10-02T03:41:49.246Z,100743.44
2022-10-02T03:44:18.725Z,100745.13
2022-10-02T03:46:46.996Z,100746.06
2022-10-02T03:49:15.196Z,100754.56
2022-10-02T03:51:43.378Z,100747.78
2022-10-02T03:54:16.926Z,100765.34
2022-10-02T03:56:53.101Z,100765.91
2022-10-02T03:59:37.015Z,100761.22
2022-10-02T04:02:12.276Z,100767.56
2022-10-02T04:04:47.310Z,100767.22
2022-10-02T04:07:23.073Z,100770.47
2022-10-02T04:10:01.773Z,100770.38
2022-10-02T04:12:34.193Z,100769.97
2022-10-02T04:15:10.758Z,100777.19
2022-10-02T04:17:44.271Z,100782.59
2022-10-02T04:20:19.031Z,100780.88
2022-10-02T04:22:52.949Z,100779.44
2022-10-02T04:25:23.950Z,100787.38
2022-10-02T04:27:57.279Z,100788.41
2022-10-02T04:30:26.925Z,100787.91
2022-10-02T04:32:55.180Z,100788.56
2022-10-02T04:35:29.941Z,100792.16
2022-10-02T04:38:22.672Z,100788.56
2022-10-02T04:41:05.025Z,100797.59
2022-10-02T04:43:47.829Z,100801.91
2022-10-02T04:46:34.193Z,100802.38
2022-10-02T04:49:18.721Z,100806.44
2022-10-02T04:52:04.885Z,100811.97
2022-10-02T04:54:53.089Z,100808.81
2022-10-02T04:57:36.203Z,100812.81
2022-10-02T05:00:10.084Z,100809.41
2022-10-02T05:02:54.108Z,100819.81
2022-10-02T05:05:32.765Z,100823.97
2022-10-02T05:08:22.981Z,100832.44
2022-10-02T05:11:03.345Z,100825.72
2022-10-02T05:13:53.634Z,100830.59
2022-10-02T05:16:33.772Z,100819.16
2022-10-02T05:19:20.268Z,100826.13
2022-10-02T05:22:01.450Z,100833.75
2022-10-02T05:24:46.085Z,100831.69
2022-10-02T05:27:38.808Z,100829.56
2022-10-02T05:30:10.845Z,100832.66
2022-10-02T05:33:04.899Z,100829.38
2022-10-02T05:35:52.206Z,100821.28
2022-10-02T05:38:36.345Z,100813.41
2022-10-02T05:41:09.053Z,100816.59
2022-10-02T05:43:44.426Z,100826.84
2022-10-02T05:46:17.875Z,100826.94
2022-10-02T05:48:48.310Z,100811.31
2022-10-02T05:51:24.477Z,100815.41
2022-10-02T05:53:59.745Z,100816.78
2022-10-02T05:56:34.176Z,100812.16
2022-10-02T05:59:09.347Z,100807.88
2022-10-02T06:01:42.221Z,100800.81
2022-10-02T06:04:16.885Z,100795.75
2022-10-02T06:06:51.489Z,100784.59
2022-10-02T06:09:24.046Z,100787.78
2022-10-02T06:12:00.238Z,100767.63
2022-10-02T06:14:34.460Z,100766.34
2022-10-02T06:17:06.464Z,100763.09
2022-10-02T06:19:39.890Z,100763.13
2022-10-02T06:22:14.834Z,100757.16
2022-10-02T06:24:49.263Z,100741.59
2022-10-02T06:27:28.920Z,100737.97
2022-10-02T06:30:01.323Z,100745.19
2022-10-02T06:32:35.997Z,100742.44
2022-10-02T06:35:11.975Z,100719.91
2022-10-02T06:37:55.101Z,100710.13
2022-10-02T06:40:51.278Z,100701.78
2022-10-02T06:43:41.674Z,100697.03
2022-10-02T06:46:22.884Z,100688.56
2022-10-02T06:48:58.617Z,100687.84
2022-10-02T06:51:37.548Z,100677.56
2022-10-02T06:54:23.421Z,100689.22
2022-10-02T06:57:08.029Z,100684.63
2022-10-02T06:59:50.393Z,100686.16
2022-10-02T07:02:56.556Z,100683.53
2022-10-02T07:05:48.727Z,100690.31
2022-10-02T07:08:30.334Z,100687.81
2022-10-02T07:11:06.034Z,100696.53
2022-10-02T07:13:45.673Z,100694.84
2022-10-02T07:16:38.966Z,100698.69
2022-10-02T07:19:22.656Z,100697.81
2022-10-02T07:22:07.836Z,100693.28
2022-10-02T07:25:05.305Z,100688.03
2022-10-02T07:27:43.294Z,100692.88
2022-10-02T07:30:12.952Z,100697.59
2022-10-02T07:32:49.059Z,100684.44
2022-10-02T07:35:28.261Z,100690.72
2022-10-02T07:38:12.507Z,100690.22
2022-10-02T07:40:52.201Z,100681.63
2022-10-02T07:43:40.402Z,100678.22
2022-10-02T07:46:18.000Z,100682.34
2022-10-02T07:49:00.144Z,100682.91
2022-10-02T07:51:51.000Z,100683.41
2022-10-02T07:54:56.976Z,100684.00
2022-10-02T07:57:31.160Z,100682.84
2022-10-02T08:00:06.741Z,100680.97
2022-10-02T08:02:44.390Z,100673.00
2022-10-02T08:05:19.618Z,100672.81
2022-10-02T08:07:50.919Z,100668.16
2022-10-02T08:10:25.734Z,100674.84
2022-10-02T08:13:01.661Z,100683.97
2022-10-02T08:15:36.480Z,100686.53
2022-10-02T08:18:33.079Z,100692.66
2022-10-02T08:21:03.221Z,100697.94
2022-10-02T08:23:37.656Z,100696.03
2022-10-02T08:26:10.594Z,100702.06
2022-10-02T08:28:43.819Z,100701.13
2022-10-02T08:31:14.753Z,100700.53
2022-10-02T08:33:43.275Z,100685.38
2022-10-02T08:36:55.671Z,100695.94
2022-10-02T08:39:53.035Z,100699.09
2022-10-02T08:42:54.940Z,100697.94
2022-10-02T08:45:41.481Z,100693.69
2022-10-02T08:48:54.878Z,100703.00
2022-10-02T08:51:51.410Z,100705.91
2022-10-02T08:55:05.802Z,100712.88
2022-10-02T08:58:03.873Z,100709.72
2022-10-02T09:00:44.231Z,100701.72
2022-10-02T09:03:45.872Z,100687.94
2022-10-02T09:06:52.172Z,100695.97
2022-10-02T09:09:47.770Z,100686.72
2022-10-02T09:12:49.216Z,100688.63
2022-10-02T09:15:19.539Z,100680.53
2022-10-02T09:17:53.928Z,100688.91
2022-10-02T09:20:57.558Z,100694.16
2022-10-02T09:24:06.837Z,100681.63
2022-10-02T09:26:58.529Z,100688.81
2022-10-02T09:30:06.196Z,100691.47
2022-10-02T09:33:15.775Z,100693.06
2022-10-02T09:36:12.024Z,100700.97
2022-10-02T09:38:58.756Z,100703.03
2022-10-02T09:42:07.168Z,100701.34
2022-10-02T09:45:01.605Z,100700.47
2022-10-02T09:48:18.752Z,100691.03
2022-10-02T09:51:17.665Z,100692.34
2022-10-02T09:54:21.380Z,100695.00
2022-10-02T09:57:20.759Z,100685.91
2022-10-02T10:00:11.284Z,100684.34
2022-10-02T10:03:22.663Z,100702.31
2022-10-02T10:06:04.547Z,100687.25
2022-10-02T10:09:02.546Z,100676.06
2022-10-02T10:12:10.212Z,100680.81
2022-10-02T10:15:23.621Z,100677.09
2022-10-02T10:18:31.890Z,100675.97
2022-10-02T10:21:34.595Z,100669.88
2022-10-02T10:24:19.992Z,100668.16
2022-10-02T10:27:15.509Z,100659.22
2022-10-02T10:30:19.959Z,100671.47
2022-10-02T10:33:20.053Z,100673.41
2022-10-02T10:36:44.504Z,100664.94
2022-10-02T10:39:51.922Z,100663.31
2022-10-02T10:43:06.404Z,100656.09
2022-10-02T10:45:48.398Z,100639.31
2022-10-02T10:48:31.614Z,100633.44
2022-10-02T10:51:16.912Z,100625.75
2022-10-02T10:54:17.354Z,100627.00
2022-10-02T10:56:51.238Z,100634.06
2022-10-02T10:59:54.801Z,100648.63
2022-10-02T11:03:13.901Z,100691.59
2022-10-02T11:06:23.427Z,100739.13
2022-10-02T11:09:30.926Z,100732.81
2022-10-02T11:12:21.663Z,100728.88
2022-10-02T11:15:10.084Z,100730.00
2022-10-02T11:18:07.711Z,100730.38
2022-10-02T11:20:59.417Z,100731.13
2022-10-02T11:23:48.269Z,100735.28
2022-10-02T11:26:28.516Z,100743.84
2022-10-02T11:29:17.711Z,100744.00
2022-10-02T11:32:06.677Z,100758.31
2022-10-02T11:35:01.709Z,100762.19
2022-10-02T11:37:55.280Z,100765.53
2022-10-02T11:40:39.657Z,100762.78
2022-10-02T11:43:44.081Z,100764.72
2022-10-02T11:46:33.547Z,100756.38
2022-10-02T11:49:27.028Z,100745.13
2022-10-02T11:52:21.150Z,100752.38
2022-10-02T11:55:00.390Z,100734.00
2022-10-02T11:57:42.136Z,100741.84
2022-10-02T12:00:35.341Z,100734.94
2022-10-02T12:03:10.690Z,100737.69
2022-10-02T12:05:53.420Z,100725.59
2022-10-02T12:08:34.289Z,100723.47
2022-10-02T12:11:12.848Z,100715.13
2022-10-02T12:14:08.162Z,100716.56
2022-10-02T12:16:55.381Z,100702.97
2022-10-02T12:19:40.640Z,100703.28
2022-10-02T12:22:39.932Z,100701.75
2022-10-02T12:25:38.260Z,100695.22
2022-10-02T12:28:13.916Z,100688.56
2022-10-02T12:30:52.201Z,100680.53
2022-10-02T12:33:32.889Z,100682.84
2022-10-02T12:36:16.968Z,100680.19
2022-10-02T12:39:00.558Z,100679.09
2022-10-02T12:41:55.255Z,100675.84
2022-10-02T12:44:40.877Z,100672.69
2022-10-02T12:47:35.433Z,100678.38
2022-10-02T12:50:21.782Z,100674.84
2022-10-02T12:53:48.096Z,100669.50
2022-10-02T12:56:36.508Z,100671.66
2022-10-02T12:59:14.945Z,100670.09
2022-10-02T13:02:10.598Z,100665.88
2022-10-02T13:05:12.617Z,100659.94
2022-10-02T13:08:16.020Z,100665.06
2022-10-02T13:10:48.231Z,100667.59
2022-10-02T13:13:37.990Z,100672.19
2022-10-02T13:16:12.569Z,100672.06
2022-10-02T13:19:02.096Z,100654.94
2022-10-02T13:21:39.937Z,100672.13
2022-10-02T13:24:27.763Z,100666.06
2022-10-02T13:27:07.934Z,100660.28
2022-10-02T13:29:48.023Z,100670.03
2022-10-02T13:32:36.665Z,100667.56
2022-10-02T13:35:30.361Z,100664.91
2022-10-02T13:38:12.429Z,100655.94
2022-10-02T13:40:51.166Z,100651.06
2022-10-02T13:43:38.595Z,100641.69
2022-10-02T13:46:21.010Z,100643.91
2022-10-02T13:49:04.492Z,100649.34
2022-10-02T13:51:38.177Z,100647.69
2022-10-02T13:54:26.683Z,100656.41
2022-10-02T13:57:03.313Z,100645.47
2022-10-02T13:59:54.278Z,100660.75
2022-10-02T14:02:39.617Z,100644.50
2022-10-02T14:05:20.525Z,100647.88
2022-10-02T14:08:05.424Z,100643.50
2022-10-02T14:10:46.255Z,100639.56
2022-10-02T14:13:29.536Z,100641.44
2022-10-02T14:16:12.985Z,100640.06
2022-10-02T14:19:20.130Z,100640.06
2022-10-02T14:22:04.484Z,100652.03
2022-10-02T14:25:04.338Z,100651.78
2022-10-02T14:27:59.083Z,100653.25
2022-10-02T14:30:36.206Z,100654.56
2022-10-02T14:33:11.370Z,100670.50
2022-10-02T14:35:52.811Z,100663.31
2022-10-02T14:38:35.272Z,100671.56
2022-10-02T14:41:18.136Z,100663.97
2022-10-02T14:44:13.940Z,100660.81
2022-10-02T14:47:01.017Z,100670.63
2022-10-02T14:49:50.218Z,100675.75
2022-10-02T14:52:30.832Z,100676.50
2022-10-02T14:55:15.978Z,100668.19
2022-10-02T14:57:58.208Z,100689.22
2022-10-02T15:00:34.989Z,100692.28
2022-10-02T15:03:25.189Z,100687.69
2022-10-02T15:06:03.154Z,100691.44
2022-10-02T15:08:39.058Z,100689.16
2022-10-02T15:11:21.681Z,100678.47
2022-10-02T15:13:56.644Z,100686.00
2022-10-02T15:16:51.119Z,100695.97
2022-10-02T15:19:25.413Z,100694.13
2022-10-02T15:21:59.171Z,100701.19
2022-10-02T15:24:33.325Z,100699.38
2022-10-02T15:27:16.312Z,100701.44
2022-10-02T15:30:03.557Z,100706.16
2022-10-02T15:32:45.193Z,100705.22
2022-10-02T15:35:29.804Z,100714.94
2022-10-02T15:38:16.708Z,100714.31
2022-10-02T15:41:16.679Z,100719.91
2022-10-02T15:43:53.988Z,100718.44
2022-10-02T15:46:27.932Z,100722.47
2022-10-02T15:49:12.422Z,100723.44
2022-10-02T15:51:57.980Z,100722.66
2022-10-02T15:54:37.694Z,100733.09
2022-10-02T15:57:30.902Z,100736.25
2022-10-02T16:00:15.916Z,100748.38
2022-10-02T16:03:00.868Z,100749.09
2022-10-02T16:05:43.353Z,100738.69
2022-10-02T16:08:29.076Z,100747.13
2022-10-02T16:11:16.371Z,100746.69
2022-10-02T16:13:52.664Z,100750.63
2022-10-02T16:16:46.862Z,100750.53
2022-10-02T16:19:24.672Z,100750.84
2022-10-02T16:22:17.630Z,100752.91
2022-10-02T16:25:00.675Z,100749.31
2022-10-02T16:27:32.691Z,100757.13
2022-10-02T16:30:13.164Z,100766.56
2022-10-02T16:33:00.387Z,100763.38
2022-10-02T16:36:05.594Z,100770.63
2022-10-02T16:38:47.628Z,100770.13
2022-10-02T16:41:36.856Z,100785.44
2022-10-02T16:44:18.704Z,100778.22
2022-10-02T16:46:53.352Z,100784.31
2022-10-02T16:49:30.430Z,100780.06
2022-10-02T16:52:05.969Z,100787.41
2022-10-02T16:54:47.093Z,100785.56
2022-10-02T16:57:23.596Z,100788.34
2022-10-02T17:00:00.905Z,100788.13
2022-10-02T17:02:42.707Z,100792.38
2022-10-02T17:05:25.378Z,100793.66
2022-10-02T17:07:59.808Z,100802.63
2022-10-02T17:10:41.293Z,100798.16
2022-10-02T17:13:28.729Z,100802.16
2022-10-02T17:16:07.023Z,100807.28
2022-10-02T17:18:43.349Z,100806.50
2022-10-02T17:21:16.933Z,100811.53
2022-10-02T17:23:56.245Z,100811.50
2022-10-02T17:26:37.628Z,100811.81
2022-10-02T17:29:16.283Z,100807.09
2022-10-02T17:31:51.707Z,100827.06
2022-10-02T17:34:24.320Z,100829.94
2022-10-02T17:37:03.889Z,100824.47
2022-10-02T17:39:53.528Z,100834.59
2022-10-02T17:42:39.164Z,100836.16
2022-10-02T17:45:19.217Z,100830.94
2022-10-02T17:47:57.936Z,100842.06
2022-10-02T17:50:45.329Z,100854.75
2022-10-02T17:53:50.255Z,100849.38
2022-10-02T17:56:32.823Z,100852.97
2022-10-02T17:59:19.942Z,100850.03
2022-10-02T18:01:59.129Z,100856.19
2022-10-02T18:04:37.951Z,100859.53
2022-10-02T18:07:28.399Z,100869.78
2022-10-02T18:10:04.474Z,100866.25
2022-10-02T18:13:05.603Z,100865.41
2022-10-02T18:15:46.195Z,100876.34
2022-10-02T18:18:24.381Z,100884.75
2022-10-02T18:21:03.593Z,100885.91
2022-10-02T18:23:57.627Z,100896.34
2022-10-02T18:26:34.780Z,100897.50
2022-10-02T18:29:29.199Z,100906.13
2022-10-02T18:32:32.179Z,100910.19
2022-10-02T18:35:15.280Z,100913.63
2022-10-02T18:38:13.482Z,100915.50
2022-10-02T18:40:55.696Z,100929.28
2022-10-02T18:43:54.305Z,100926.41
2022-10-02T18:46:38.177Z,100929.19
2022-10-02T18:49:20.392Z,100923.88
2022-10-02T18:52:15.864Z,100917.44
2022-10-02T18:54:56.149Z,100920.63
2022-10-02T18:57:45.839Z,100918.66
2022-10-02T19:00:19.726Z,100923.84
2022-10-02T19:03:09.772Z,100919.13
2022-10-02T19:05:43.622Z,100930.91
2022-10-02T19:08:21.565Z,100924.06
2022-10-02T19:10:49.728Z,100936.09
2022-10-02T19:13:28.712Z,100938.84
2022-10-02T19:16:01.245Z,100935.06
2022-10-02T19:18:31.060Z,100943.22
2022-10-02T19:21:06.548Z,100942.09
2022-10-02T19:23:39.774Z,100947.22
2022-10-02T19:26:17.688Z,100951.00
2022-10-02T19:28:50.956Z,100943.13
2022-10-02T19:31:22.611Z,100947.50
2022-10-02T19:33:54.651Z,100953.28
2022-10-02T19:36:26.317Z,100950.34
2022-10-02T19:38:58.097Z,100955.34
2022-10-02T19:41:26.697Z,100955.75
2022-10-02T19:44:00.871Z,100965.00
2022-10-02T19:46:33.681Z,100969.34
2022-10-02T19:49:03.107Z,100968.19
2022-10-02T19:51:43.689Z,100976.25
2022-10-02T19:54:16.837Z,100973.59
2022-10-02T19:56:46.317Z,100977.81
2022-10-02T19:59:19.876Z,100984.31
2022-10-02T20:01:52.526Z,100981.34
2022-10-02T20:04:23.647Z,100982.53
2022-10-02T20:06:55.983Z,100979.59
2022-10-02T20:09:30.730Z,100978.63
2022-10-02T20:12:05.491Z,100983.00
2022-10-02T20:14:40.586Z,100975.38
2022-10-02T20:17:10.118Z,100988.25
2022-10-02T20:19:43.269Z,100986.00
2022-10-02T20:22:19.439Z,100994.56
2022-10-02T20:24:53.356Z,100992.34
2022-10-02T20:27:26.350Z,100992.75
2022-10-02T20:30:03.369Z,100987.91
2022-10-02T20:32:36.200Z,100997.97
2022-10-02T20:35:12.379Z,100992.44
2022-10-02T20:37:41.382Z,100996.66
2022-10-02T20:40:15.807Z,101004.63
2022-10-02T20:42:50.523Z,101003.38
2022-10-02T20:45:23.949Z,100998.78
2022-10-02T20:48:25.101Z,101009.47
2022-10-02T20:51:06.390Z,101003.78
2022-10-02T20:54:05.650Z,101013.94
2022-10-02T20:56:49.272Z,101011.75
2022-10-02T21:00:03.691Z,101015.16
2022-10-02T21:02:54.254Z,101015.31
2022-10-02T21:05:42.077Z,101027.91
2022-10-02T21:08:52.499Z,101022.09
2022-10-02T21:11:54.440Z,101020.81
2022-10-02T21:14:42.395Z,101024.94
2022-10-02T21:17:58.085Z,101032.03
2022-10-02T21:20:56.421Z,101039.81
2022-10-02T21:23:44.618Z,101042.56
2022-10-02T21:26:39.355Z,101043.94
2022-10-02T21:29:31.159Z,101046.16
2022-10-02T21:32:39.970Z,101037.56
2022-10-02T21:35:34.092Z,101055.66
2022-10-02T21:38:27.919Z,101047.88
2022-10-02T21:41:29.783Z,101061.97
2022-10-02T21:44:29.307Z,101058.47
2022-10-02T21:47:37.335Z,101058.63
2022-10-02T21:50:37.640Z,101062.56
2022-10-02T21:53:27.428Z,101069.59
2022-10-02T21:56:55.687Z,101061.38
2022-10-02T21:59:57.855Z,101063.66
2022-10-02T22:02:45.764Z,101073.66
2022-10-02T22:05:43.280Z,101072.16
2022-10-02T22:08:22.386Z,101072.69
2022-10-02T22:10:57.832Z,101072.00
2022-10-02T22:13:32.776Z,101084.50
2022-10-02T22:16:15.067Z,101079.19
2022-10-02T22:18:49.875Z,101082.16
2022-10-02T22:21:34.119Z,101093.38
2022-10-02T22:24:29.847Z,101080.09
2022-10-02T22:27:16.812Z,101085.75
2022-10-02T22:29:48.193Z,101103.88
2022-10-02T22:32:53.080Z,101102.50
2022-10-02T22:35:31.135Z,101106.06
2022-10-02T22:38:13.503Z,101102.31
2022-10-02T22:40:48.204Z,101096.56
2022-10-02T22:43:25.641Z,101108.72
2022-10-02T22:45:59.255Z,101102.41
2022-10-02T22:48:37.221Z,101108.34
2022-10-02T22:51:16.146Z,101103.81
2022-10-02T22:53:51.948Z,101106.97
2022-10-02T22:56:30.472Z,101107.34
2022-10-02T22:59:10.541Z,101109.34
2022-10-02T23:01:45.814Z,101104.59
2022-10-02T23:04:28.819Z,101115.63
2022-10-02T23:07:05.072Z,101112.00
2022-10-02T23:09:43.177Z,101116.44
2022-10-02T23:12:18.054Z,101113.19
2022-10-02T23:14:59.936Z,101123.22
2022-10-02T23:17:38.015Z,101123.09
2022-10-02T23:20:14.751Z,101125.03
2022-10-02T23:22:51.305Z,101120.97
2022-10-02T23:25:30.048Z,101128.78
2022-10-02T23:28:05.642Z,101128.06
2022-10-02T23:30:38.901Z,101125.84
2022-10-02T23:33:20.583Z,101134.22
2022-10-02T23:35:55.136Z,101132.00
2022-10-02T23:38:29.619Z,101142.59
2022-10-02T23:41:24.626Z,101132.66
2022-10-02T23:44:04.098Z,101140.91
2022-10-02T23:46:38.609Z,101152.88
2022-10-02T23:49:10.228Z,101148.56
2022-10-02T23:51:48.912Z,101155.38
2022-10-02T23:54:37.006Z,101152.44
2022-10-02T23:57:23.941Z,101157.91
