createdAt,value
2022-10-17T00:01:10.580Z,15.70
2022-10-17T00:03:40.243Z,15.75
2022-10-17T00:06:14.169Z,15.76
2022-10-17T00:08:44.207Z,15.74
2022-10-17T00:11:24.498Z,15.79
2022-10-17T00:13:56.335Z,15.82
2022-10-17T00:16:31.138Z,15.86
2022-10-17T00:18:59.330Z,15.89
2022-10-17T00:21:27.389Z,15.90
2022-10-17T00:23:55.844Z,15.93
2022-10-17T00:26:24.054Z,15.95
2022-10-17T00:28:53.323Z,15.94
2022-10-17T00:31:23.511Z,15.97
2022-10-17T00:33:53.252Z,15.98
2022-10-17T00:36:25.499Z,15.98
2022-10-17T00:38:58.763Z,16.01
2022-10-17T00:41:32.115Z,16.09
2022-10-17T00:44:06.189Z,16.05
2022-10-17T00:46:38.298Z,16.06
2022-10-17T00:49:12.713Z,16.07
2022-10-17T00:52:02.017Z,16.03
2022-10-17T00:54:37.412Z,16.01
2022-10-17T00:57:06.201Z,15.96
2022-10-17T00:59:38.235Z,15.91
2022-10-17T01:02:14.814Z,15.86
2022-10-17T01:04:46.905Z,15.85
2022-10-17T01:07:15.179Z,15.87
2022-10-17T01:09:46.333Z,15.92
2022-10-17T01:12:22.387Z,15.91
2022-10-17T01:14:57.630Z,15.93
2022-10-17T01:17:56.184Z,15.93
2022-10-17T01:20:59.179Z,15.93
2022-10-17T01:23:54.641Z,15.92
2022-10-17T01:26:48.483Z,15.89
2022-10-17T01:30:21.248Z,15.85
2022-10-17T01:33:02.012Z,15.85
2022-10-17T01:35:42.827Z,15.81
2022-10-17T01:39:08.111Z,15.76
2022-10-17T01:41:57.368Z,15.73
2022-10-17T01:44:36.383Z,15.68
2022-10-17T01:47:11.243Z,15.66
2022-10-17T01:49:43.644Z,15.60
2022-10-17T01:52:24.076Z,15.61
2022-10-17T01:54:59.751Z,15.59
2022-10-17T01:57:40.031Z,15.52
2022-10-17T02:00:19.099Z,15.48
2022-10-17T02:03:00.450Z,15.50
2022-10-17T02:05:35.661Z,15.46
2022-10-17T02:08:04.588Z,15.47
2022-10-17T02:10:53.262Z,15.47
2022-10-17T02:13:50.380Z,15.48
2022-10-17T02:16:44.973Z,15.47
2022-10-17T02:19:36.872Z,15.47
2022-10-17T02:22:17.769Z,15.50
2022-10-17T02:24:59.776Z,15.48
2022-10-17T02:27:39.071Z,15.49
2022-10-17T02:30:14.507Z,15.47
2022-10-17T02:32:59.035Z,15.45
2022-10-17T02:35:33.445Z,15.46
2022-10-17T02:38:05.092Z,15.46
2022-10-17T02:40:34.926Z,15.44
2022-10-17T02:43:03.190Z,15.41
2022-10-17T02:45:36.904Z,15.39
2022-10-17T02:48:17.900Z,15.36
2022-10-17T02:51:14.335Z,15.31
2022-10-17T02:54:10.677Z,15.30
2022-10-17T02:56:50.732Z,15.30
2022-10-17T02:59:24.427Z,15.27
2022-10-17T03:01:53.534Z,15.22
2022-10-17T03:04:21.630Z,15.20
2022-10-17T03:06:49.751Z,15.20
2022-10-17T03:09:19.159Z,15.20
2022-10-17T03:11:47.118Z,15.19
2022-10-17T03:14:15.187Z,15.17
2022-10-17T03:16:44.017Z,15.15
2022-10-17T03:19:11.936Z,15.14
2022-10-17T03:21:40.122Z,15.12
2022-10-17T03:24:08.743Z,15.10
2022-10-17T03:26:36.941Z,15.09
2022-10-17T03:29:05.306Z,15.10
2022-10-17T03:31:33.652Z,15.10
2022-10-17T03:34:03.647Z,15.08
2022-10-17T03:36:31.601Z,15.07
2022-10-17T03:38:59.572Z,15.09
2022-10-17T03:41:28.056Z,15.07
2022-10-17T03:43:55.955Z,15.07
2022-10-17T03:46:24.229Z,15.04
2022-10-17T03:48:55.056Z,15.01
2022-10-17T03:51:23.075Z,15.04
2022-10-17T03:53:53.988Z,15.03
2022-10-17T03:56:25.379Z,15.04
2022-10-17T03:59:00.299Z,15.02
2022-10-17T04:01:28.825Z,15.04
2022-10-17T04:03:57.647Z,15.05
2022-10-17T04:06:27.528Z,15.05
2022-10-17T04:08:55.624Z,15.04
2022-10-17T04:11:28.459Z,15.02
2022-10-17T04:13:59.756Z,15.04
2022-10-17T04:16:28.190Z,15.02
2022-10-17T04:19:04.813Z,15.04
2022-10-17T04:21:37.881Z,15.04
2022-10-17T04:24:11.808Z,15.04
2022-10-17T04:26:59.859Z,15.08
2022-10-17T04:29:30.048Z,15.04
2022-10-17T04:32:18.172Z,15.02
2022-10-17T04:35:09.434Z,15.00
2022-10-17T04:37:37.623Z,15.01
2022-10-17T04:40:10.810Z,15.02
2022-10-17T04:42:38.773Z,15.03
2022-10-17T04:45:07.616Z,15.01
2022-10-17T04:47:35.912Z,15.02
2022-10-17T04:50:06.176Z,15.00
2022-10-17T04:52:37.612Z,14.99
2022-10-17T04:55:07.076Z,14.98
2022-10-17T04:57:35.808Z,14.97
2022-10-17T05:00:18.160Z,14.96
2022-10-17T05:02:56.771Z,14.97
2022-10-17T05:05:24.659Z,14.98
2022-10-17T05:07:53.820Z,14.97
2022-10-17T05:10:25.563Z,14.96
2022-10-17T05:12:53.975Z,14.93
2022-10-17T05:15:24.181Z,14.94
2022-10-17T05:17:57.670Z,14.93
2022-10-17T05:20:27.192Z,14.91
2022-10-17T05:22:55.176Z,14.93
2022-10-17T05:25:23.233Z,14.93
2022-10-17T05:27:51.326Z,14.90
2022-10-17T05:30:19.558Z,14.89
2022-10-17T05:32:47.861Z,14.88
2022-10-17T05:35:16.393Z,14.90
2022-10-17T05:37:44.323Z,14.90
2022-10-17T05:40:12.515Z,14.87
2022-10-17T05:42:49.659Z,14.90
2022-10-17T05:45:18.220Z,14.89
2022-10-17T05:47:47.531Z,14.88
2022-10-17T05:50:15.648Z,14.86
2022-10-17T05:52:58.421Z,14.85
2022-10-17T05:55:26.379Z,14.84
2022-10-17T05:57:54.564Z,14.86
2022-10-17T06:00:23.161Z,14.86
2022-10-17T06:02:56.088Z,14.82
2022-10-17T06:05:24.975Z,14.80
2022-10-17T06:07:55.990Z,14.78
2022-10-17T06:10:26.389Z,14.75
2022-10-17T06:12:54.764Z,14.74
2022-10-17T06:15:22.645Z,14.71
2022-10-17T06:17:57.049Z,14.73
2022-10-17T06:20:24.944Z,14.72
2022-10-17T06:22:53.443Z,14.69
2022-10-17T06:25:34.706Z,14.67
2022-10-17T06:28:02.924Z,14.66
2022-10-17T06:30:31.348Z,14.64
2022-10-17T06:32:59.254Z,14.62
2022-10-17T06:35:27.152Z,14.60
2022-10-17T06:37:55.001Z,14.57
2022-10-17T06:40:23.809Z,14.55
2022-10-17T06:42:51.924Z,14.55
2022-10-17T06:45:47.828Z,14.52
2022-10-17T06:48:27.295Z,14.52
2022-10-17T06:51:11.399Z,14.52
2022-10-17T06:53:50.791Z,14.52
2022-10-17T06:56:46.773Z,14.51
2022-10-17T06:59:32.459Z,14.49
2022-10-17T07:02:06.511Z,14.49
2022-10-17T07:04:34.658Z,14.48
2022-10-17T07:07:03.392Z,14.46
2022-10-17T07:09:33.180Z,14.46
2022-10-17T07:12:01.084Z,14.44
2022-10-17T07:14:32.188Z,14.44
2022-10-17T07:17:01.705Z,14.44
2022-10-17T07:19:32.684Z,14.45
2022-10-17T07:22:00.662Z,14.43
2022-10-17T07:24:28.742Z,14.45
2022-10-17T07:27:03.609Z,14.48
2022-10-17T07:29:31.667Z,14.50
2022-10-17T07:32:08.695Z,14.56
2022-10-17T07:34:37.952Z,14.58
2022-10-17T07:37:07.478Z,14.62
2022-10-17T07:39:35.847Z,14.62
2022-10-17T07:42:05.184Z,14.66
2022-10-17T07:44:33.750Z,14.72
2022-10-17T07:47:02.159Z,14.75
2022-10-17T07:49:31.062Z,14.78
2022-10-17T07:51:59.051Z,14.82
2022-10-17T07:54:26.937Z,14.86
2022-10-17T07:56:54.769Z,14.92
2022-10-17T07:59:22.616Z,15.01
2022-10-17T08:01:50.489Z,15.07
2022-10-17T08:04:18.443Z,15.11
2022-10-17T08:06:46.294Z,15.15
2022-10-17T08:09:14.186Z,15.20
2022-10-17T08:11:44.118Z,15.23
2022-10-17T08:14:13.899Z,15.25
2022-10-17T08:16:41.757Z,15.28
2022-10-17T08:19:11.529Z,15.31
2022-10-17T08:21:39.505Z,15.36
2022-10-17T08:24:07.389Z,15.42
2022-10-17T08:26:39.189Z,15.49
2022-10-17T08:29:17.088Z,15.52
2022-10-17T08:31:47.852Z,15.56
2022-10-17T08:34:16.908Z,15.55
2022-10-17T08:36:44.765Z,15.54
2022-10-17T08:39:12.695Z,15.52
2022-10-17T08:42:03.576Z,15.49
2022-10-17T08:44:54.548Z,15.51
2022-10-17T08:47:36.070Z,15.51
2022-10-17T08:50:07.000Z,15.51
2022-10-17T08:53:03.120Z,15.53
2022-10-17T08:55:42.804Z,15.55
2022-10-17T08:58:17.271Z,15.57
2022-10-17T09:01:40.647Z,15.58
2022-10-17T09:04:14.454Z,15.62
2022-10-17T09:07:06.237Z,15.67
2022-10-17T09:09:49.504Z,15.74
2022-10-17T09:12:28.453Z,15.79
2022-10-17T09:15:14.475Z,15.89
2022-10-17T09:17:59.922Z,15.92
2022-10-17T09:20:39.451Z,15.93
2022-10-17T09:23:17.360Z,15.91
2022-10-17T09:25:50.674Z,15.91
2022-10-17T09:28:41.535Z,15.92
2022-10-17T09:31:23.462Z,15.97
2022-10-17T09:33:55.428Z,15.97
2022-10-17T09:36:32.917Z,16.00
2022-10-17T09:39:14.875Z,15.99
2022-10-17T09:41:52.223Z,15.93
2022-10-17T09:44:22.098Z,15.93
2022-10-17T09:47:21.403Z,15.94
2022-10-17T09:49:50.311Z,15.92
2022-10-17T09:52:33.501Z,15.91
2022-10-17T09:55:45.451Z,15.84
2022-10-17T09:58:13.375Z,15.85
2022-10-17T10:00:49.287Z,15.87
2022-10-17T10:03:27.057Z,15.86
2022-10-17T10:06:05.079Z,15.85
2022-10-17T10:08:38.050Z,15.84
2022-10-17T10:11:13.490Z,15.85
2022-10-17T10:13:44.043Z,15.84
2022-10-17T10:16:30.367Z,15.80
2022-10-17T10:18:59.466Z,15.74
2022-10-17T10:21:28.872Z,15.72
2022-10-17T10:23:59.719Z,15.69
2022-10-17T10:26:50.467Z,15.62
2022-10-17T10:29:34.827Z,15.57
2022-10-17T10:32:29.134Z,15.56
2022-10-17T10:35:34.564Z,15.62
2022-10-17T10:38:10.390Z,15.59
2022-10-17T10:40:49.533Z,15.57
2022-10-17T10:43:34.722Z,15.56
2022-10-17T10:46:28.412Z,15.57
2022-10-17T10:49:03.328Z,15.66
2022-10-17T10:51:42.596Z,15.76
2022-10-17T10:54:21.372Z,15.88
2022-10-17T10:57:01.255Z,16.02
2022-10-17T10:59:37.582Z,16.15
2022-10-17T11:02:33.595Z,16.19
2022-10-17T11:05:20.829Z,16.25
2022-10-17T11:08:09.298Z,16.27
2022-10-17T11:11:23.987Z,16.26
2022-10-17T11:14:19.911Z,16.23
2022-10-17T11:17:06.406Z,16.22
2022-10-17T11:19:59.473Z,16.26
2022-10-17T11:22:42.259Z,16.29
2022-10-17T11:25:34.452Z,16.32
2022-10-17T11:28:19.877Z,16.39
2022-10-17T11:31:03.382Z,16.45
2022-10-17T11:33:47.171Z,16.51
2022-10-17T11:36:18.609Z,16.63
2022-10-17T11:38:58.886Z,16.75
2022-10-17T11:41:57.518Z,16.80
2022-10-17T11:44:42.272Z,16.88
2022-10-17T11:47:55.251Z,16.97
2022-10-17T11:53:48.869Z,17.18
2022-10-17T11:56:42.968Z,17.24
2022-10-17T11:59:38.847Z,17.29
2022-10-17T12:02:21.772Z,17.24
2022-10-17T12:05:19.027Z,17.19
2022-10-17T12:08:09.730Z,17.18
2022-10-17T12:10:53.788Z,17.18
2022-10-17T12:13:33.598Z,17.15
2022-10-17T12:16:20.053Z,17.05
2022-10-17T12:19:12.191Z,16.97
2022-10-17T12:22:00.494Z,16.93
2022-10-17T12:24:38.945Z,16.92
2022-10-17T12:27:47.708Z,16.97
2022-10-17T12:30:27.022Z,17.09
2022-10-17T12:33:22.665Z,17.24
2022-10-17T12:36:12.391Z,17.43
2022-10-17T12:38:40.287Z,17.60
2022-10-17T12:41:08.434Z,17.68
2022-10-17T12:43:44.970Z,17.70
2022-10-17T12:46:33.771Z,17.72
2022-10-17T12:49:05.067Z,17.69
2022-10-17T12:52:11.091Z,17.64
2022-10-17T12:57:36.093Z,17.61
2022-10-17T13:00:30.160Z,17.64
2022-10-17T13:03:06.957Z,17.66
2022-10-17T13:05:40.340Z,17.66
2022-10-17T13:08:28.148Z,17.63
2022-10-17T13:10:57.645Z,17.63
2022-10-17T13:13:54.207Z,17.63
2022-10-17T13:16:35.924Z,17.62
2022-10-17T13:19:14.997Z,17.60
2022-10-17T13:22:06.940Z,17.64
2022-10-17T13:24:38.878Z,17.66
2022-10-17T13:27:30.955Z,17.65
2022-10-17T13:30:02.012Z,17.64
2022-10-17T13:32:39.698Z,17.60
2022-10-17T13:35:17.219Z,17.56
2022-10-17T13:37:51.577Z,17.51
2022-10-17T13:40:49.721Z,17.55
2022-10-17T13:43:26.313Z,17.55
2022-10-17T13:46:13.707Z,17.56
2022-10-17T13:48:49.803Z,17.58
2022-10-17T13:51:17.707Z,17.60
2022-10-17T13:53:45.651Z,17.67
2022-10-17T13:56:27.905Z,17.68
2022-10-17T13:59:02.154Z,17.68
2022-10-17T14:01:31.380Z,17.74
2022-10-17T14:04:09.253Z,17.79
2022-10-17T14:06:49.266Z,17.77
2022-10-17T14:09:26.919Z,17.76
2022-10-17T14:12:16.587Z,17.75
2022-10-17T14:15:09.745Z,17.70
2022-10-17T14:17:40.085Z,17.65
2022-10-17T14:23:38.759Z,17.65
2022-10-17T14:26:21.427Z,17.68
2022-10-17T14:29:07.426Z,17.74
2022-10-17T14:31:37.241Z,17.80
2022-10-17T14:34:05.785Z,17.89
2022-10-17T14:36:40.760Z,17.89
2022-10-17T14:39:22.045Z,17.89
2022-10-17T14:41:51.583Z,17.91
2022-10-17T14:44:30.662Z,17.89
2022-10-17T14:47:37.962Z,17.87
2022-10-17T14:50:21.751Z,17.88
2022-10-17T14:53:11.394Z,17.91
2022-10-17T14:55:58.286Z,17.93
2022-10-17T14:58:30.224Z,17.90
2022-10-17T15:01:00.991Z,17.83
2022-10-17T15:03:29.758Z,17.73
2022-10-17T15:05:58.425Z,17.70
2022-10-17T15:08:26.393Z,17.71
2022-10-17T15:10:54.366Z,17.74
2022-10-17T15:13:32.152Z,17.72
2022-10-17T15:16:17.874Z,17.73
2022-10-17T15:18:46.138Z,17.73
2022-10-17T15:21:26.432Z,17.72
2022-10-17T15:24:06.166Z,17.74
2022-10-17T15:26:34.991Z,17.76
2022-10-17T15:29:03.696Z,17.73
2022-10-17T15:31:31.851Z,17.73
2022-10-17T15:33:59.755Z,17.75
2022-10-17T15:36:39.113Z,17.77
2022-10-17T15:39:07.664Z,17.75
2022-10-17T15:41:35.634Z,17.70
2022-10-17T15:44:03.732Z,17.61
2022-10-17T15:46:35.473Z,17.51
2022-10-17T15:49:12.403Z,17.38
2022-10-17T15:51:41.201Z,17.29
2022-10-17T15:54:09.433Z,17.23
2022-10-17T15:56:41.238Z,17.16
2022-10-17T15:59:17.967Z,17.07
2022-10-17T16:01:46.064Z,17.01
2022-10-17T16:04:15.638Z,17.02
2022-10-17T16:06:43.610Z,16.98
2022-10-17T16:09:11.484Z,16.89
2022-10-17T16:11:42.962Z,16.81
2022-10-17T16:14:16.423Z,16.77
2022-10-17T16:16:44.813Z,16.64
2022-10-17T16:19:13.013Z,16.49
2022-10-17T16:21:41.959Z,16.38
2022-10-17T16:24:12.223Z,16.32
2022-10-17T16:26:41.119Z,16.27
2022-10-17T16:29:10.130Z,16.26
2022-10-17T16:31:43.483Z,16.17
2022-10-17T16:34:14.081Z,16.09
2022-10-17T16:36:42.927Z,16.04
2022-10-17T16:39:10.847Z,15.98
2022-10-17T16:41:39.604Z,15.98
2022-10-17T16:44:14.528Z,15.86
2022-10-17T16:46:42.393Z,15.66
2022-10-17T16:49:10.768Z,15.48
2022-10-17T16:51:38.544Z,15.40
2022-10-17T16:54:06.459Z,15.36
2022-10-17T16:56:34.468Z,15.32
2022-10-17T16:59:02.523Z,15.30
2022-10-17T17:01:30.628Z,15.18
2022-10-17T17:03:58.879Z,15.15
2022-10-17T17:06:30.609Z,15.15
2022-10-17T17:08:59.052Z,15.12
2022-10-17T17:11:28.655Z,14.99
2022-10-17T17:13:58.750Z,14.87
2022-10-17T17:16:28.010Z,14.69
2022-10-17T17:19:00.092Z,14.58
2022-10-17T17:21:28.224Z,14.50
2022-10-17T17:23:59.265Z,14.40
2022-10-17T17:26:31.220Z,14.39
2022-10-17T17:29:00.788Z,14.36
2022-10-17T17:31:32.417Z,14.31
2022-10-17T17:34:01.253Z,14.28
2022-10-17T17:36:33.942Z,14.26
2022-10-17T17:39:05.959Z,14.15
2022-10-17T17:41:35.062Z,14.03
2022-10-17T17:44:04.570Z,14.01
2022-10-17T17:46:32.991Z,13.96
2022-10-17T17:49:01.800Z,13.84
2022-10-17T17:51:29.819Z,13.75
2022-10-17T17:53:57.903Z,13.64
2022-10-17T17:56:29.281Z,13.55
2022-10-17T17:59:00.182Z,13.51
2022-10-17T18:01:36.673Z,13.40
2022-10-17T18:04:08.729Z,13.32
2022-10-17T18:06:38.400Z,13.32
2022-10-17T18:09:07.218Z,13.40
2022-10-17T18:11:37.046Z,13.35
2022-10-17T18:14:11.241Z,13.26
2022-10-17T18:16:39.262Z,13.21
2022-10-17T18:19:10.488Z,13.20
2022-10-17T18:21:38.428Z,13.21
2022-10-17T18:24:06.999Z,13.19
2022-10-17T18:26:35.168Z,13.23
2022-10-17T18:29:04.299Z,13.23
2022-10-17T18:31:36.059Z,13.25
2022-10-17T18:34:05.879Z,13.28
2022-10-17T18:36:35.336Z,13.21
2022-10-17T18:39:05.310Z,13.19
2022-10-17T18:41:33.996Z,13.17
2022-10-17T18:44:05.353Z,13.15
2022-10-17T18:46:40.736Z,13.13
2022-10-17T18:49:16.314Z,13.10
2022-10-17T18:51:45.792Z,13.03
2022-10-17T18:54:20.556Z,13.03
2022-10-17T18:56:54.591Z,13.05
2022-10-17T18:59:22.852Z,13.14
2022-10-17T19:01:50.799Z,13.14
2022-10-17T19:04:18.834Z,13.06
2022-10-17T19:06:46.864Z,12.95
2022-10-17T19:09:15.547Z,12.87
2022-10-17T19:11:44.115Z,12.85
2022-10-17T19:14:13.850Z,12.80
2022-10-17T19:16:46.733Z,12.77
2022-10-17T19:19:17.194Z,12.72
2022-10-17T19:21:45.202Z,12.66
2022-10-17T19:24:17.871Z,12.63
2022-10-17T19:26:47.608Z,12.49
2022-10-17T19:29:18.228Z,12.36
2022-10-17T19:31:47.620Z,12.27
2022-10-17T19:34:17.335Z,12.26
2022-10-17T19:36:45.889Z,12.23
2022-10-17T19:39:18.126Z,12.20
2022-10-17T19:41:48.116Z,12.24
2022-10-17T19:44:16.941Z,12.26
2022-10-17T19:46:46.857Z,12.26
2022-10-17T19:49:15.630Z,12.23
2022-10-17T19:51:44.782Z,12.22
2022-10-17T19:54:15.107Z,12.18
2022-10-17T19:56:43.543Z,12.15
2022-10-17T19:59:14.465Z,12.08
2022-10-17T20:01:43.239Z,12.10
2022-10-17T20:04:12.639Z,12.13
2022-10-17T20:06:43.050Z,12.08
2022-10-17T20:09:15.821Z,12.02
2022-10-17T20:11:45.575Z,11.96
2022-10-17T20:14:13.704Z,11.89
2022-10-17T20:16:42.291Z,11.88
2022-10-17T20:19:12.791Z,11.82
2022-10-17T20:21:40.705Z,11.78
2022-10-17T20:24:15.372Z,11.72
2022-10-17T20:26:44.470Z,11.63
2022-10-17T20:29:19.700Z,11.60
2022-10-17T20:31:48.255Z,11.57
2022-10-17T20:34:18.930Z,11.54
2022-10-17T20:36:47.967Z,11.54
2022-10-17T20:39:19.194Z,11.57
2022-10-17T20:41:47.413Z,11.56
2022-10-17T20:44:15.665Z,11.52
2022-10-17T20:46:52.896Z,11.48
2022-10-17T20:49:28.422Z,11.41
2022-10-17T20:51:56.770Z,11.35
2022-10-17T20:54:25.398Z,11.35
2022-10-17T20:56:53.646Z,11.32
2022-10-17T20:59:21.627Z,11.28
2022-10-17T21:01:49.586Z,11.21
2022-10-17T21:07:06.189Z,11.17
2022-10-17T21:09:34.047Z,11.08
2022-10-17T21:12:04.283Z,11.00
2022-10-17T21:14:33.419Z,10.96
2022-10-17T21:17:04.935Z,10.82
2022-10-17T21:19:33.576Z,10.76
2022-10-17T21:22:01.821Z,10.80
2022-10-17T21:24:30.802Z,10.90
2022-10-17T21:26:58.900Z,10.92
2022-10-17T21:29:26.892Z,10.90
2022-10-17T21:31:54.740Z,10.86
2022-10-17T21:34:25.058Z,10.85
2022-10-17T21:36:53.248Z,10.85
2022-10-17T21:39:22.947Z,10.87
2022-10-17T21:41:52.194Z,10.82
2022-10-17T21:44:24.822Z,10.80
2022-10-17T21:46:54.304Z,10.79
2022-10-17T21:49:24.805Z,10.72
2022-10-17T21:51:53.589Z,10.68
2022-10-17T21:54:23.604Z,10.68
2022-10-17T21:56:51.951Z,10.67
2022-10-17T21:59:19.968Z,10.58
2022-10-17T22:01:47.997Z,10.58
2022-10-17T22:04:18.680Z,10.55
2022-10-17T22:06:51.211Z,10.43
2022-10-17T22:09:25.797Z,10.30
2022-10-17T22:11:56.789Z,10.20
2022-10-17T22:14:26.918Z,10.18
2022-10-17T22:16:55.461Z,10.16
2022-10-17T22:19:26.664Z,10.16
2022-10-17T22:21:55.283Z,10.15
2022-10-17T22:24:23.849Z,10.15
2022-10-17T22:26:52.463Z,10.10
2022-10-17T22:29:20.842Z,10.11
2022-10-17T22:31:48.801Z,10.08
2022-10-17T22:34:18.353Z,9.96
2022-10-17T22:36:47.850Z,9.87
2022-10-17T22:39:16.043Z,9.76
2022-10-17T22:41:44.265Z,9.82
2022-10-17T22:44:12.236Z,9.86
2022-10-17T22:46:40.053Z,9.94
2022-10-17T22:49:08.557Z,9.97
2022-10-17T22:51:36.758Z,9.97
2022-10-17T22:54:04.709Z,9.99
2022-10-17T22:56:32.686Z,9.94
2022-10-17T22:59:00.651Z,9.88
2022-10-17T23:01:28.547Z,9.79
2022-10-17T23:03:56.513Z,9.70
2022-10-17T23:06:24.588Z,9.67
2022-10-17T23:08:52.513Z,9.61
2022-10-17T23:11:21.064Z,9.54
2022-10-17T23:13:49.386Z,9.44
2022-10-17T23:16:17.382Z,9.27
2022-10-17T23:18:45.450Z,9.29
2022-10-17T23:21:13.596Z,9.23
2022-10-17T23:23:41.893Z,9.19
2022-10-17T23:26:13.345Z,9.23
2022-10-17T23:28:42.496Z,9.25
2022-10-17T23:31:10.404Z,9.16
2022-10-17T23:33:41.280Z,9.07
2022-10-17T23:36:11.948Z,8.92
2022-10-17T23:38:42.430Z,8.82
2022-10-17T23:41:10.891Z,8.79
2022-10-17T23:43:39.093Z,8.78
2022-10-17T23:46:07.911Z,8.73
2022-10-17T23:48:35.920Z,8.69
2022-10-17T23:51:04.444Z,8.65
2022-10-17T23:53:32.386Z,8.53
2022-10-17T23:56:00.275Z,8.56
2022-10-17T23:58:28.646Z,8.67
