createdAt,value
2019-03-26T00:00:28.140Z,80.22
2019-03-26T00:01:28.130Z,80.33
2019-03-26T00:02:28.140Z,80.12
2019-03-26T00:03:28.109Z,79.60
2019-03-26T00:04:28.091Z,80.43
2019-03-26T00:05:28.081Z,80.33
2019-03-26T00:06:28.080Z,80.74
2019-03-26T00:07:28.098Z,80.54
2019-03-26T00:08:28.057Z,80.43
2019-03-26T00:09:28.045Z,80.68
2019-03-26T00:10:28.035Z,80.68
2019-03-26T00:11:28.016Z,81.09
2019-03-26T00:12:28.041Z,81.09
2019-03-26T00:13:28.009Z,81.51
2019-03-26T00:14:27.998Z,81.44
2019-03-26T00:15:27.977Z,81.30
2019-03-26T00:16:27.965Z,81.40
2019-03-26T00:17:27.959Z,81.40
2019-03-26T00:18:27.965Z,81.44
2019-03-26T00:19:27.945Z,82.68
2019-03-26T00:20:27.930Z,81.75
2019-03-26T00:21:27.924Z,82.58
2019-03-26T00:22:27.911Z,82.27
2019-03-26T00:23:27.924Z,82.06
2019-03-26T00:24:27.883Z,82.06
2019-03-26T00:25:27.871Z,82.06
2019-03-26T00:26:27.867Z,81.99
2019-03-26T00:27:27.862Z,81.85
2019-03-26T00:28:27.847Z,82.58
2019-03-26T00:29:27.851Z,82.62
2019-03-26T00:30:27.822Z,83.03
2019-03-26T00:31:27.815Z,83.10
2019-03-26T00:32:27.805Z,83.20
2019-03-26T00:33:36.166Z,82.93
2019-03-26T00:34:28.809Z,83.10
2019-03-26T00:35:27.769Z,83.03
2019-03-26T00:36:27.786Z,83.03
2019-03-26T00:37:27.747Z,83.10
2019-03-26T00:38:27.794Z,83.34
2019-03-26T00:39:27.737Z,83.65
2019-03-26T00:40:27.730Z,83.45
2019-03-26T00:41:27.731Z,83.76
2019-03-26T00:42:27.720Z,83.45
2019-03-26T00:43:27.686Z,83.34
2019-03-26T00:44:27.675Z,83.55
2019-03-26T00:45:27.678Z,83.65
2019-03-26T00:46:27.682Z,83.55
2019-03-26T00:47:27.663Z,83.55
2019-03-26T00:48:27.639Z,83.34
2019-03-26T00:49:27.622Z,83.59
2019-03-26T00:50:27.614Z,84.11
2019-03-26T00:51:27.607Z,84.31
2019-03-26T00:52:27.618Z,84.42
2019-03-26T00:53:27.586Z,84.31
2019-03-26T00:54:27.575Z,84.21
2019-03-26T00:55:27.563Z,84.21
2019-03-26T00:56:27.554Z,84.21
2019-03-26T00:57:27.564Z,84.42
2019-03-26T00:58:27.528Z,84.31
2019-03-26T00:59:27.524Z,84.52
2019-03-26T01:00:27.514Z,84.42
2019-03-26T01:01:27.505Z,84.73
2019-03-26T01:02:27.526Z,84.67
2019-03-26T01:03:27.485Z,84.77
2019-03-26T01:04:32.921Z,84.83
2019-03-26T01:05:28.462Z,84.98
2019-03-26T01:06:27.472Z,85.39
2019-03-26T01:07:27.455Z,85.71
2019-03-26T01:08:27.436Z,85.60
2019-03-26T01:09:27.416Z,85.43
2019-03-26T01:10:27.409Z,85.53
2019-03-26T01:11:27.420Z,85.50
2019-03-26T01:12:27.391Z,85.12
2019-03-26T01:13:27.379Z,85.53
2019-03-26T01:14:27.377Z,85.12
2019-03-26T01:15:27.360Z,85.12
2019-03-26T01:16:27.372Z,85.22
2019-03-26T01:17:27.337Z,85.74
2019-03-26T01:18:27.330Z,85.64
2019-03-26T01:19:27.344Z,85.74
2019-03-26T01:20:27.311Z,86.16
2019-03-26T01:21:27.290Z,85.95
2019-03-26T01:22:27.284Z,86.16
2019-03-26T01:23:27.279Z,86.16
2019-03-26T01:24:27.266Z,85.74
2019-03-26T01:25:27.278Z,85.99
2019-03-26T01:26:27.251Z,85.88
2019-03-26T01:27:27.231Z,86.41
2019-03-26T01:28:27.223Z,86.72
2019-03-26T01:29:27.210Z,86.51
2019-03-26T01:30:27.237Z,86.51
2019-03-26T01:31:27.193Z,86.41
2019-03-26T01:32:27.185Z,86.41
2019-03-26T01:33:27.170Z,86.93
2019-03-26T01:34:27.158Z,87.13
2019-03-26T01:35:27.151Z,87.45
2019-03-26T01:36:27.169Z,87.34
2019-03-26T01:37:27.134Z,87.76
2019-03-26T01:38:27.125Z,87.45
2019-03-26T01:39:27.114Z,87.27
2019-03-26T01:40:27.097Z,87.69
2019-03-26T01:41:27.104Z,87.59
2019-03-26T01:42:27.074Z,87.79
2019-03-26T01:43:27.070Z,87.59
2019-03-26T01:44:27.064Z,87.90
2019-03-26T01:45:27.057Z,87.90
2019-03-26T01:46:27.061Z,87.90
2019-03-26T01:47:27.026Z,87.90
2019-03-26T01:48:27.013Z,88.00
2019-03-26T01:49:27.031Z,87.79
2019-03-26T01:50:27.005Z,87.59
2019-03-26T01:51:27.010Z,87.59
2019-03-26T01:52:26.970Z,87.69
2019-03-26T01:53:26.961Z,87.79
2019-03-26T01:54:26.951Z,87.59
2019-03-26T01:55:26.966Z,87.90
2019-03-26T01:56:26.940Z,88.10
2019-03-26T01:57:26.948Z,88.46
2019-03-26T01:58:26.914Z,88.15
2019-03-26T01:59:26.901Z,88.21
2019-03-26T02:00:26.910Z,88.52
2019-03-26T02:01:26.886Z,88.62
2019-03-26T02:02:26.898Z,88.84
2019-03-26T02:03:26.869Z,88.46
2019-03-26T02:04:26.852Z,88.73
2019-03-26T02:05:26.844Z,89.18
2019-03-26T02:06:26.827Z,89.18
2019-03-26T02:07:26.826Z,89.25
2019-03-26T02:08:26.829Z,88.73
2019-03-26T02:09:26.802Z,89.04
2019-03-26T02:10:26.794Z,89.04
2019-03-26T02:11:26.774Z,89.36
2019-03-26T02:12:26.779Z,89.46
2019-03-26T02:13:26.773Z,89.15
2019-03-26T02:14:26.744Z,89.04
2019-03-26T02:15:26.746Z,89.60
2019-03-26T02:16:26.729Z,89.25
2019-03-26T02:17:26.719Z,89.50
2019-03-26T02:18:26.747Z,89.39
2019-03-26T02:19:26.695Z,89.29
2019-03-26T02:20:26.681Z,89.29
2019-03-26T02:21:26.684Z,89.70
2019-03-26T02:22:26.665Z,89.50
2019-03-26T02:23:26.652Z,90.44
2019-03-26T02:24:26.666Z,90.44
2019-03-26T02:25:26.638Z,90.44
2019-03-26T02:26:26.624Z,90.54
2019-03-26T02:27:26.615Z,90.54
2019-03-26T02:28:26.603Z,90.44
2019-03-26T02:29:26.613Z,90.44
2019-03-26T02:30:26.586Z,90.54
2019-03-26T02:31:26.575Z,90.12
2019-03-26T02:32:26.560Z,90.33
2019-03-26T02:33:26.574Z,90.23
2019-03-26T02:34:26.560Z,90.02
2019-03-26T02:35:26.533Z,90.37
2019-03-26T02:36:26.530Z,90.26
2019-03-26T02:37:26.508Z,90.37
2019-03-26T02:38:26.496Z,90.58
2019-03-26T02:39:26.517Z,90.37
2019-03-26T02:40:26.490Z,90.58
2019-03-26T02:41:26.471Z,90.47
2019-03-26T02:42:26.467Z,90.16
2019-03-26T02:43:26.484Z,90.37
2019-03-26T02:44:26.437Z,90.16
2019-03-26T02:45:26.423Z,90.37
2019-03-26T02:46:26.414Z,90.06
2019-03-26T02:47:26.416Z,90.06
2019-03-26T02:48:26.430Z,90.16
2019-03-26T02:49:26.395Z,90.26
2019-03-26T02:50:26.386Z,90.37
2019-03-26T02:51:26.361Z,90.47
2019-03-26T02:52:26.352Z,90.47
2019-03-26T02:53:26.352Z,90.47
2019-03-26T02:54:26.357Z,90.47
2019-03-26T02:55:26.325Z,90.41
2019-03-26T02:56:26.309Z,90.16
2019-03-26T02:57:26.301Z,90.37
2019-03-26T02:58:26.293Z,91.10
2019-03-26T02:59:26.313Z,91.10
2019-03-26T03:00:26.292Z,90.93
2019-03-26T03:01:26.267Z,90.69
2019-03-26T03:02:26.256Z,90.79
2019-03-26T03:03:26.243Z,90.79
2019-03-26T03:04:26.227Z,90.79
2019-03-26T03:05:35.355Z,90.89
2019-03-26T03:06:27.205Z,90.93
2019-03-26T03:07:26.209Z,90.93
2019-03-26T03:08:26.193Z,90.72
2019-03-26T03:09:26.180Z,90.79
2019-03-26T03:10:26.195Z,90.93
2019-03-26T03:11:26.162Z,90.79
2019-03-26T03:12:26.155Z,90.83
2019-03-26T03:13:26.148Z,90.72
2019-03-26T03:14:26.207Z,90.69
2019-03-26T03:15:26.149Z,90.79
2019-03-26T03:16:26.105Z,90.69
2019-03-26T03:17:26.094Z,90.83
2019-03-26T03:18:26.081Z,90.72
2019-03-26T03:19:26.079Z,91.00
2019-03-26T03:20:26.068Z,90.83
2019-03-26T03:21:26.079Z,90.83
2019-03-26T03:22:26.906Z,90.79
2019-03-26T03:23:26.032Z,90.93
2019-03-26T03:24:26.030Z,90.72
2019-03-26T03:25:26.022Z,90.89
2019-03-26T03:26:26.027Z,90.89
2019-03-26T03:27:25.993Z,90.79
2019-03-26T03:28:25.982Z,91.00
2019-03-26T03:29:25.984Z,90.41
2019-03-26T03:30:25.967Z,90.00
2019-03-26T03:31:25.981Z,91.04
2019-03-26T03:32:25.946Z,91.04
2019-03-26T03:33:25.937Z,90.69
2019-03-26T03:34:26.093Z,90.52
2019-03-26T03:35:25.906Z,90.52
2019-03-26T03:36:25.919Z,90.58
2019-03-26T03:37:25.889Z,90.62
2019-03-26T03:38:25.880Z,90.47
2019-03-26T03:39:25.895Z,89.95
2019-03-26T03:40:25.873Z,89.95
2019-03-26T03:41:25.848Z,90.20
2019-03-26T03:42:25.860Z,90.06
2019-03-26T03:43:25.834Z,90.47
2019-03-26T03:44:25.876Z,90.58
2019-03-26T03:45:25.810Z,89.58
2019-03-26T03:46:25.802Z,89.64
2019-03-26T03:47:25.787Z,89.75
2019-03-26T03:48:25.784Z,89.54
2019-03-26T03:49:25.817Z,89.69
2019-03-26T03:50:25.775Z,89.54
2019-03-26T03:51:25.749Z,89.89
2019-03-26T03:52:25.769Z,89.69
2019-03-26T03:53:25.732Z,89.58
2019-03-26T03:54:25.725Z,89.54
2019-03-26T03:55:25.703Z,90.58
2019-03-26T03:56:25.697Z,90.58
2019-03-26T03:57:25.687Z,90.47
2019-03-26T03:58:25.710Z,90.41
2019-03-26T03:59:25.661Z,90.37
2019-03-26T04:00:25.653Z,90.16
2019-03-26T04:01:25.643Z,89.43
2019-03-26T04:02:25.631Z,89.12
2019-03-26T04:03:25.646Z,89.85
2019-03-26T04:04:25.619Z,89.33
2019-03-26T04:05:25.608Z,89.33
2019-03-26T04:06:25.596Z,89.43
2019-03-26T04:07:25.580Z,89.23
2019-03-26T04:08:25.586Z,89.64
2019-03-26T04:09:25.560Z,89.64
2019-03-26T04:10:25.554Z,89.12
2019-03-26T04:11:25.567Z,89.89
2019-03-26T04:12:25.554Z,89.69
2019-03-26T04:13:25.522Z,89.54
2019-03-26T04:14:25.527Z,90.52
2019-03-26T04:15:25.511Z,90.52
2019-03-26T04:16:25.494Z,90.47
2019-03-26T04:17:25.488Z,90.52
2019-03-26T04:18:25.478Z,90.69
2019-03-26T04:19:25.481Z,89.75
2019-03-26T04:20:25.465Z,90.52
2019-03-26T04:21:25.453Z,90.52
2019-03-26T04:22:25.432Z,90.37
2019-03-26T04:23:25.426Z,90.37
2019-03-26T04:24:25.408Z,90.58
2019-03-26T04:25:25.428Z,89.69
2019-03-26T04:26:25.413Z,90.47
2019-03-26T04:27:25.374Z,90.16
2019-03-26T04:28:25.375Z,90.52
2019-03-26T04:29:25.365Z,90.47
2019-03-26T04:30:25.355Z,90.37
2019-03-26T04:31:25.371Z,90.52
2019-03-26T04:32:25.321Z,90.16
2019-03-26T04:33:25.312Z,90.26
2019-03-26T04:34:25.388Z,90.47
2019-03-26T04:35:25.301Z,90.52
2019-03-26T04:36:26.658Z,90.52
2019-03-26T04:37:25.275Z,90.16
2019-03-26T04:38:25.266Z,89.95
2019-03-26T04:39:25.250Z,90.26
2019-03-26T04:40:25.246Z,90.06
2019-03-26T04:41:25.256Z,90.47
2019-03-26T04:42:25.225Z,90.37
2019-03-26T04:43:25.224Z,90.47
2019-03-26T04:44:25.209Z,90.47
2019-03-26T04:45:25.194Z,90.47
2019-03-26T04:46:25.225Z,90.16
2019-03-26T04:47:25.199Z,90.54
2019-03-26T04:48:25.176Z,90.54
2019-03-26T04:49:25.163Z,89.60
2019-03-26T04:50:25.150Z,89.81
2019-03-26T04:51:25.126Z,89.29
2019-03-26T04:52:25.143Z,89.50
2019-03-26T04:53:25.106Z,89.29
2019-03-26T04:54:25.094Z,89.29
2019-03-26T04:55:25.091Z,88.77
2019-03-26T04:56:25.081Z,89.36
2019-03-26T04:57:25.070Z,89.04
2019-03-26T04:58:25.148Z,89.15
2019-03-26T04:59:25.044Z,89.15
2019-03-26T05:00:25.049Z,88.73
2019-03-26T05:01:25.033Z,89.04
2019-03-26T05:02:25.035Z,88.52
2019-03-26T05:03:25.004Z,88.52
2019-03-26T05:04:25.011Z,88.73
2019-03-26T05:05:24.984Z,88.48
2019-03-26T05:06:37.225Z,87.96
2019-03-26T05:07:25.966Z,88.48
2019-03-26T05:08:24.977Z,88.07
2019-03-26T05:09:24.947Z,88.07
2019-03-26T05:10:24.947Z,88.17
2019-03-26T05:11:24.920Z,88.28
2019-03-26T05:12:24.907Z,88.34
2019-03-26T05:13:24.955Z,87.82
2019-03-26T05:14:24.891Z,87.71
2019-03-26T05:15:24.891Z,88.02
2019-03-26T05:16:24.888Z,88.02
2019-03-26T05:17:24.862Z,88.02
2019-03-26T05:18:24.846Z,87.92
2019-03-26T05:19:24.861Z,88.02
2019-03-26T05:20:24.832Z,88.02
2019-03-26T05:21:24.821Z,88.13
2019-03-26T05:22:24.811Z,88.54
2019-03-26T05:23:24.794Z,88.34
2019-03-26T05:24:24.809Z,88.17
2019-03-26T05:25:24.773Z,88.28
2019-03-26T05:26:24.766Z,88.69
2019-03-26T05:27:24.761Z,88.79
2019-03-26T05:28:24.773Z,88.79
2019-03-26T05:29:24.757Z,88.90
2019-03-26T05:30:24.750Z,89.73
2019-03-26T05:31:24.711Z,89.52
2019-03-26T05:32:24.702Z,89.62
2019-03-26T05:33:24.705Z,89.52
2019-03-26T05:34:24.713Z,89.21
2019-03-26T05:35:24.667Z,89.52
2019-03-26T05:36:24.679Z,89.73
2019-03-26T05:37:24.663Z,89.52
2019-03-26T05:38:24.639Z,89.83
2019-03-26T05:39:24.645Z,90.39
2019-03-26T05:40:24.624Z,89.83
2019-03-26T05:41:24.659Z,90.14
2019-03-26T05:42:24.604Z,89.94
2019-03-26T05:43:24.589Z,90.35
2019-03-26T05:44:24.578Z,90.97
2019-03-26T05:45:24.572Z,90.66
2019-03-26T05:46:24.553Z,90.66
2019-03-26T05:47:24.569Z,90.56
2019-03-26T05:48:24.544Z,90.56
2019-03-26T05:49:24.525Z,90.56
2019-03-26T05:50:24.522Z,90.45
2019-03-26T05:51:24.531Z,90.56
2019-03-26T05:52:24.500Z,91.08
2019-03-26T05:53:24.491Z,90.66
2019-03-26T05:54:24.968Z,90.62
2019-03-26T05:55:24.466Z,90.97
2019-03-26T05:56:24.452Z,90.77
2019-03-26T05:57:24.441Z,90.66
2019-03-26T05:58:24.437Z,90.56
2019-03-26T05:59:24.429Z,90.87
2019-03-26T06:00:24.438Z,90.56
2019-03-26T06:01:24.408Z,90.77
2019-03-26T06:02:24.414Z,91.08
2019-03-26T06:03:24.381Z,90.93
2019-03-26T06:04:24.369Z,90.52
2019-03-26T06:05:24.377Z,90.93
2019-03-26T06:06:24.359Z,90.31
2019-03-26T06:07:24.371Z,89.69
2019-03-26T06:08:24.332Z,89.37
2019-03-26T06:09:24.324Z,88.85
2019-03-26T06:10:24.306Z,88.61
2019-03-26T06:11:24.317Z,88.75
2019-03-26T06:12:24.290Z,88.30
2019-03-26T06:13:24.302Z,88.30
2019-03-26T06:14:24.271Z,87.57
2019-03-26T06:15:24.259Z,87.37
2019-03-26T06:16:37.649Z,87.26
2019-03-26T06:17:25.237Z,86.33
2019-03-26T06:18:24.255Z,85.04
2019-03-26T06:19:24.221Z,85.25
2019-03-26T06:20:24.211Z,85.04
2019-03-26T06:21:24.204Z,83.59
2019-03-26T06:22:24.182Z,83.48
2019-03-26T06:23:24.183Z,83.48
2019-03-26T06:24:24.187Z,83.59
2019-03-26T06:25:24.162Z,83.80
2019-03-26T06:26:24.158Z,82.55
2019-03-26T06:27:24.132Z,82.45
2019-03-26T06:28:24.123Z,82.72
2019-03-26T06:29:24.133Z,82.41
2019-03-26T06:30:24.096Z,81.99
2019-03-26T06:31:24.126Z,82.41
2019-03-26T06:32:24.081Z,82.10
2019-03-26T06:33:24.079Z,81.58
2019-03-26T06:34:24.096Z,81.65
2019-03-26T06:35:24.057Z,81.44
2019-03-26T06:36:24.036Z,81.02
2019-03-26T06:37:24.030Z,80.16
2019-03-26T06:38:24.020Z,79.81
2019-03-26T06:39:24.010Z,79.30
2019-03-26T06:40:24.045Z,79.19
2019-03-26T06:41:23.984Z,79.30
2019-03-26T06:42:23.972Z,79.47
2019-03-26T06:43:23.980Z,78.36
2019-03-26T06:44:23.978Z,77.22
2019-03-26T06:45:23.951Z,77.15
2019-03-26T06:46:23.937Z,78.33
2019-03-26T06:47:23.919Z,78.64
2019-03-26T06:48:24.032Z,78.16
2019-03-26T06:49:23.948Z,78.78
2019-03-26T06:50:23.887Z,78.88
2019-03-26T06:51:23.885Z,78.99
2019-03-26T06:52:23.874Z,79.30
2019-03-26T06:53:23.868Z,79.50
2019-03-26T06:54:23.882Z,79.50
2019-03-26T06:55:23.852Z,79.30
2019-03-26T06:56:23.836Z,79.40
2019-03-26T06:57:35.124Z,78.99
2019-03-26T06:58:24.811Z,79.60
2019-03-26T06:59:23.793Z,78.53
2019-03-26T07:00:23.813Z,79.16
2019-03-26T07:01:23.775Z,78.43
2019-03-26T07:02:23.766Z,78.12
2019-03-26T07:03:23.764Z,77.81
2019-03-26T07:04:23.751Z,78.22
2019-03-26T07:05:23.739Z,77.91
2019-03-26T07:06:23.748Z,77.09
2019-03-26T07:07:31.564Z,77.19
2019-03-26T07:08:24.719Z,77.39
2019-03-26T07:09:23.699Z,77.19
2019-03-26T07:10:23.707Z,77.39
2019-03-26T07:11:23.694Z,77.15
2019-03-26T07:12:23.662Z,76.74
2019-03-26T07:13:23.656Z,76.53
2019-03-26T07:14:23.660Z,75.60
2019-03-26T07:15:23.637Z,75.91
2019-03-26T07:16:24.503Z,75.81
2019-03-26T07:17:23.617Z,76.01
2019-03-26T07:18:23.603Z,76.74
2019-03-26T07:19:23.598Z,76.64
2019-03-26T07:20:23.577Z,76.84
2019-03-26T07:21:23.566Z,75.81
2019-03-26T07:22:23.578Z,76.01
2019-03-26T07:23:23.551Z,76.43
2019-03-26T07:24:23.539Z,76.15
2019-03-26T07:25:23.529Z,76.22
2019-03-26T07:26:23.540Z,77.26
2019-03-26T07:27:23.529Z,76.32
2019-03-26T07:28:23.495Z,75.70
2019-03-26T07:29:23.484Z,76.01
2019-03-26T07:30:23.486Z,76.32
2019-03-26T07:31:23.463Z,76.09
2019-03-26T07:32:23.480Z,75.60
2019-03-26T07:33:23.442Z,74.98
2019-03-26T07:34:23.440Z,75.19
2019-03-26T07:35:23.431Z,75.67
2019-03-26T07:36:23.420Z,75.67
2019-03-26T07:37:23.413Z,75.15
2019-03-26T07:38:23.421Z,73.57
2019-03-26T07:39:23.380Z,67.91
2019-03-26T07:40:23.375Z,62.15
2019-03-26T07:41:23.382Z,58.28
2019-03-26T07:42:23.382Z,59.18
2019-03-26T07:43:23.353Z,63.12
2019-03-26T07:44:23.338Z,60.88
2019-03-26T07:45:23.323Z,61.16
2019-03-26T07:46:23.311Z,59.82
2019-03-26T07:47:23.335Z,58.07
2019-03-26T07:48:23.293Z,55.15
2019-03-26T07:49:23.280Z,52.01
2019-03-26T07:50:23.274Z,51.43
2019-03-26T07:51:23.275Z,54.51
2019-03-26T07:52:23.290Z,55.94
2019-03-26T07:53:23.944Z,54.67
2019-03-26T07:54:23.961Z,52.60
2019-03-26T07:55:23.220Z,55.97
2019-03-26T07:56:23.220Z,56.41
2019-03-26T07:57:23.193Z,58.44
2019-03-26T07:58:23.180Z,57.68
2019-03-26T07:59:23.209Z,56.46
2019-03-26T08:00:23.200Z,58.51
2019-03-26T08:01:23.165Z,60.56
2019-03-26T08:02:23.153Z,58.97
2019-03-26T08:03:23.132Z,61.13
2019-03-26T08:04:23.131Z,63.27
2019-03-26T08:05:29.616Z,64.87
2019-03-26T08:06:24.115Z,65.83
2019-03-26T08:07:23.094Z,66.31
2019-03-26T08:08:23.076Z,61.18
2019-03-26T08:09:23.192Z,61.64
2019-03-26T08:10:23.060Z,60.76
2019-03-26T08:11:23.064Z,61.04
2019-03-26T08:12:23.032Z,59.71
2019-03-26T08:13:23.115Z,59.97
2019-03-26T08:14:23.016Z,59.74
2019-03-26T08:15:23.040Z,59.64
2019-03-26T08:16:23.016Z,60.58
2019-03-26T08:17:23.006Z,59.04
2019-03-26T08:18:22.972Z,57.97
2019-03-26T08:19:22.965Z,58.61
2019-03-26T08:20:22.949Z,59.05
2019-03-26T08:21:22.942Z,59.23
2019-03-26T08:22:22.924Z,58.56
2019-03-26T08:23:22.942Z,56.51
2019-03-26T08:24:22.902Z,57.35
2019-03-26T08:25:22.893Z,57.02
2019-03-26T08:26:22.917Z,56.51
2019-03-26T08:27:22.874Z,56.28
2019-03-26T08:28:22.864Z,54.51
2019-03-26T08:29:22.877Z,54.69
2019-03-26T08:30:22.864Z,56.05
2019-03-26T08:31:22.839Z,56.15
2019-03-26T08:32:22.820Z,56.20
2019-03-26T08:33:23.513Z,56.46
2019-03-26T08:34:22.829Z,54.31
2019-03-26T08:35:22.794Z,53.83
2019-03-26T08:36:22.775Z,54.92
2019-03-26T08:37:22.759Z,54.57
2019-03-26T08:38:22.753Z,52.37
2019-03-26T08:39:22.757Z,54.49
2019-03-26T08:40:23.552Z,54.74
2019-03-26T08:41:22.744Z,56.67
2019-03-26T08:42:22.717Z,59.18
2019-03-26T08:43:22.698Z,60.13
2019-03-26T08:44:22.695Z,60.49
2019-03-26T08:45:22.688Z,61.44
2019-03-26T08:46:22.688Z,63.22
2019-03-26T08:47:22.659Z,63.46
2019-03-26T08:48:22.655Z,64.18
2019-03-26T08:49:22.634Z,63.56
2019-03-26T08:50:22.628Z,62.95
2019-03-26T08:51:22.658Z,63.87
2019-03-26T08:52:22.610Z,64.28
2019-03-26T08:53:22.611Z,64.31
2019-03-26T08:54:22.593Z,64.83
2019-03-26T08:55:22.570Z,64.62
2019-03-26T08:56:22.581Z,64.62
2019-03-26T08:57:22.574Z,64.62
2019-03-26T08:58:22.549Z,64.00
2019-03-26T08:59:22.533Z,64.72
2019-03-26T09:00:22.529Z,64.41
2019-03-26T09:01:22.512Z,64.51
2019-03-26T09:02:22.538Z,65.31
2019-03-26T09:03:22.501Z,64.79
2019-03-26T09:04:22.487Z,63.64
2019-03-26T09:05:22.476Z,62.71
2019-03-26T09:06:22.462Z,61.27
2019-03-26T09:07:22.449Z,61.68
2019-03-26T09:08:25.591Z,61.79
2019-03-26T09:09:22.423Z,61.88
2019-03-26T09:10:22.416Z,60.65
2019-03-26T09:11:22.414Z,60.52
2019-03-26T09:12:22.396Z,60.73
2019-03-26T09:13:22.387Z,61.04
2019-03-26T09:14:22.409Z,59.77
2019-03-26T09:15:22.363Z,59.85
2019-03-26T09:16:22.354Z,60.16
2019-03-26T09:17:22.349Z,60.26
2019-03-26T09:18:22.331Z,60.08
2019-03-26T09:19:22.340Z,60.11
2019-03-26T09:20:22.307Z,60.75
2019-03-26T09:21:22.316Z,61.81
2019-03-26T09:22:22.284Z,62.43
2019-03-26T09:23:22.282Z,61.02
2019-03-26T09:24:22.302Z,62.15
2019-03-26T09:25:22.284Z,63.00
2019-03-26T09:26:22.256Z,63.28
2019-03-26T09:27:22.235Z,63.10
2019-03-26T09:28:22.222Z,62.97
2019-03-26T09:29:22.218Z,63.39
2019-03-26T09:30:22.305Z,63.82
2019-03-26T09:31:22.200Z,63.42
2019-03-26T09:32:22.190Z,63.72
2019-03-26T09:33:22.173Z,62.49
2019-03-26T09:34:22.155Z,61.84
2019-03-26T09:35:22.150Z,62.66
2019-03-26T09:36:22.208Z,61.88
2019-03-26T09:37:22.131Z,60.93
2019-03-26T09:38:22.126Z,61.14
2019-03-26T09:39:22.105Z,59.67
2019-03-26T09:40:22.105Z,59.88
2019-03-26T09:41:22.109Z,59.57
2019-03-26T09:42:22.072Z,58.75
2019-03-26T09:43:22.066Z,58.57
2019-03-26T09:44:22.054Z,58.34
2019-03-26T09:45:22.046Z,59.08
2019-03-26T09:46:22.038Z,58.47
2019-03-26T09:47:22.052Z,57.98
2019-03-26T09:48:22.019Z,57.98
2019-03-26T09:49:22.005Z,58.91
2019-03-26T09:50:21.998Z,59.19
2019-03-26T09:51:21.977Z,58.06
2019-03-26T09:52:21.967Z,58.36
2019-03-26T09:53:21.986Z,57.98
2019-03-26T09:54:22.019Z,57.26
2019-03-26T09:55:21.941Z,58.39
2019-03-26T09:56:28.495Z,59.24
2019-03-26T09:57:22.918Z,59.86
2019-03-26T09:58:21.909Z,60.17
2019-03-26T09:59:21.915Z,60.27
2019-03-26T10:00:21.881Z,58.91
2019-03-26T10:01:21.871Z,59.03
2019-03-26T10:02:21.864Z,60.27
2019-03-26T10:03:21.855Z,60.30
2019-03-26T10:04:21.871Z,60.61
2019-03-26T10:05:21.829Z,63.28
2019-03-26T10:06:23.545Z,64.65
2019-03-26T10:07:22.137Z,65.40
2019-03-26T10:08:21.814Z,66.43
2019-03-26T10:09:21.798Z,66.94
2019-03-26T10:10:21.812Z,66.53
2019-03-26T10:11:21.765Z,66.81
2019-03-26T10:12:21.758Z,66.06
2019-03-26T10:13:21.749Z,64.40
2019-03-26T10:14:21.734Z,60.17
2019-03-26T10:15:21.738Z,58.95
2019-03-26T10:16:21.743Z,60.10
2019-03-26T10:17:21.722Z,59.38
2019-03-26T10:18:21.726Z,59.89
2019-03-26T10:19:21.701Z,59.77
2019-03-26T10:20:21.667Z,59.89
2019-03-26T10:21:21.666Z,59.80
2019-03-26T10:22:21.652Z,59.69
2019-03-26T10:23:21.641Z,59.92
2019-03-26T10:24:21.714Z,58.92
2019-03-26T10:25:21.614Z,59.98
2019-03-26T10:26:21.605Z,60.42
2019-03-26T10:27:21.619Z,60.83
2019-03-26T10:28:21.594Z,61.37
2019-03-26T10:29:30.122Z,62.09
2019-03-26T10:30:24.872Z,61.27
2019-03-26T10:31:21.551Z,62.19
2019-03-26T10:32:21.544Z,61.86
2019-03-26T10:33:21.531Z,61.00
2019-03-26T10:34:21.538Z,60.80
2019-03-26T10:35:21.522Z,60.91
2019-03-26T10:36:21.503Z,60.93
2019-03-26T10:37:21.487Z,61.44
2019-03-26T10:38:21.476Z,60.83
2019-03-26T10:39:21.490Z,61.44
2019-03-26T10:40:21.466Z,61.55
2019-03-26T10:41:21.497Z,62.78
2019-03-26T10:42:21.442Z,61.65
2019-03-26T10:43:21.427Z,62.88
2019-03-26T10:44:21.415Z,62.30
2019-03-26T10:45:21.404Z,63.05
2019-03-26T10:46:21.404Z,62.53
2019-03-26T10:47:21.419Z,62.30
2019-03-26T10:48:21.380Z,62.88
2019-03-26T10:49:21.365Z,63.09
2019-03-26T10:50:21.387Z,64.09
2019-03-26T10:51:21.342Z,64.06
2019-03-26T10:52:21.387Z,60.86
2019-03-26T10:53:21.334Z,62.39
2019-03-26T10:54:21.312Z,64.98
2019-03-26T10:55:21.297Z,67.61
2019-03-26T10:56:21.307Z,70.14
2019-03-26T10:57:21.957Z,70.79
2019-03-26T10:58:21.271Z,71.51
2019-03-26T10:59:21.281Z,71.31
2019-03-26T11:00:21.260Z,71.92
2019-03-26T11:01:21.261Z,69.73
2019-03-26T11:02:21.252Z,70.01
2019-03-26T11:03:21.219Z,67.30
2019-03-26T11:04:21.206Z,65.94
2019-03-26T11:05:21.195Z,65.80
2019-03-26T11:06:21.228Z,64.78
2019-03-26T11:07:21.181Z,64.60
2019-03-26T11:08:21.169Z,64.57
2019-03-26T11:09:26.858Z,64.78
2019-03-26T11:10:22.137Z,65.29
2019-03-26T11:11:21.135Z,64.37
2019-03-26T11:12:21.157Z,66.11
2019-03-26T11:13:21.114Z,64.57
2019-03-26T11:14:21.100Z,64.54
2019-03-26T11:15:21.087Z,62.87
2019-03-26T11:16:21.079Z,61.13
2019-03-26T11:17:21.060Z,61.85
2019-03-26T11:18:21.071Z,62.29
2019-03-26T11:19:21.047Z,63.51
2019-03-26T11:20:21.037Z,63.31
2019-03-26T11:21:21.034Z,63.51
2019-03-26T11:22:21.037Z,63.42
2019-03-26T11:23:21.008Z,64.06
2019-03-26T11:24:21.019Z,63.75
2019-03-26T11:25:20.989Z,63.68
2019-03-26T11:26:20.973Z,63.44
2019-03-26T11:27:20.959Z,64.19
2019-03-26T11:28:20.945Z,63.89
2019-03-26T11:29:20.935Z,64.29
2019-03-26T11:30:20.958Z,64.50
2019-03-26T11:31:20.928Z,62.73
2019-03-26T11:32:20.916Z,63.34
2019-03-26T11:33:20.903Z,62.62
2019-03-26T11:34:20.886Z,62.31
2019-03-26T11:35:20.871Z,62.45
2019-03-26T11:36:20.881Z,62.55
2019-03-26T11:37:20.855Z,63.06
2019-03-26T11:38:20.942Z,62.88
2019-03-26T11:39:32.205Z,62.88
2019-03-26T11:40:21.823Z,63.50
2019-03-26T11:41:20.836Z,64.01
2019-03-26T11:42:20.801Z,64.15
2019-03-26T11:43:20.800Z,64.25
2019-03-26T11:44:20.783Z,64.56
2019-03-26T11:45:20.774Z,64.46
2019-03-26T11:46:20.771Z,64.39
2019-03-26T11:47:20.773Z,66.10
2019-03-26T11:48:20.735Z,65.83
2019-03-26T11:49:20.732Z,66.54
2019-03-26T11:50:20.714Z,66.34
2019-03-26T11:51:20.715Z,65.83
2019-03-26T11:52:20.700Z,65.52
2019-03-26T11:53:20.716Z,65.83
2019-03-26T11:54:20.683Z,65.52
2019-03-26T11:55:21.938Z,65.92
2019-03-26T11:56:20.647Z,66.24
2019-03-26T11:57:20.651Z,65.83
2019-03-26T11:58:30.295Z,65.89
2019-03-26T11:59:22.046Z,65.72
2019-03-26T12:00:20.609Z,66.03
2019-03-26T12:01:20.602Z,66.75
2019-03-26T12:02:20.646Z,66.44
2019-03-26T12:03:20.582Z,66.75
2019-03-26T12:04:20.570Z,66.85
2019-03-26T12:05:21.061Z,67.88
2019-03-26T12:06:20.564Z,67.57
2019-03-26T12:07:20.531Z,68.50
2019-03-26T12:08:20.526Z,68.91
2019-03-26T12:09:20.516Z,70.14
2019-03-26T12:10:20.501Z,71.28
2019-03-26T12:11:20.546Z,71.00
2019-03-26T12:12:20.487Z,71.41
2019-03-26T12:13:20.469Z,71.92
2019-03-26T12:14:20.460Z,72.03
2019-03-26T12:15:20.452Z,72.44
2019-03-26T12:16:20.478Z,73.47
2019-03-26T12:17:20.433Z,74.29
2019-03-26T12:18:20.427Z,74.84
2019-03-26T12:19:20.409Z,75.97
2019-03-26T12:20:20.395Z,75.87
2019-03-26T12:21:20.389Z,76.90
2019-03-26T12:22:20.407Z,77.00
2019-03-26T12:23:20.370Z,77.62
2019-03-26T12:24:20.371Z,78.58
2019-03-26T12:25:20.346Z,78.89
2019-03-26T12:26:20.339Z,79.93
2019-03-26T12:27:20.321Z,80.16
2019-03-26T12:28:20.347Z,80.68
2019-03-26T12:29:20.306Z,81.30
2019-03-26T12:30:20.297Z,81.20
2019-03-26T12:31:20.286Z,80.89
2019-03-26T12:32:20.281Z,81.09
2019-03-26T12:33:20.260Z,81.05
2019-03-26T12:34:20.296Z,81.16
2019-03-26T12:35:20.241Z,81.61
2019-03-26T12:36:20.233Z,82.12
2019-03-26T12:37:20.224Z,81.81
2019-03-26T12:38:20.216Z,81.61
2019-03-26T12:39:20.192Z,80.89
2019-03-26T12:40:20.226Z,81.65
2019-03-26T12:41:20.178Z,81.61
2019-03-26T12:42:20.162Z,81.67
2019-03-26T12:43:20.172Z,80.16
2019-03-26T12:44:20.155Z,76.51
2019-03-26T12:45:20.147Z,73.78
2019-03-26T12:46:20.145Z,68.05
2019-03-26T12:47:20.117Z,64.46
2019-03-26T12:48:20.114Z,62.80
2019-03-26T12:49:20.094Z,60.09
2019-03-26T12:50:20.086Z,63.18
2019-03-26T12:51:20.104Z,62.80
2019-03-26T12:52:20.057Z,66.42