createdAt,value
2022-11-29T00:01:44.206Z,-23.07
2022-11-29T00:04:47.041Z,-23.03
2022-11-29T00:07:50.098Z,-23.01
2022-11-29T00:10:53.194Z,-23.02
2022-11-29T00:13:56.121Z,-23.00
2022-11-29T00:17:04.993Z,-22.99
2022-11-29T00:20:09.896Z,-22.97
2022-11-29T00:23:12.946Z,-22.92
2022-11-29T00:26:16.035Z,-22.89
2022-11-29T00:29:19.495Z,-22.84
2022-11-29T00:32:22.322Z,-22.77
2022-11-29T00:35:25.379Z,-22.70
2022-11-29T00:38:28.947Z,-22.67
2022-11-29T00:41:32.005Z,-22.61
2022-11-29T00:44:34.978Z,-22.56
2022-11-29T00:47:38.037Z,-22.51
2022-11-29T00:50:41.154Z,-22.46
2022-11-29T00:53:44.127Z,-22.40
2022-11-29T00:56:47.172Z,-22.30
2022-11-29T00:59:50.264Z,-22.16
2022-11-29T01:02:53.233Z,-22.04
2022-11-29T01:06:02.878Z,-21.92
2022-11-29T01:09:06.473Z,-21.75
2022-11-29T01:12:09.224Z,-21.60
2022-11-29T01:15:12.519Z,-21.48
2022-11-29T01:18:16.195Z,-21.34
2022-11-29T01:21:22.055Z,-21.22
2022-11-29T01:24:25.025Z,-21.11
2022-11-29T01:27:28.072Z,-20.93
2022-11-29T01:30:31.115Z,-20.67
2022-11-29T01:33:34.741Z,-20.40
2022-11-29T01:36:37.891Z,-20.24
2022-11-29T01:39:40.980Z,-20.11
2022-11-29T01:42:43.934Z,-20.02
2022-11-29T01:45:46.924Z,-20.07
2022-11-29T01:48:51.136Z,-20.20
2022-11-29T01:51:55.639Z,-20.23
2022-11-29T01:55:02.420Z,-20.23
2022-11-29T01:58:08.620Z,-20.21
2022-11-29T02:01:12.124Z,-20.21
2022-11-29T02:04:16.233Z,-20.21
2022-11-29T02:07:19.567Z,-20.20
2022-11-29T02:10:33.529Z,-20.15
2022-11-29T02:13:54.842Z,-20.07
2022-11-29T02:17:28.754Z,-19.96
2022-11-29T02:20:48.810Z,-19.90
2022-11-29T02:24:11.218Z,-19.81
2022-11-29T02:27:36.653Z,-19.75
2022-11-29T02:31:20.203Z,-19.69
2022-11-29T02:34:50.882Z,-19.64
2022-11-29T02:38:15.387Z,-19.55
2022-11-29T02:41:39.830Z,-19.42
2022-11-29T02:44:45.792Z,-19.31
2022-11-29T02:47:58.154Z,-19.21
2022-11-29T02:51:26.641Z,-19.09
2022-11-29T02:54:43.461Z,-19.04
2022-11-29T02:57:59.229Z,-18.97
2022-11-29T03:01:14.191Z,-18.70
2022-11-29T03:04:28.840Z,-18.46
2022-11-29T03:07:57.547Z,-18.25
2022-11-29T03:11:28.977Z,-18.08
2022-11-29T03:15:03.325Z,-18.02
2022-11-29T03:18:24.802Z,-18.08
2022-11-29T03:21:49.416Z,-18.27
2022-11-29T03:24:57.222Z,-18.47
2022-11-29T03:28:14.189Z,-18.64
2022-11-29T03:31:36.683Z,-18.72
2022-11-29T03:34:57.778Z,-18.78
2022-11-29T03:38:21.731Z,-18.71
2022-11-29T03:41:32.767Z,-18.46
2022-11-29T03:44:47.877Z,-18.20
2022-11-29T03:48:35.309Z,-17.95
2022-11-29T03:51:55.619Z,-17.74
2022-11-29T03:55:12.835Z,-17.51
2022-11-29T03:58:29.625Z,-17.34
2022-11-29T04:01:44.602Z,-17.29
2022-11-29T04:05:21.048Z,-17.26
2022-11-29T04:08:44.603Z,-17.23
2022-11-29T04:11:56.082Z,-17.16
2022-11-29T04:15:31.268Z,-17.04
2022-11-29T04:18:59.601Z,-16.82
2022-11-29T04:22:33.210Z,-16.64
2022-11-29T04:25:59.988Z,-16.52
2022-11-29T04:29:17.942Z,-16.38
2022-11-29T04:32:40.253Z,-16.33
2022-11-29T04:35:52.269Z,-16.27
2022-11-29T04:39:13.900Z,-16.27
2022-11-29T04:42:50.798Z,-16.16
2022-11-29T04:46:14.965Z,-16.07
2022-11-29T04:49:33.009Z,-16.04
2022-11-29T04:53:12.616Z,-16.08
2022-11-29T04:56:36.823Z,-16.16
2022-11-29T04:59:49.956Z,-16.23
2022-11-29T05:03:05.323Z,-16.18
2022-11-29T05:06:20.267Z,-16.09
2022-11-29T05:09:33.277Z,-16.14
2022-11-29T05:13:12.722Z,-15.99
2022-11-29T05:16:46.553Z,-15.85
2022-11-29T05:20:08.051Z,-15.80
2022-11-29T05:23:39.196Z,-15.76
2022-11-29T05:26:45.155Z,-15.73
2022-11-29T05:30:00.027Z,-15.78
2022-11-29T05:33:18.065Z,-15.75
2022-11-29T05:36:45.577Z,-15.90
2022-11-29T05:40:21.790Z,-15.89
2022-11-29T05:43:49.070Z,-15.83
2022-11-29T05:46:56.510Z,-16.00
2022-11-29T05:50:08.211Z,-16.08
2022-11-29T05:53:29.838Z,-16.03
2022-11-29T05:56:54.155Z,-16.20
2022-11-29T05:59:59.889Z,-16.33
2022-11-29T06:03:13.249Z,-16.49
2022-11-29T06:06:36.545Z,-16.54
2022-11-29T06:09:50.479Z,-16.69
2022-11-29T06:13:19.301Z,-16.76
2022-11-29T06:16:28.980Z,-16.78
2022-11-29T06:19:32.117Z,-16.80
2022-11-29T06:22:54.314Z,-16.78
2022-11-29T06:26:24.757Z,-16.75
2022-11-29T06:29:43.220Z,-16.80
2022-11-29T06:33:01.815Z,-16.72
2022-11-29T06:36:24.077Z,-16.57
2022-11-29T06:39:27.438Z,-16.55
2022-11-29T06:42:30.536Z,-16.60
2022-11-29T06:45:33.890Z,-16.64
2022-11-29T06:48:45.690Z,-16.80
2022-11-29T06:52:22.137Z,-16.98
2022-11-29T06:55:50.374Z,-16.99
2022-11-29T06:58:56.590Z,-17.12
2022-11-29T07:02:19.782Z,-17.35
2022-11-29T07:05:26.246Z,-17.45
2022-11-29T07:08:29.706Z,-17.51
2022-11-29T07:11:33.247Z,-17.53
2022-11-29T07:14:36.937Z,-17.61
2022-11-29T07:17:44.208Z,-17.59
2022-11-29T07:21:00.426Z,-17.58
2022-11-29T07:24:21.919Z,-17.62
2022-11-29T07:27:39.258Z,-17.68
2022-11-29T07:31:03.061Z,-17.66
2022-11-29T07:34:39.733Z,-17.72
2022-11-29T07:38:04.140Z,-17.75
2022-11-29T07:41:09.964Z,-17.75
2022-11-29T07:44:27.283Z,-17.77
2022-11-29T07:47:35.351Z,-17.78
2022-11-29T07:50:39.611Z,-17.84
2022-11-29T07:53:45.059Z,-17.82
2022-11-29T07:56:48.320Z,-17.81
2022-11-29T07:59:51.292Z,-17.85
2022-11-29T08:02:55.591Z,-17.88
2022-11-29T08:05:58.699Z,-17.87
2022-11-29T08:09:02.439Z,-17.89
2022-11-29T08:12:05.745Z,-17.92
2022-11-29T08:15:09.636Z,-17.92
2022-11-29T08:18:12.621Z,-17.99
2022-11-29T08:21:18.898Z,-17.99
2022-11-29T08:24:21.962Z,-17.98
2022-11-29T08:27:25.046Z,-18.04
2022-11-29T08:30:28.051Z,-18.02
2022-11-29T08:33:31.598Z,-18.09
2022-11-29T08:36:34.682Z,-18.14
2022-11-29T08:39:37.755Z,-18.18
2022-11-29T08:42:41.189Z,-18.19
2022-11-29T08:45:44.386Z,-18.24
2022-11-29T08:48:48.847Z,-18.27
2022-11-29T08:52:14.985Z,-18.30
2022-11-29T08:55:20.680Z,-18.30
2022-11-29T08:58:23.870Z,-18.25
2022-11-29T09:01:26.966Z,-18.25
2022-11-29T09:04:30.011Z,-18.27
2022-11-29T09:07:33.498Z,-18.25
2022-11-29T09:10:36.561Z,-18.21
2022-11-29T09:13:44.456Z,-18.14
2022-11-29T09:16:47.706Z,-18.16
2022-11-29T09:19:50.739Z,-18.14
2022-11-29T09:22:53.793Z,-18.12
2022-11-29T09:25:57.036Z,-18.08
2022-11-29T09:29:04.282Z,-18.06
2022-11-29T09:32:07.700Z,-18.04
2022-11-29T09:35:10.868Z,-18.08
2022-11-29T09:38:15.100Z,-18.12
2022-11-29T09:41:36.639Z,-18.13
2022-11-29T09:45:08.622Z,-18.10
2022-11-29T09:48:58.256Z,-18.15
2022-11-29T09:52:13.842Z,-18.15
2022-11-29T09:55:56.407Z,-18.20
2022-11-29T09:59:13.542Z,-18.22
2022-11-29T10:02:21.698Z,-18.24
2022-11-29T10:05:30.818Z,-18.27
2022-11-29T10:08:42.753Z,-18.27
2022-11-29T10:11:57.757Z,-18.25
2022-11-29T10:15:11.317Z,-18.24
2022-11-29T10:18:23.947Z,-18.22
2022-11-29T10:21:32.989Z,-18.18
2022-11-29T10:24:39.155Z,-18.15
2022-11-29T10:27:42.453Z,-18.19
2022-11-29T10:30:46.089Z,-18.18
2022-11-29T10:33:50.950Z,-18.14
2022-11-29T10:37:00.242Z,-18.12
2022-11-29T10:40:08.679Z,-18.10
2022-11-29T10:43:13.102Z,-18.07
2022-11-29T10:46:31.751Z,-18.06
2022-11-29T10:49:37.015Z,-18.07
2022-11-29T10:52:40.091Z,-18.06
2022-11-29T10:56:04.655Z,-17.99
2022-11-29T10:59:09.989Z,-18.00
2022-11-29T11:02:24.907Z,-18.00
2022-11-29T11:05:28.431Z,-17.96
2022-11-29T11:08:32.596Z,-17.93
2022-11-29T11:11:35.776Z,-17.92
2022-11-29T11:14:40.207Z,-17.89
2022-11-29T11:18:05.390Z,-17.85
2022-11-29T11:21:13.735Z,-17.84
2022-11-29T11:24:45.051Z,-17.79
2022-11-29T11:27:48.834Z,-17.84
2022-11-29T11:31:09.095Z,-17.77
2022-11-29T11:34:34.834Z,-17.78
2022-11-29T11:37:37.917Z,-17.78
2022-11-29T11:40:41.102Z,-17.73
2022-11-29T11:43:52.810Z,-17.65
2022-11-29T11:46:56.152Z,-17.61
2022-11-29T11:50:05.240Z,-17.59
2022-11-29T11:53:20.987Z,-17.62
2022-11-29T11:56:25.088Z,-17.64
2022-11-29T11:59:28.979Z,-17.66
2022-11-29T12:02:40.972Z,-17.61
2022-11-29T12:05:46.339Z,-17.63
2022-11-29T12:08:50.329Z,-17.66
2022-11-29T12:12:02.585Z,-17.63
2022-11-29T12:15:44.599Z,-17.69
2022-11-29T12:18:51.835Z,-17.73
2022-11-29T12:22:03.548Z,-17.76
2022-11-29T12:25:14.391Z,-17.77
2022-11-29T12:28:20.977Z,-17.72
2022-11-29T12:31:37.055Z,-17.76
2022-11-29T12:35:25.026Z,-17.80
2022-11-29T12:39:09.268Z,-17.78
2022-11-29T12:42:57.991Z,-17.85
2022-11-29T12:46:15.268Z,-17.90
2022-11-29T12:49:18.289Z,-17.96
2022-11-29T12:52:26.448Z,-17.97
2022-11-29T12:55:57.660Z,-18.02
2022-11-29T12:59:42.755Z,-17.99
2022-11-29T13:03:10.232Z,-18.02
2022-11-29T13:06:30.450Z,-18.08
2022-11-29T13:10:03.501Z,-18.11
2022-11-29T13:13:25.932Z,-18.11
2022-11-29T13:16:58.188Z,-18.09
2022-11-29T13:20:18.745Z,-18.11
2022-11-29T13:23:39.055Z,-18.13
2022-11-29T13:26:47.969Z,-18.15
2022-11-29T13:29:51.690Z,-18.14
2022-11-29T13:33:15.845Z,-18.11
2022-11-29T13:36:45.643Z,-18.07
2022-11-29T13:40:04.217Z,-18.06
2022-11-29T13:43:21.364Z,-18.04
2022-11-29T13:46:35.716Z,-18.11
2022-11-29T13:50:00.537Z,-18.08
2022-11-29T13:53:12.380Z,-18.09
2022-11-29T13:56:48.404Z,-18.09
2022-11-29T13:59:51.614Z,-18.13
2022-11-29T14:02:56.291Z,-18.15
2022-11-29T14:06:10.530Z,-18.17
2022-11-29T14:09:19.313Z,-18.19
2022-11-29T14:12:51.407Z,-18.25
2022-11-29T14:16:01.844Z,-18.26
2022-11-29T14:19:10.941Z,-18.31
2022-11-29T14:22:14.064Z,-18.38
2022-11-29T14:25:50.512Z,-18.37
2022-11-29T14:28:48.591Z,-18.38
2022-11-29T14:31:53.836Z,-18.38
2022-11-29T14:35:14.447Z,-18.34
2022-11-29T14:38:48.276Z,-18.30
2022-11-29T14:42:02.342Z,-18.31
2022-11-29T14:45:22.419Z,-18.30
2022-11-29T14:48:32.555Z,-18.27
2022-11-29T14:51:35.799Z,-18.31
2022-11-29T14:54:54.737Z,-18.30
2022-11-29T14:58:06.720Z,-18.30
2022-11-29T15:01:10.938Z,-18.31
2022-11-29T15:04:14.651Z,-18.33
2022-11-29T15:07:24.670Z,-18.32
2022-11-29T15:10:32.091Z,-18.36
2022-11-29T15:13:37.773Z,-18.32
2022-11-29T15:16:55.964Z,-18.37
2022-11-29T15:20:06.704Z,-18.37
2022-11-29T15:23:16.691Z,-18.40
2022-11-29T15:26:21.745Z,-18.47
2022-11-29T15:29:26.482Z,-18.48
2022-11-29T15:32:33.224Z,-18.50
2022-11-29T15:35:38.634Z,-18.51
2022-11-29T15:38:50.571Z,-18.53
2022-11-29T15:41:53.631Z,-18.56
2022-11-29T15:44:56.599Z,-18.55
2022-11-29T15:48:23.301Z,-18.56
2022-11-29T15:51:38.412Z,-18.53
2022-11-29T15:54:48.949Z,-18.56
2022-11-29T15:57:57.227Z,-18.58
2022-11-29T16:01:02.498Z,-18.59
2022-11-29T16:04:06.027Z,-18.62
2022-11-29T16:07:09.401Z,-18.61
2022-11-29T16:10:19.304Z,-18.65
2022-11-29T16:13:40.586Z,-18.65
2022-11-29T16:16:46.910Z,-18.66
2022-11-29T16:19:49.914Z,-18.71
2022-11-29T16:23:12.452Z,-18.76
2022-11-29T16:26:23.459Z,-18.86
2022-11-29T16:29:38.820Z,-18.89
2022-11-29T16:32:54.593Z,-18.96
2022-11-29T16:36:12.760Z,-19.00
2022-11-29T16:39:25.010Z,-19.02
2022-11-29T16:42:34.064Z,-19.11
2022-11-29T16:45:38.659Z,-19.16
2022-11-29T16:48:42.893Z,-19.25
2022-11-29T16:51:49.038Z,-19.27
2022-11-29T16:54:52.225Z,-19.22
2022-11-29T16:57:55.317Z,-19.28
2022-11-29T17:00:58.338Z,-19.38
2022-11-29T17:04:01.457Z,-19.44
2022-11-29T17:07:08.045Z,-19.52
2022-11-29T17:10:16.495Z,-19.53
2022-11-29T17:13:19.735Z,-19.47
2022-11-29T17:16:24.353Z,-19.45
2022-11-29T17:19:29.736Z,-19.40
2022-11-29T17:22:32.914Z,-19.41
2022-11-29T17:25:36.055Z,-19.35
2022-11-29T17:28:41.642Z,-19.30
2022-11-29T17:31:47.427Z,-19.28
2022-11-29T17:34:50.584Z,-19.34
2022-11-29T17:37:53.549Z,-19.41
2022-11-29T17:40:56.581Z,-19.41
2022-11-29T17:44:00.209Z,-19.44
2022-11-29T17:47:04.461Z,-19.47
2022-11-29T17:50:08.023Z,-19.48
2022-11-29T17:53:11.094Z,-19.52
2022-11-29T17:56:17.411Z,-19.55
2022-11-29T17:59:20.940Z,-19.59
2022-11-29T18:02:23.946Z,-19.63
2022-11-29T18:05:34.203Z,-19.61
2022-11-29T18:08:49.667Z,-19.59
2022-11-29T18:11:53.059Z,-19.49
2022-11-29T18:14:56.084Z,-19.47
2022-11-29T18:17:59.044Z,-19.39
2022-11-29T18:21:03.378Z,-19.36
2022-11-29T18:24:07.266Z,-19.32
2022-11-29T18:27:10.213Z,-19.40
2022-11-29T18:30:13.352Z,-19.42
2022-11-29T18:33:16.358Z,-19.40
2022-11-29T18:36:25.004Z,-19.46
2022-11-29T18:39:28.123Z,-19.56
2022-11-29T18:42:31.123Z,-19.55
2022-11-29T18:45:37.875Z,-19.65
2022-11-29T18:48:41.895Z,-19.70
2022-11-29T18:51:46.488Z,-19.71
2022-11-29T18:54:49.551Z,-19.73
2022-11-29T18:57:56.153Z,-19.75
2022-11-29T19:01:05.992Z,-19.83
2022-11-29T19:04:21.126Z,-19.87
2022-11-29T19:07:24.206Z,-19.87
2022-11-29T19:10:27.288Z,-19.93
2022-11-29T19:13:30.305Z,-19.94
2022-11-29T19:16:35.079Z,-19.93
2022-11-29T19:19:38.073Z,-19.93
2022-11-29T19:22:41.086Z,-19.96
2022-11-29T19:25:44.177Z,-20.02
2022-11-29T19:28:49.327Z,-20.11
2022-11-29T19:31:52.559Z,-20.13
2022-11-29T19:34:58.403Z,-20.16
2022-11-29T19:38:01.436Z,-20.18
2022-11-29T19:41:15.151Z,-20.22
2022-11-29T19:44:18.316Z,-20.26
2022-11-29T19:47:21.302Z,-20.27
2022-11-29T19:50:24.323Z,-20.29
2022-11-29T19:53:28.600Z,-20.35
2022-11-29T19:56:32.926Z,-20.41
2022-11-29T19:59:35.925Z,-20.41
2022-11-29T20:02:39.045Z,-20.48
2022-11-29T20:05:43.393Z,-20.52
2022-11-29T20:08:46.454Z,-20.55
2022-11-29T20:11:49.384Z,-20.65
2022-11-29T20:14:52.389Z,-20.71
2022-11-29T20:17:56.974Z,-20.72
2022-11-29T20:21:14.043Z,-20.80
2022-11-29T20:24:18.255Z,-20.87
2022-11-29T20:27:24.488Z,-20.87
2022-11-29T20:30:27.542Z,-20.91
2022-11-29T20:33:30.579Z,-21.01
2022-11-29T20:36:56.593Z,-21.05
2022-11-29T20:40:09.978Z,-21.09
2022-11-29T20:43:20.975Z,-21.12
2022-11-29T20:46:26.358Z,-21.16
2022-11-29T20:49:31.981Z,-21.19
2022-11-29T20:52:48.466Z,-21.21
2022-11-29T20:55:51.463Z,-21.16
2022-11-29T20:58:54.394Z,-21.14
2022-11-29T21:01:58.063Z,-21.16
2022-11-29T21:05:00.876Z,-21.16
2022-11-29T21:08:03.924Z,-21.20
2022-11-29T21:11:10.409Z,-21.24
2022-11-29T21:14:13.709Z,-21.25
2022-11-29T21:17:18.129Z,-21.22
2022-11-29T21:20:27.046Z,-21.22
2022-11-29T21:23:57.698Z,-21.26
2022-11-29T21:27:01.125Z,-21.25
2022-11-29T21:30:06.506Z,-21.26
2022-11-29T21:33:10.267Z,-21.28
2022-11-29T21:36:14.470Z,-21.26
2022-11-29T21:39:17.510Z,-21.24
2022-11-29T21:42:21.670Z,-21.24
2022-11-29T21:45:24.801Z,-21.30
2022-11-29T21:48:36.529Z,-21.34
2022-11-29T21:51:39.644Z,-21.35
2022-11-29T21:54:42.712Z,-21.33
2022-11-29T21:57:45.677Z,-21.29
2022-11-29T22:00:48.625Z,-21.30
2022-11-29T22:03:54.529Z,-21.30
2022-11-29T22:06:57.521Z,-21.34
2022-11-29T22:10:10.152Z,-21.39
2022-11-29T22:13:16.073Z,-21.41
2022-11-29T22:16:19.521Z,-21.44
2022-11-29T22:19:23.840Z,-21.43
2022-11-29T22:22:28.296Z,-21.41
2022-11-29T22:25:31.390Z,-21.47
2022-11-29T22:28:35.464Z,-21.48
2022-11-29T22:31:38.495Z,-21.49
2022-11-29T22:34:41.690Z,-21.50
2022-11-29T22:37:44.790Z,-21.52
2022-11-29T22:40:47.755Z,-21.53
2022-11-29T22:43:52.937Z,-21.51
2022-11-29T22:46:55.963Z,-21.45
2022-11-29T22:49:59.064Z,-21.49
2022-11-29T22:53:02.101Z,-21.54
2022-11-29T22:56:07.265Z,-21.53
2022-11-29T22:59:10.582Z,-21.55
2022-11-29T23:02:13.655Z,-21.57
2022-11-29T23:05:16.690Z,-21.56
2022-11-29T23:08:19.699Z,-21.57
2022-11-29T23:11:25.808Z,-21.58
2022-11-29T23:14:28.935Z,-21.58
2022-11-29T23:17:31.879Z,-21.56
2022-11-29T23:20:34.951Z,-21.56
2022-11-29T23:23:38.814Z,-21.58
2022-11-29T23:26:45.538Z,-21.55
2022-11-29T23:29:48.848Z,-21.58
2022-11-29T23:32:51.932Z,-21.60
2022-11-29T23:36:09.536Z,-21.60
2022-11-29T23:39:12.502Z,-21.63
2022-11-29T23:42:15.596Z,-21.71
2022-11-29T23:45:18.884Z,-21.78
2022-11-29T23:48:21.868Z,-21.80
2022-11-29T23:51:24.890Z,-21.77
2022-11-29T23:54:27.950Z,-21.72
2022-11-29T23:57:31.598Z,-21.76
