createdAt,value
2022-10-11T00:00:28.209Z,95553.59
2022-10-11T00:02:54.586Z,95556.69
2022-10-11T00:05:20.936Z,95555.94
2022-10-11T00:07:47.293Z,95553.59
2022-10-11T00:10:13.657Z,95562.72
2022-10-11T00:12:40.024Z,95559.22
2022-10-11T00:15:06.381Z,95562.72
2022-10-11T00:17:32.736Z,95558.13
2022-10-11T00:19:59.108Z,95558.13
2022-10-11T00:22:25.449Z,95564.97
2022-10-11T00:24:51.803Z,95574.22
2022-10-11T00:27:18.157Z,95572.22
2022-10-11T00:29:44.521Z,95563.41
2022-10-11T00:32:10.876Z,95572.28
2022-10-11T00:34:37.260Z,95571.69
2022-10-11T00:37:03.645Z,95572.41
2022-10-11T00:39:30.011Z,95568.44
2022-10-11T00:41:56.379Z,95559.03
2022-10-11T00:44:22.719Z,95563.34
2022-10-11T00:46:51.022Z,95567.75
2022-10-11T00:49:18.997Z,95568.09
2022-10-11T00:51:45.353Z,95567.00
2022-10-11T00:54:11.727Z,95567.16
2022-10-11T00:56:38.085Z,95572.44
2022-10-11T00:59:04.484Z,95563.88
2022-10-11T01:01:30.880Z,95562.72
2022-10-11T01:03:57.314Z,95570.31
2022-10-11T01:06:23.671Z,95568.91
2022-10-11T01:08:50.035Z,95568.91
2022-10-11T01:11:16.375Z,95558.59
2022-10-11T01:13:42.742Z,95562.06
2022-10-11T01:16:09.110Z,95556.25
2022-10-11T01:18:35.467Z,95554.47
2022-10-11T01:21:01.831Z,95562.59
2022-10-11T01:23:28.187Z,95558.41
2022-10-11T01:25:54.550Z,95558.69
2022-10-11T01:28:20.976Z,95554.84
2022-10-11T01:30:47.397Z,95559.91
2022-10-11T01:33:13.755Z,95553.41
2022-10-11T01:35:40.132Z,95557.47
2022-10-11T01:38:06.508Z,95556.78
2022-10-11T01:40:32.873Z,95561.97
2022-10-11T01:42:59.239Z,95557.50
2022-10-11T01:45:25.611Z,95553.25
2022-10-11T01:47:51.956Z,95557.03
2022-10-11T01:50:18.325Z,95549.38
2022-10-11T01:52:44.669Z,95547.16
2022-10-11T01:55:11.064Z,95541.78
2022-10-11T01:57:37.403Z,95541.03
2022-10-11T02:00:03.779Z,95542.59
2022-10-11T02:02:30.138Z,95542.66
2022-10-11T02:04:56.491Z,95548.84
2022-10-11T02:07:22.837Z,95543.91
2022-10-11T02:09:49.208Z,95547.28
2022-10-11T02:12:15.562Z,95544.31
2022-10-11T02:14:41.910Z,95538.97
2022-10-11T02:17:08.277Z,95542.00
2022-10-11T02:19:34.631Z,95540.53
2022-10-11T02:22:00.993Z,95529.91
2022-10-11T02:24:27.332Z,95532.59
2022-10-11T02:26:53.688Z,95528.34
2022-10-11T02:29:20.030Z,95524.94
2022-10-11T02:31:46.391Z,95524.06
2022-10-11T02:34:12.747Z,95525.22
2022-10-11T02:36:39.121Z,95524.88
2022-10-11T02:39:05.467Z,95527.19
2022-10-11T02:41:31.824Z,95525.00
2022-10-11T02:43:58.174Z,95526.84
2022-10-11T02:46:24.525Z,95524.63
2022-10-11T02:48:50.886Z,95527.75
2022-10-11T02:51:17.245Z,95528.94
2022-10-11T02:53:43.610Z,95528.94
2022-10-11T02:56:09.956Z,95529.28
2022-10-11T02:58:36.316Z,95529.94
2022-10-11T03:01:02.673Z,95533.31
2022-10-11T03:03:29.062Z,95535.13
2022-10-11T03:05:55.437Z,95534.72
2022-10-11T03:08:21.801Z,95537.38
2022-10-11T03:10:48.165Z,95538.44
2022-10-11T03:13:18.178Z,95539.94
2022-10-11T03:15:44.915Z,95535.31
2022-10-11T03:18:11.269Z,95542.25
2022-10-11T03:20:37.632Z,95540.31
2022-10-11T03:23:03.987Z,95539.13
2022-10-11T03:25:30.337Z,95540.31
2022-10-11T03:27:56.694Z,95537.63
2022-10-11T03:30:23.084Z,95535.31
2022-10-11T03:32:49.437Z,95544.44
2022-10-11T03:35:15.779Z,95543.72
2022-10-11T03:37:42.148Z,95543.03
2022-10-11T03:40:08.511Z,95539.94
2022-10-11T03:42:34.883Z,95537.75
2022-10-11T03:45:01.277Z,95543.88
2022-10-11T03:47:27.631Z,95545.44
2022-10-11T03:49:53.989Z,95543.19
2022-10-11T03:52:20.332Z,95545.09
2022-10-11T03:54:46.693Z,95543.69
2022-10-11T03:57:13.049Z,95542.88
2022-10-11T03:59:39.401Z,95544.06
2022-10-11T04:02:05.811Z,95546.28
2022-10-11T04:04:32.204Z,95543.28
2022-10-11T04:06:58.598Z,95543.31
2022-10-11T04:09:24.995Z,95546.28
2022-10-11T04:11:51.352Z,95554.66
2022-10-11T04:14:17.724Z,95545.94
2022-10-11T04:16:44.072Z,95547.91
2022-10-11T04:19:10.431Z,95555.09
2022-10-11T04:21:36.812Z,95545.59
2022-10-11T04:24:03.175Z,95541.38
2022-10-11T04:26:29.571Z,95544.06
2022-10-11T04:28:56.074Z,95542.88
2022-10-11T04:31:22.500Z,95544.78
2022-10-11T04:33:48.852Z,95542.47
2022-10-11T04:36:15.251Z,95551.72
2022-10-11T04:38:41.615Z,95547.94
2022-10-11T04:41:07.986Z,95554.50
2022-10-11T04:43:34.345Z,95556.75
2022-10-11T04:46:00.718Z,95555.66
2022-10-11T04:48:27.079Z,95559.47
2022-10-11T04:50:53.447Z,95554.69
2022-10-11T04:53:19.801Z,95563.47
2022-10-11T04:55:46.169Z,95559.69
2022-10-11T04:58:12.569Z,95562.06
2022-10-11T05:00:38.952Z,95561.59
2022-10-11T05:03:05.305Z,95559.78
2022-10-11T05:05:31.651Z,95560.50
2022-10-11T05:07:58.003Z,95564.28
2022-10-11T05:10:24.429Z,95563.56
2022-10-11T05:12:50.777Z,95559.78
2022-10-11T05:15:17.129Z,95559.81
2022-10-11T05:17:43.491Z,95561.66
2022-10-11T05:20:09.945Z,95559.72
2022-10-11T05:22:36.286Z,95560.56
2022-10-11T05:25:03.068Z,95560.50
2022-10-11T05:27:29.458Z,95561.13
2022-10-11T05:29:55.820Z,95562.28
2022-10-11T05:32:25.542Z,95566.13
2022-10-11T05:34:54.023Z,95561.41
2022-10-11T05:37:20.391Z,95558.13
2022-10-11T05:39:46.734Z,95560.09
2022-10-11T05:42:13.082Z,95564.72
2022-10-11T05:44:39.420Z,95568.53
2022-10-11T05:47:05.789Z,95563.69
2022-10-11T05:49:32.151Z,95564.91
2022-10-11T05:51:58.533Z,95563.38
2022-10-11T05:54:24.883Z,95563.38
2022-10-11T05:56:51.331Z,95566.09
2022-10-11T05:59:17.724Z,95568.00
2022-10-11T06:01:44.117Z,95571.78
2022-10-11T06:04:10.554Z,95564.81
2022-10-11T06:06:36.909Z,95580.53
2022-10-11T06:09:03.277Z,95578.13
2022-10-11T06:11:29.623Z,95577.66
2022-10-11T06:13:56.017Z,95580.28
2022-10-11T06:16:22.384Z,95580.28
2022-10-11T06:18:48.808Z,95585.16
2022-10-11T06:21:15.161Z,95593.06
2022-10-11T06:23:41.563Z,95580.81
2022-10-11T06:26:08.599Z,95595.13
2022-10-11T06:28:35.684Z,95599.66
2022-10-11T06:31:02.079Z,95598.44
2022-10-11T06:33:28.447Z,95598.84
2022-10-11T06:35:54.802Z,95604.19
2022-10-11T06:38:21.157Z,95601.81
2022-10-11T06:40:47.526Z,95603.31
2022-10-11T06:43:13.896Z,95600.00
2022-10-11T06:45:40.254Z,95601.88
2022-10-11T06:48:06.780Z,95606.59
2022-10-11T06:50:57.815Z,95608.31
2022-10-11T06:53:19.544Z,95609.38
2022-10-11T06:55:45.898Z,95611.59
2022-10-11T06:58:12.305Z,95619.19
2022-10-11T07:00:38.704Z,95618.78
2022-10-11T07:03:05.068Z,95621.47
2022-10-11T07:05:31.419Z,95624.78
2022-10-11T07:07:57.759Z,95617.03
2022-10-11T07:10:24.125Z,95631.63
2022-10-11T07:12:50.497Z,95633.94
2022-10-11T07:15:17.566Z,95625.94
2022-10-11T07:17:45.329Z,95633.41
2022-10-11T07:20:11.702Z,95627.19
2022-10-11T07:22:38.121Z,95627.25
2022-10-11T07:25:04.470Z,95628.16
2022-10-11T07:27:30.845Z,95623.53
2022-10-11T07:29:57.207Z,95625.22
2022-10-11T07:32:23.585Z,95619.38
2022-10-11T07:34:49.932Z,95628.47
2022-10-11T07:37:16.301Z,95630.75
2022-10-11T07:39:42.714Z,95623.72
2022-10-11T07:42:09.067Z,95623.50
2022-10-11T07:44:35.436Z,95631.19
2022-10-11T07:47:01.786Z,95624.03
2022-10-11T07:49:28.162Z,95628.09
2022-10-11T07:51:54.523Z,95626.06
2022-10-11T07:54:20.883Z,95633.22
2022-10-11T07:56:47.284Z,95637.84
2022-10-11T07:59:13.660Z,95641.38
2022-10-11T08:01:40.162Z,95637.59
2022-10-11T08:04:06.582Z,95633.50
2022-10-11T08:06:33.104Z,95636.94
2022-10-11T08:08:59.507Z,95636.72
2022-10-11T08:11:25.859Z,95636.63
2022-10-11T08:13:52.238Z,95640.88
2022-10-11T08:16:18.583Z,95647.16
2022-10-11T08:18:44.946Z,95638.56
2022-10-11T08:21:11.312Z,95647.25
2022-10-11T08:23:37.677Z,95645.31
2022-10-11T08:26:04.328Z,95645.59
2022-10-11T08:28:30.975Z,95647.00
2022-10-11T08:30:57.358Z,95646.81
2022-10-11T08:33:23.708Z,95643.97
2022-10-11T08:35:50.123Z,95646.28
2022-10-11T08:38:16.478Z,95645.31
2022-10-11T08:40:42.851Z,95647.28
2022-10-11T08:43:09.222Z,95646.72
2022-10-11T08:45:35.576Z,95643.19
2022-10-11T08:48:02.007Z,95639.63
2022-10-11T08:50:28.370Z,95643.00
2022-10-11T08:52:54.727Z,95646.59
2022-10-11T08:55:21.123Z,95648.66
2022-10-11T08:57:47.467Z,95644.63
2022-10-11T09:00:13.825Z,95642.19
2022-10-11T09:03:06.258Z,95641.28
2022-10-11T09:05:26.511Z,95642.81
2022-10-11T09:07:52.878Z,95640.34
2022-10-11T09:10:19.231Z,95651.59
2022-10-11T09:12:45.599Z,95640.38
2022-10-11T09:15:11.971Z,95640.75
2022-10-11T09:17:38.341Z,95633.81
2022-10-11T09:20:04.727Z,95632.16
2022-10-11T09:22:31.095Z,95633.53
2022-10-11T09:24:57.472Z,95641.44
2022-10-11T09:27:43.678Z,95637.22
2022-10-11T09:30:10.207Z,95634.09
2022-10-11T09:32:36.559Z,95638.97
2022-10-11T09:35:02.935Z,95634.63
2022-10-11T09:37:29.310Z,95642.06
2022-10-11T09:39:55.697Z,95636.34
2022-10-11T09:42:22.067Z,95639.00
2022-10-11T09:44:48.709Z,95637.88
2022-10-11T09:47:15.073Z,95635.66
2022-10-11T09:49:41.527Z,95631.50
2022-10-11T09:52:07.919Z,95630.97
2022-10-11T09:54:34.285Z,95632.44
2022-10-11T09:57:00.691Z,95637.06
2022-10-11T09:59:27.044Z,95631.31
2022-10-11T10:01:53.477Z,95640.31
2022-10-11T10:04:19.880Z,95634.56
2022-10-11T10:06:46.275Z,95633.72
2022-10-11T10:09:12.629Z,95635.03
2022-10-11T10:11:38.976Z,95626.75
2022-10-11T10:14:05.342Z,95624.75
2022-10-11T10:16:31.714Z,95633.47
2022-10-11T10:18:58.078Z,95625.75
2022-10-11T10:21:24.437Z,95629.28
2022-10-11T10:23:50.790Z,95621.06
2022-10-11T10:26:17.145Z,95627.59
2022-10-11T10:28:43.590Z,95630.19
2022-10-11T10:31:09.985Z,95623.72
2022-10-11T10:33:36.343Z,95633.81
2022-10-11T10:36:03.076Z,95627.03
2022-10-11T10:38:29.754Z,95625.50
2022-10-11T10:40:56.130Z,95627.72
2022-10-11T10:43:22.511Z,95625.06
2022-10-11T10:45:48.878Z,95621.56
2022-10-11T10:48:15.255Z,95617.72
2022-10-11T10:50:41.612Z,95620.69
2022-10-11T10:53:07.995Z,95617.38
2022-10-11T10:55:34.360Z,95620.53
2022-10-11T10:58:00.723Z,95628.72
2022-10-11T11:00:27.086Z,95622.94
2022-10-11T11:02:53.468Z,95620.34
2022-10-11T11:05:19.885Z,95616.13
2022-10-11T11:07:46.300Z,95621.16
2022-10-11T11:10:12.648Z,95617.22
2022-10-11T11:12:39.041Z,95616.88
2022-10-11T11:15:05.403Z,95619.44
2022-10-11T11:17:31.759Z,95611.00
2022-10-11T11:19:58.103Z,95611.16
2022-10-11T11:22:25.601Z,95611.09
2022-10-11T11:24:54.403Z,95603.00
2022-10-11T11:27:20.760Z,95606.31
2022-10-11T11:29:47.796Z,95601.16
2022-10-11T11:32:16.179Z,95602.03
2022-10-11T11:34:42.586Z,95603.28
2022-10-11T11:37:08.967Z,95597.00
2022-10-11T11:39:35.323Z,95603.59
2022-10-11T11:42:01.677Z,95597.09
2022-10-11T11:44:28.053Z,95595.91
2022-10-11T11:46:54.403Z,95597.19
2022-10-11T11:49:20.761Z,95594.16
2022-10-11T11:51:47.114Z,95596.31
2022-10-11T11:54:13.525Z,95600.81
2022-10-11T11:56:39.902Z,95594.69
2022-10-11T11:59:06.293Z,95602.72
2022-10-11T12:01:32.697Z,95593.88
2022-10-11T12:03:59.070Z,95592.38
2022-10-11T12:06:25.477Z,95586.09
2022-10-11T12:08:51.843Z,95586.34
2022-10-11T12:11:18.195Z,95585.81
2022-10-11T12:13:44.585Z,95579.22
2022-10-11T12:16:10.959Z,95587.13
2022-10-11T12:18:42.586Z,95577.81
2022-10-11T12:21:09.338Z,95572.56
2022-10-11T12:23:35.987Z,95575.94
2022-10-11T12:26:02.343Z,95579.47
2022-10-11T12:28:28.702Z,95571.88
2022-10-11T12:30:55.124Z,95575.72
2022-10-11T12:33:21.506Z,95562.47
2022-10-11T12:35:47.923Z,95564.75
2022-10-11T12:38:14.278Z,95557.09
2022-10-11T12:40:40.647Z,95560.28
2022-10-11T12:43:07.011Z,95554.28
2022-10-11T12:45:33.374Z,95551.53
2022-10-11T12:47:59.731Z,95550.66
2022-10-11T12:50:26.081Z,95546.53
2022-10-11T12:52:52.451Z,95543.78
2022-10-11T12:55:18.806Z,95550.41
2022-10-11T12:57:46.492Z,95549.59
2022-10-11T13:00:13.073Z,95546.47
2022-10-11T13:02:39.453Z,95552.53
2022-10-11T13:05:05.792Z,95546.56
2022-10-11T13:07:32.149Z,95553.81
2022-10-11T13:09:58.519Z,95539.13
2022-10-11T13:12:24.904Z,95544.81
2022-10-11T13:14:51.286Z,95544.44
2022-10-11T13:17:17.683Z,95531.66
2022-10-11T13:19:44.055Z,95537.53
2022-10-11T13:22:10.413Z,95532.28
2022-10-11T13:24:36.796Z,95532.72
2022-10-11T13:27:03.147Z,95530.56
2022-10-11T13:29:29.523Z,95533.91
2022-10-11T13:31:55.909Z,95527.59
2022-10-11T13:34:23.477Z,95515.69
2022-10-11T13:36:50.022Z,95518.09
2022-10-11T13:39:16.401Z,95523.50
2022-10-11T13:41:42.760Z,95519.16
2022-10-11T13:44:09.125Z,95520.22
2022-10-11T13:46:35.478Z,95516.94
2022-10-11T13:49:01.875Z,95510.84
2022-10-11T13:51:28.259Z,95511.94
2022-10-11T13:53:54.601Z,95513.41
2022-10-11T13:56:20.967Z,95515.59
2022-10-11T13:58:47.319Z,95509.78
2022-10-11T14:01:13.742Z,95509.41
2022-10-11T14:03:40.139Z,95513.91
2022-10-11T14:06:06.926Z,95501.84
2022-10-11T14:08:33.607Z,95505.09
2022-10-11T14:11:05.877Z,95499.88
2022-10-11T14:13:32.719Z,95497.72
2022-10-11T14:15:59.121Z,95506.78
2022-10-11T14:18:25.487Z,95500.78
2022-10-11T14:20:51.857Z,95505.00
2022-10-11T14:23:18.237Z,95505.41
2022-10-11T14:25:44.601Z,95501.13
2022-10-11T14:28:11.059Z,95509.25
2022-10-11T14:30:37.460Z,95499.66
2022-10-11T14:33:03.821Z,95503.25
2022-10-11T14:35:30.194Z,95499.28
2022-10-11T14:37:56.535Z,95501.34
2022-10-11T14:40:22.907Z,95495.41
2022-10-11T14:42:49.260Z,95503.75
2022-10-11T14:45:15.611Z,95498.22
2022-10-11T14:47:43.130Z,95498.28
2022-10-11T14:50:09.726Z,95504.25
2022-10-11T14:52:36.088Z,95498.91
2022-10-11T14:55:02.456Z,95497.47
2022-10-11T14:57:28.842Z,95501.66
2022-10-11T14:59:55.227Z,95498.19
2022-10-11T15:02:21.591Z,95497.53
2022-10-11T15:04:47.943Z,95502.81
2022-10-11T15:07:14.303Z,95495.47
2022-10-11T15:09:40.671Z,95499.47
2022-10-11T15:12:07.023Z,95492.91
2022-10-11T15:14:33.403Z,95494.03
2022-10-11T15:16:59.749Z,95496.91
2022-10-11T15:19:26.112Z,95494.22
2022-10-11T15:21:52.493Z,95495.69
2022-10-11T15:24:18.863Z,95494.97
2022-10-11T15:26:45.220Z,95499.16
2022-10-11T15:29:11.612Z,95500.31
2022-10-11T15:31:37.976Z,95497.13
2022-10-11T15:34:04.347Z,95490.63
2022-10-11T15:36:30.709Z,95489.50
2022-10-11T15:38:57.215Z,95488.31
2022-10-11T15:41:23.626Z,95491.84
2022-10-11T15:43:49.967Z,95496.44
2022-10-11T15:46:16.323Z,95492.53
2022-10-11T15:48:42.681Z,95487.63
2022-10-11T15:51:09.114Z,95492.25
2022-10-11T15:53:35.466Z,95487.00
2022-10-11T15:56:01.829Z,95484.00
2022-10-11T15:58:28.204Z,95486.94
2022-10-11T16:00:54.554Z,95490.00
2022-10-11T16:03:20.927Z,95496.56
2022-10-11T16:05:47.282Z,95495.28
2022-10-11T16:08:13.653Z,95496.16
2022-10-11T16:10:40.011Z,95495.13
2022-10-11T16:13:06.372Z,95498.13
2022-10-11T16:15:32.725Z,95499.28
2022-10-11T16:17:59.071Z,95508.31
2022-10-11T16:20:25.429Z,95510.59
2022-10-11T16:22:51.797Z,95506.31
2022-10-11T16:25:18.161Z,95503.84
2022-10-11T16:27:44.541Z,95508.91
2022-10-11T16:30:10.888Z,95520.16
2022-10-11T16:32:37.250Z,95518.97
2022-10-11T16:35:03.604Z,95525.00
2022-10-11T16:37:29.954Z,95523.25
2022-10-11T16:39:56.335Z,95530.34
2022-10-11T16:42:22.702Z,95527.13
2022-10-11T16:44:49.059Z,95530.69
2022-10-11T16:47:15.404Z,95526.38
2022-10-11T16:49:41.768Z,95531.41
2022-10-11T16:52:08.147Z,95535.59
2022-10-11T16:54:34.529Z,95544.41
2022-10-11T16:57:00.943Z,95537.94
2022-10-11T16:59:27.293Z,95542.47
2022-10-11T17:01:53.634Z,95539.84
2022-10-11T17:04:20.202Z,95546.72
2022-10-11T17:06:46.550Z,95541.56
2022-10-11T17:09:12.952Z,95534.34
2022-10-11T17:11:39.322Z,95537.31
2022-10-11T17:14:05.674Z,95525.63
2022-10-11T17:16:32.043Z,95529.88
2022-10-11T17:18:58.420Z,95522.81
2022-10-11T17:21:24.786Z,95521.53
2022-10-11T17:23:52.147Z,95523.00
2022-10-11T17:26:19.106Z,95528.38
2022-10-11T17:28:45.763Z,95524.84
2022-10-11T17:31:12.195Z,95532.97
2022-10-11T17:33:38.560Z,95529.44
2022-10-11T17:36:05.122Z,95532.03
2022-10-11T17:38:31.740Z,95538.00
2022-10-11T17:40:58.108Z,95542.81
2022-10-11T17:43:24.484Z,95540.78
2022-10-11T17:45:50.834Z,95542.28
2022-10-11T17:48:17.196Z,95535.63
2022-10-11T17:50:48.227Z,95532.13
2022-10-11T17:53:16.800Z,95543.75
2022-10-11T17:55:43.172Z,95534.72
2022-10-11T17:58:09.553Z,95534.53
2022-10-11T18:00:35.931Z,95536.31
2022-10-11T18:03:02.318Z,95541.16
2022-10-11T18:05:28.691Z,95547.88
2022-10-11T18:07:55.038Z,95544.34
2022-10-11T18:10:21.411Z,95548.56
2022-10-11T18:12:47.755Z,95549.91
2022-10-11T18:15:14.131Z,95551.31
2022-10-11T18:17:40.505Z,95554.59
2022-10-11T18:20:06.849Z,95556.78
2022-10-11T18:22:33.225Z,95554.25
2022-10-11T18:24:59.578Z,95553.00
2022-10-11T18:27:26.019Z,95552.41
2022-10-11T18:29:52.383Z,95550.56
2022-10-11T18:32:18.730Z,95551.91
2022-10-11T18:34:45.089Z,95548.50
2022-10-11T18:37:11.428Z,95546.38
2022-10-11T18:39:37.797Z,95555.75
2022-10-11T18:42:04.146Z,95538.75
2022-10-11T18:44:30.536Z,95542.69
2022-10-11T18:46:56.897Z,95543.34
2022-10-11T18:49:23.269Z,95541.00
2022-10-11T18:51:49.643Z,95544.53
2022-10-11T18:54:18.549Z,95540.50
2022-10-11T18:56:47.793Z,95541.34
2022-10-11T18:59:14.149Z,95537.84
2022-10-11T19:01:40.566Z,95529.31
2022-10-11T19:04:07.053Z,95527.28
2022-10-11T19:06:33.429Z,95522.44
2022-10-11T19:08:59.774Z,95522.28
2022-10-11T19:11:26.141Z,95526.94
2022-10-11T19:13:52.510Z,95515.06
2022-10-11T19:16:18.876Z,95512.97
2022-10-11T19:18:45.250Z,95522.44
2022-10-11T19:21:11.613Z,95526.44
2022-10-11T19:23:37.987Z,95532.63
2022-10-11T19:26:04.716Z,95536.31
2022-10-11T19:28:31.299Z,95541.16
2022-10-11T19:30:57.689Z,95542.47
2022-10-11T19:33:24.050Z,95542.81
2022-10-11T19:35:50.413Z,95555.78
2022-10-11T19:38:16.842Z,95567.63
2022-10-11T19:40:43.190Z,95563.50
2022-10-11T19:43:10.991Z,95567.69
2022-10-11T19:45:37.341Z,95555.03
2022-10-11T19:48:03.704Z,95557.88
2022-10-11T19:50:30.043Z,95563.84
2022-10-11T19:52:56.423Z,95563.25
2022-10-11T19:55:22.785Z,95559.06
2022-10-11T19:57:49.166Z,95561.34
2022-10-11T20:00:15.606Z,95574.22
2022-10-11T20:02:42.046Z,95567.97
2022-10-11T20:05:08.401Z,95566.78
2022-10-11T20:07:34.790Z,95567.88
2022-10-11T20:10:01.170Z,95568.78
2022-10-11T20:12:29.315Z,95569.38
2022-10-11T20:14:56.029Z,95577.66
2022-10-11T20:17:22.384Z,95581.94
2022-10-11T20:19:49.012Z,95585.00
2022-10-11T20:22:15.349Z,95582.00
2022-10-11T20:24:41.688Z,95580.81
2022-10-11T20:27:08.037Z,95579.78
2022-10-11T20:29:34.394Z,95584.13
2022-10-11T20:32:00.743Z,95583.03
2022-10-11T20:34:27.110Z,95587.13
2022-10-11T20:36:53.467Z,95584.28
2022-10-11T20:39:19.818Z,95590.66
2022-10-11T20:41:46.176Z,95590.38
2022-10-11T20:44:12.561Z,95587.78
2022-10-11T20:46:38.917Z,95587.81
2022-10-11T20:49:05.268Z,95583.97
2022-10-11T20:51:31.648Z,95594.53
2022-10-11T20:53:57.996Z,95583.59
2022-10-11T20:56:24.365Z,95580.91
2022-10-11T20:58:50.748Z,95579.06
2022-10-11T21:01:17.094Z,95587.69
2022-10-11T21:03:43.503Z,95579.34
2022-10-11T21:06:09.854Z,95590.09
2022-10-11T21:08:36.253Z,95586.25
2022-10-11T21:11:02.612Z,95589.34
2022-10-11T21:13:28.954Z,95586.69
2022-10-11T21:15:55.331Z,95587.09
2022-10-11T21:18:21.683Z,95589.84
2022-10-11T21:20:48.113Z,95588.94
2022-10-11T21:23:14.455Z,95595.94
2022-10-11T21:25:40.832Z,95600.88
2022-10-11T21:28:07.188Z,95606.97
2022-10-11T21:30:33.542Z,95598.75
2022-10-11T21:32:59.895Z,95598.94
2022-10-11T21:35:26.251Z,95603.53
2022-10-11T21:37:52.596Z,95604.06
2022-10-11T21:40:18.956Z,95601.72
2022-10-11T21:42:45.316Z,95602.41
2022-10-11T21:45:11.681Z,95597.06
2022-10-11T21:47:39.162Z,95596.91
2022-10-11T21:50:05.776Z,95601.50
2022-10-11T21:52:32.282Z,95603.31
2022-10-11T21:54:58.800Z,95604.28
2022-10-11T21:57:25.165Z,95600.25
2022-10-11T21:59:51.518Z,95600.25
2022-10-11T22:02:17.887Z,95600.44
2022-10-11T22:04:44.285Z,95591.59
2022-10-11T22:07:10.656Z,95588.41
2022-10-11T22:09:37.034Z,95596.34
2022-10-11T22:12:03.421Z,95595.03
2022-10-11T22:14:29.772Z,95595.88
2022-10-11T22:16:56.145Z,95592.59
2022-10-11T22:19:22.493Z,95595.59
2022-10-11T22:21:48.868Z,95593.41
2022-10-11T22:24:15.223Z,95594.41
2022-10-11T22:26:41.596Z,95595.50
2022-10-11T22:29:07.939Z,95594.28
2022-10-11T22:31:34.319Z,95595.72
2022-10-11T22:34:00.705Z,95596.47
2022-10-11T22:36:27.051Z,95595.38
2022-10-11T22:38:53.421Z,95589.34
2022-10-11T22:41:19.785Z,95592.94
2022-10-11T22:43:46.168Z,95591.31
2022-10-11T22:46:12.678Z,95591.66
2022-10-11T22:48:39.044Z,95592.88
2022-10-11T22:51:05.414Z,95593.47
2022-10-11T22:53:31.756Z,95599.91
2022-10-11T22:55:58.110Z,95596.53
2022-10-11T22:58:24.455Z,95595.78
2022-10-11T23:00:50.816Z,95603.06
2022-10-11T23:03:17.230Z,95604.91
2022-10-11T23:05:43.605Z,95598.75
2022-10-11T23:08:09.970Z,95605.25
2022-10-11T23:10:36.319Z,95606.88
2022-10-11T23:13:02.708Z,95601.88
2022-10-11T23:15:29.077Z,95609.38
2022-10-11T23:17:55.427Z,95609.84
2022-10-11T23:20:21.825Z,95603.28
2022-10-11T23:22:48.169Z,95605.59
2022-10-11T23:25:14.547Z,95610.25
2022-10-11T23:27:40.898Z,95603.00
2022-10-11T23:30:07.288Z,95606.41
2022-10-11T23:32:33.659Z,95608.81
2022-10-11T23:35:00.109Z,95609.16
2022-10-11T23:37:26.477Z,95611.31
2022-10-11T23:39:52.832Z,95605.66
2022-10-11T23:42:19.211Z,95607.88
2022-10-11T23:44:45.564Z,95616.25
2022-10-11T23:47:11.928Z,95620.31
2022-10-11T23:49:38.274Z,95609.91
2022-10-11T23:52:04.632Z,95615.47
2022-10-11T23:54:31.008Z,95615.47
2022-10-11T23:56:57.373Z,95615.59
2022-10-11T23:59:23.737Z,95616.53
