createdAt,value
2022-09-09T00:02:01.907Z,28.80
2022-09-09T00:04:33.793Z,26.70
2022-09-09T00:07:08.394Z,27.50
2022-09-09T00:09:42.949Z,26.60
2022-09-09T00:12:16.907Z,27.40
2022-09-09T00:14:52.050Z,27.40
2022-09-09T00:17:28.780Z,27.00
2022-09-09T00:20:04.319Z,25.20
2022-09-09T00:22:39.529Z,27.80
2022-09-09T00:25:14.351Z,27.70
2022-09-09T00:27:48.744Z,27.50
2022-09-09T00:30:23.422Z,27.70
2022-09-09T00:32:59.345Z,28.50
2022-09-09T00:35:31.713Z,25.20
2022-09-09T00:38:04.024Z,23.70
2022-09-09T00:40:37.435Z,25.90
2022-09-09T00:43:17.480Z,25.30
2022-09-09T00:45:58.942Z,25.40
2022-09-09T00:48:32.174Z,27.70
2022-09-09T00:51:06.476Z,28.20
2022-09-09T00:53:44.074Z,27.00
2022-09-09T00:56:17.947Z,27.30
2022-09-09T00:58:55.491Z,27.90
2022-09-09T01:01:27.791Z,27.20
2022-09-09T01:04:01.022Z,28.10
2022-09-09T01:06:32.527Z,28.30
2022-09-09T01:09:13.419Z,27.80
2022-09-09T01:11:51.385Z,28.90
2022-09-09T01:14:27.439Z,27.90
2022-09-09T01:17:00.909Z,28.40
2022-09-09T01:19:41.334Z,28.30
2022-09-09T01:22:16.468Z,28.50
2022-09-09T01:25:07.283Z,29.10
2022-09-09T01:27:39.788Z,30.00
2022-09-09T01:30:15.099Z,29.00
2022-09-09T01:32:46.429Z,32.10
2022-09-09T01:35:20.533Z,33.60
2022-09-09T01:37:50.782Z,34.10
2022-09-09T01:40:20.995Z,34.40
2022-09-09T01:42:51.645Z,36.40
2022-09-09T01:45:24.563Z,37.40
2022-09-09T01:47:55.880Z,37.20
2022-09-09T01:50:28.705Z,38.40
2022-09-09T01:53:00.898Z,39.40
2022-09-09T01:55:33.363Z,39.50
2022-09-09T01:58:13.668Z,39.20
2022-09-09T02:00:47.161Z,39.70
2022-09-09T02:03:23.954Z,39.20
2022-09-09T02:05:59.064Z,39.70
2022-09-09T02:08:34.254Z,39.50
2022-09-09T02:11:08.992Z,40.00
2022-09-09T02:13:40.914Z,42.20
2022-09-09T02:16:14.090Z,41.80
2022-09-09T02:18:48.758Z,43.10
2022-09-09T02:21:21.385Z,42.30
2022-09-09T02:23:53.177Z,42.50
2022-09-09T02:26:24.472Z,43.30
2022-09-09T02:28:56.458Z,41.80
2022-09-09T02:31:27.798Z,40.80
2022-09-09T02:34:01.485Z,42.70
2022-09-09T02:36:35.273Z,41.90
2022-09-09T02:39:07.649Z,41.50
2022-09-09T02:41:42.199Z,41.00
2022-09-09T02:44:15.068Z,41.60
2022-09-09T02:46:54.761Z,40.80
2022-09-09T02:49:31.516Z,40.50
2022-09-09T02:52:03.513Z,39.90
2022-09-09T02:54:37.222Z,38.90
2022-09-09T02:57:11.445Z,40.10
2022-09-09T02:59:43.762Z,39.90
2022-09-09T03:02:14.160Z,39.40
2022-09-09T03:04:45.652Z,38.70
2022-09-09T03:07:18.443Z,39.00
2022-09-09T03:09:49.376Z,39.90
2022-09-09T03:12:21.555Z,38.10
2022-09-09T03:14:54.297Z,37.10
2022-09-09T03:17:26.694Z,38.80
2022-09-09T03:20:00.077Z,39.40
2022-09-09T03:22:30.790Z,37.50
2022-09-09T03:25:03.814Z,36.10
2022-09-09T03:27:34.516Z,37.50
2022-09-09T03:30:07.445Z,39.20
2022-09-09T03:32:37.890Z,37.40
2022-09-09T03:35:08.705Z,36.00
2022-09-09T03:37:41.120Z,36.60
2022-09-09T03:40:12.882Z,36.10
2022-09-09T03:42:43.349Z,36.20
2022-09-09T03:45:15.501Z,36.20
2022-09-09T03:47:46.509Z,36.00
2022-09-09T03:50:17.123Z,35.80
2022-09-09T03:52:48.148Z,35.70
2022-09-09T03:55:20.014Z,35.40
2022-09-09T03:57:51.675Z,35.90
2022-09-09T04:00:48.082Z,36.50
2022-09-09T04:03:44.438Z,34.70
2022-09-09T04:06:42.124Z,36.80
2022-09-09T04:09:41.270Z,35.60
2022-09-09T04:12:14.841Z,34.50
2022-09-09T04:14:48.432Z,36.70
2022-09-09T04:17:44.054Z,34.80
2022-09-09T04:20:20.293Z,41.50
2022-09-09T04:26:15.863Z,54.00
2022-09-09T04:28:50.918Z,53.50
2022-09-09T04:31:27.353Z,50.90
2022-09-09T04:34:30.756Z,47.40
2022-09-09T04:37:01.440Z,42.40
2022-09-09T04:40:04.147Z,45.10
2022-09-09T04:42:46.827Z,45.30
2022-09-09T04:52:23.995Z,40.20
2022-09-09T04:54:58.054Z,41.40
2022-09-09T05:04:16.363Z,43.80
2022-09-09T05:07:12.677Z,45.00
2022-09-09T05:09:48.573Z,43.90
2022-09-09T05:12:27.411Z,43.70
2022-09-09T05:18:47.008Z,41.20
2022-09-09T05:21:45.538Z,41.50
2022-09-09T05:24:24.998Z,39.60
2022-09-09T05:26:59.349Z,41.20
2022-09-09T05:39:34.332Z,37.30
2022-09-09T05:42:06.238Z,40.00
2022-09-09T05:44:39.475Z,37.30
2022-09-09T05:47:11.314Z,37.80
2022-09-09T05:49:43.825Z,37.20
2022-09-09T05:52:23.277Z,36.10
2022-09-09T05:54:58.029Z,35.60
2022-09-09T05:57:28.442Z,35.00
2022-09-09T05:59:59.894Z,34.90
2022-09-09T06:02:34.926Z,35.40
2022-09-09T06:05:06.711Z,36.90
2022-09-09T06:07:38.844Z,36.50
2022-09-09T06:10:10.894Z,37.10
2022-09-09T06:12:41.985Z,37.50
2022-09-09T06:15:13.621Z,38.00
2022-09-09T06:17:46.689Z,37.60
2022-09-09T06:20:18.098Z,36.10
2022-09-09T06:22:51.270Z,34.10
2022-09-09T06:25:22.990Z,33.90
2022-09-09T06:27:53.310Z,34.30
2022-09-09T06:30:26.312Z,34.90
2022-09-09T06:32:59.138Z,32.10
2022-09-09T06:35:30.881Z,32.50
2022-09-09T06:38:03.098Z,30.50
2022-09-09T06:40:37.950Z,30.00
2022-09-09T06:43:09.150Z,28.60
2022-09-09T06:45:43.866Z,27.10
2022-09-09T06:48:20.552Z,26.60
2022-09-09T06:54:16.239Z,25.00
2022-09-09T07:03:20.638Z,21.60
2022-09-09T07:06:21.129Z,22.20
2022-09-09T07:08:58.242Z,21.60
2022-09-09T07:15:00.129Z,20.10
2022-09-09T07:17:59.787Z,22.60
2022-09-09T07:20:34.379Z,20.20
2022-09-09T07:23:06.522Z,17.90
2022-09-09T07:25:37.959Z,17.60
2022-09-09T07:28:09.950Z,17.20
2022-09-09T07:30:41.368Z,14.70
2022-09-09T07:33:14.403Z,16.00
2022-09-09T07:35:45.833Z,15.00
2022-09-09T07:38:18.012Z,15.20
2022-09-09T07:40:49.141Z,16.00
2022-09-09T07:43:20.803Z,14.80
2022-09-09T07:45:59.289Z,14.30
2022-09-09T07:48:32.742Z,14.70
2022-09-09T07:51:09.816Z,14.70
2022-09-09T07:53:42.319Z,14.30
2022-09-09T07:56:13.905Z,14.10
2022-09-09T07:58:48.727Z,11.60
2022-09-09T08:04:48.101Z,10.70
2022-09-09T08:07:22.951Z,10.20
2022-09-09T08:10:20.516Z,9.20
2022-09-09T08:13:14.830Z,9.20
2022-09-09T08:19:24.830Z,8.30
2022-09-09T08:22:00.190Z,7.60
2022-09-09T08:24:36.656Z,6.90
2022-09-09T08:27:12.753Z,7.40
2022-09-09T08:30:14.053Z,6.90
2022-09-09T08:32:54.451Z,6.30
2022-09-09T08:35:33.892Z,6.70
2022-09-09T08:45:15.766Z,5.50
2022-09-09T08:48:01.465Z,5.70
2022-09-09T08:51:23.376Z,5.70
2022-09-09T08:54:48.405Z,5.90
2022-09-09T08:57:37.787Z,5.00
2022-09-09T09:00:14.876Z,5.10
2022-09-09T09:02:58.550Z,4.60
2022-09-09T09:05:38.654Z,5.00
2022-09-09T09:12:47.900Z,4.80
2022-09-09T09:15:29.428Z,5.00
2022-09-09T09:21:41.892Z,4.40
2022-09-09T09:24:27.432Z,4.90
2022-09-09T09:30:30.555Z,4.20
2022-09-09T09:36:16.398Z,4.40
2022-09-09T09:42:44.655Z,4.00
2022-09-09T09:45:20.100Z,3.80
2022-09-09T09:48:03.049Z,4.10
2022-09-09T09:50:53.110Z,4.40
2022-09-09T09:53:54.078Z,4.10
2022-09-09T09:56:57.742Z,3.00
2022-09-09T09:59:43.272Z,2.80
2022-09-09T10:02:43.679Z,3.20
2022-09-09T10:05:48.820Z,2.90
2022-09-09T10:11:56.964Z,2.80
2022-09-09T10:14:36.396Z,3.10
2022-09-09T10:17:43.806Z,2.90
2022-09-09T10:24:27.751Z,3.10
2022-09-09T10:27:11.945Z,2.50
2022-09-09T10:30:18.508Z,2.80
2022-09-09T10:36:15.286Z,2.30
2022-09-09T10:45:48.512Z,2.10
2022-09-09T10:48:35.625Z,1.90
2022-09-09T10:51:34.326Z,1.90
2022-09-09T10:54:18.564Z,2.20
2022-09-09T11:00:21.685Z,2.10
2022-09-09T11:03:01.255Z,2.20
2022-09-09T11:06:02.894Z,1.80
2022-09-09T11:12:28.047Z,1.60
2022-09-09T11:15:03.462Z,2.30
2022-09-09T11:18:01.496Z,2.30
2022-09-09T11:21:23.257Z,2.20
2022-09-09T11:23:59.054Z,2.00
2022-09-09T11:29:57.200Z,2.10
2022-09-09T11:33:04.395Z,2.00
2022-09-09T11:35:50.187Z,1.80
2022-09-09T11:39:09.960Z,1.90
2022-09-09T11:42:23.530Z,1.80
2022-09-09T11:45:05.582Z,1.70
2022-09-09T11:48:01.757Z,1.90
2022-09-09T11:51:04.690Z,2.00
2022-09-09T11:53:40.893Z,2.00
2022-09-09T11:56:18.839Z,1.80
2022-09-09T12:02:33.652Z,1.50
2022-09-09T12:05:14.831Z,1.70
2022-09-09T12:18:42.204Z,1.80
2022-09-09T12:21:41.183Z,1.50
2022-09-09T12:28:08.847Z,2.00
2022-09-09T12:31:04.904Z,1.70
2022-09-09T12:33:40.559Z,2.00
2022-09-09T12:39:42.166Z,2.00
2022-09-09T12:42:28.331Z,1.80
2022-09-09T12:45:02.693Z,1.80
2022-09-09T12:47:44.206Z,1.70
2022-09-09T12:50:49.648Z,1.70
2022-09-09T12:53:54.447Z,1.70
2022-09-09T12:56:34.660Z,1.80
2022-09-09T12:59:10.666Z,1.60
2022-09-09T13:02:07.642Z,1.80
2022-09-09T13:04:42.121Z,2.00
2022-09-09T13:10:25.584Z,1.70
2022-09-09T13:13:19.871Z,1.90
2022-09-09T13:15:55.883Z,1.80
2022-09-09T13:18:59.842Z,2.00
2022-09-09T13:22:00.913Z,1.90
2022-09-09T13:25:06.415Z,1.80
2022-09-09T13:28:06.765Z,2.00
2022-09-09T13:31:03.622Z,2.00
2022-09-09T13:36:44.989Z,2.00
2022-09-09T13:39:25.147Z,1.80
2022-09-09T13:42:01.727Z,2.40
2022-09-09T13:44:35.065Z,2.10
2022-09-09T13:47:10.759Z,2.40
2022-09-09T13:50:09.373Z,1.80
2022-09-09T13:53:10.299Z,1.90
2022-09-09T13:55:40.481Z,1.90
2022-09-09T14:04:45.535Z,2.10
2022-09-09T14:07:19.922Z,2.00
2022-09-09T14:10:41.877Z,2.30
2022-09-09T14:13:59.979Z,2.00
2022-09-09T14:16:56.833Z,1.70
2022-09-09T14:19:51.255Z,2.10
2022-09-09T14:22:48.305Z,1.80
2022-09-09T14:25:20.596Z,1.80
2022-09-09T14:27:54.902Z,1.90
2022-09-09T14:30:26.605Z,1.80
2022-09-09T14:33:00.742Z,1.90
2022-09-09T14:35:32.294Z,2.00
2022-09-09T14:38:05.878Z,2.20
2022-09-09T14:40:37.570Z,1.80
2022-09-09T14:43:10.674Z,1.80
2022-09-09T14:45:42.162Z,2.00
2022-09-09T14:48:14.643Z,2.70
2022-09-09T14:50:45.820Z,1.90
2022-09-09T14:53:21.241Z,2.00
2022-09-09T14:59:15.852Z,2.30
2022-09-09T15:02:14.520Z,2.00
2022-09-09T15:05:03.038Z,2.20
2022-09-09T15:08:06.213Z,2.30
2022-09-09T15:11:03.895Z,3.00
2022-09-09T15:13:38.264Z,2.00
2022-09-09T15:16:36.117Z,2.10
2022-09-09T15:19:07.447Z,2.00
2022-09-09T15:22:06.818Z,2.20
2022-09-09T15:24:41.987Z,2.30
2022-09-09T15:27:17.667Z,2.20
2022-09-09T15:30:15.889Z,2.10
2022-09-09T15:33:13.099Z,2.50
2022-09-09T15:35:47.789Z,2.30
2022-09-09T15:41:41.580Z,2.70
2022-09-09T15:44:13.518Z,2.70
2022-09-09T15:46:47.633Z,2.70
2022-09-09T15:49:20.541Z,2.90
2022-09-09T15:51:53.855Z,2.60
2022-09-09T15:54:26.256Z,3.00
2022-09-09T15:56:58.325Z,2.90
2022-09-09T15:59:31.259Z,3.10
2022-09-09T16:02:05.137Z,3.60
2022-09-09T16:04:35.880Z,3.10
2022-09-09T16:07:08.959Z,2.80
2022-09-09T16:09:41.450Z,2.90
2022-09-09T16:12:15.263Z,3.00
2022-09-09T16:14:47.517Z,2.90
2022-09-09T16:17:18.176Z,3.10
2022-09-09T16:19:50.811Z,3.00
2022-09-09T16:22:23.348Z,3.10
2022-09-09T16:24:54.631Z,3.40
2022-09-09T16:27:26.390Z,3.20
2022-09-09T16:29:56.946Z,3.80
2022-09-09T16:32:27.450Z,4.00
2022-09-09T16:34:58.208Z,4.60
2022-09-09T16:37:29.843Z,5.30
2022-09-09T16:40:00.484Z,5.30
2022-09-09T16:42:37.481Z,4.50
2022-09-09T16:45:11.356Z,5.10
2022-09-09T16:47:42.372Z,5.50
2022-09-09T16:50:12.910Z,5.00
2022-09-09T16:52:44.034Z,5.10
2022-09-09T16:55:15.252Z,5.80
2022-09-09T16:57:46.570Z,7.30
2022-09-09T17:00:18.746Z,7.10
2022-09-09T17:02:50.252Z,7.50
2022-09-09T17:05:24.052Z,6.90
2022-09-09T17:07:57.664Z,6.50
2022-09-09T17:10:29.430Z,6.60
2022-09-09T17:13:03.163Z,6.80
2022-09-09T17:15:34.177Z,7.20
2022-09-09T17:18:05.478Z,7.50
2022-09-09T17:20:46.533Z,7.70
2022-09-09T17:23:21.976Z,10.90
2022-09-09T17:25:59.840Z,16.20
2022-09-09T17:28:32.545Z,15.00
2022-09-09T17:31:07.319Z,10.50
2022-09-09T17:33:39.277Z,13.80
2022-09-09T17:36:12.756Z,12.60
2022-09-09T17:38:44.499Z,12.00
2022-09-09T17:41:17.441Z,12.40
2022-09-09T17:43:48.613Z,11.10
2022-09-09T17:46:22.852Z,11.30
2022-09-09T17:48:55.353Z,10.10
2022-09-09T17:51:28.974Z,9.00
2022-09-09T17:54:02.699Z,8.90
2022-09-09T17:56:34.947Z,9.60
2022-09-09T17:59:10.423Z,10.80
2022-09-09T18:01:45.101Z,11.10
2022-09-09T18:04:17.887Z,12.10
2022-09-09T18:06:50.263Z,18.10
2022-09-09T18:09:23.442Z,18.90
2022-09-09T18:11:56.922Z,19.10
2022-09-09T18:14:28.985Z,15.80
2022-09-09T18:17:01.095Z,13.80
2022-09-09T18:19:58.836Z,13.50
2022-09-09T18:25:51.997Z,15.60
2022-09-09T18:28:54.434Z,15.40
2022-09-09T18:35:36.875Z,25.60
2022-09-09T18:41:44.743Z,24.20
2022-09-09T18:44:45.304Z,22.60
2022-09-09T18:47:21.218Z,21.20
2022-09-09T18:49:58.937Z,22.40
2022-09-09T18:52:59.222Z,23.20
2022-09-09T18:58:39.546Z,17.10
2022-09-09T19:01:39.450Z,18.70
2022-09-09T19:07:26.103Z,14.10
2022-09-09T19:16:55.153Z,18.50
2022-09-09T19:23:00.884Z,28.80
2022-09-09T19:28:56.344Z,19.40
2022-09-09T19:31:28.104Z,19.80
2022-09-09T19:34:01.835Z,20.30
2022-09-09T19:36:33.693Z,18.20
2022-09-09T19:39:07.168Z,18.40
2022-09-09T19:41:39.013Z,18.50
2022-09-09T19:44:14.587Z,18.60
2022-09-09T19:46:47.447Z,17.90
2022-09-09T19:49:18.287Z,17.10
2022-09-09T19:51:49.337Z,17.30
2022-09-09T19:54:20.109Z,19.90
2022-09-09T19:56:50.784Z,16.60
2022-09-09T19:59:24.218Z,16.40
2022-09-09T20:01:57.205Z,16.60
2022-09-09T20:04:27.947Z,16.20
2022-09-09T20:06:59.362Z,15.90
2022-09-09T20:09:33.187Z,15.90
2022-09-09T20:12:04.813Z,15.70
2022-09-09T20:14:39.408Z,15.60
2022-09-09T20:17:13.647Z,16.50
2022-09-09T20:19:45.231Z,16.40
2022-09-09T20:22:15.547Z,17.70
2022-09-09T20:24:48.570Z,18.00
2022-09-09T20:27:20.222Z,17.50
2022-09-09T20:29:51.677Z,16.80
2022-09-09T20:32:26.182Z,16.80
2022-09-09T20:34:58.611Z,17.70
2022-09-09T20:37:28.885Z,17.10
2022-09-09T20:40:02.686Z,18.30
2022-09-09T20:42:33.478Z,17.60
2022-09-09T20:45:07.428Z,17.50
2022-09-09T20:47:38.159Z,17.40
2022-09-09T20:50:10.931Z,17.90
2022-09-09T20:52:44.472Z,17.50
2022-09-09T20:55:16.225Z,16.90
2022-09-09T20:57:50.286Z,15.10
2022-09-09T21:00:20.847Z,15.60
2022-09-09T21:02:51.276Z,15.70
2022-09-09T21:05:24.322Z,15.80
2022-09-09T21:07:56.949Z,15.10
2022-09-09T21:10:29.024Z,16.00
2022-09-09T21:13:02.619Z,17.00
2022-09-09T21:15:33.788Z,17.40
2022-09-09T21:18:04.992Z,16.40
2022-09-09T21:20:35.884Z,17.00
2022-09-09T21:23:06.948Z,16.60
2022-09-09T21:25:39.356Z,19.00
2022-09-09T21:28:13.663Z,19.60
2022-09-09T21:30:49.946Z,19.90
2022-09-09T21:33:25.614Z,19.00
2022-09-09T21:36:02.358Z,20.30
2022-09-09T21:38:37.351Z,21.00
2022-09-09T21:41:13.375Z,21.10
2022-09-09T21:43:45.209Z,20.00
2022-09-09T21:46:19.251Z,20.50
2022-09-09T21:48:51.253Z,21.70
2022-09-09T21:51:23.190Z,20.50
2022-09-09T21:53:58.394Z,19.30
2022-09-09T21:56:31.124Z,18.90
2022-09-09T21:59:05.701Z,17.90
2022-09-09T22:01:36.788Z,17.50
2022-09-09T22:04:08.801Z,17.50
2022-09-09T22:06:40.262Z,17.20
2022-09-09T22:09:12.814Z,17.30
2022-09-09T22:11:44.839Z,16.80
2022-09-09T22:14:19.916Z,17.30
2022-09-09T22:16:53.605Z,16.90
2022-09-09T22:19:24.248Z,17.40
2022-09-09T22:21:56.750Z,17.90
2022-09-09T22:24:28.302Z,19.40
2022-09-09T22:27:00.210Z,22.70
2022-09-09T22:29:33.134Z,18.90
2022-09-09T22:32:05.735Z,18.90
2022-09-09T22:34:37.892Z,17.80
2022-09-09T22:37:11.266Z,17.00
2022-09-09T22:39:45.542Z,15.40
2022-09-09T22:42:16.147Z,15.30
2022-09-09T22:44:49.616Z,15.50
2022-09-09T22:47:22.092Z,16.00
2022-09-09T22:49:52.528Z,15.10
2022-09-09T22:52:24.801Z,15.90
2022-09-09T22:54:56.485Z,15.20
2022-09-09T22:57:28.497Z,16.50
2022-09-09T23:00:00.172Z,16.10
2022-09-09T23:02:40.882Z,15.40
2022-09-09T23:05:12.821Z,15.30
2022-09-09T23:07:45.169Z,15.20
2022-09-09T23:10:18.078Z,14.30
2022-09-09T23:12:49.632Z,14.20
2022-09-09T23:15:20.350Z,14.30
2022-09-09T23:17:53.242Z,14.30
2022-09-09T23:20:27.335Z,14.50
2022-09-09T23:22:59.967Z,14.00
2022-09-09T23:25:32.187Z,14.40
2022-09-09T23:28:04.705Z,14.30
2022-09-09T23:30:37.878Z,14.70
2022-09-09T23:33:11.131Z,14.00
2022-09-09T23:35:44.276Z,14.00
2022-09-09T23:38:15.805Z,13.40
2022-09-09T23:40:47.577Z,13.30
2022-09-09T23:43:19.124Z,13.70
2022-09-09T23:45:52.123Z,14.20
2022-09-09T23:48:23.271Z,13.80
2022-09-09T23:50:55.977Z,13.40
2022-09-09T23:53:28.337Z,13.30
2022-09-09T23:56:02.797Z,13.60
2022-09-09T23:58:36.076Z,14.30
