createdAt,value
2023-03-29T05:01:39.597Z,14.20
2023-03-29T05:06:43.339Z,14.20
2023-03-29T05:11:47.453Z,14.20
2023-03-29T05:16:53.051Z,14.20
2023-03-29T05:21:57.638Z,14.10
2023-03-29T05:27:02.472Z,13.90
2023-03-29T05:32:08.468Z,13.70
2023-03-29T05:37:13.434Z,13.60
2023-03-29T05:42:22.423Z,13.40
2023-03-29T05:47:28.493Z,13.30
2023-03-29T05:52:32.246Z,13.20
2023-03-29T05:57:37.499Z,13.10
2023-03-29T06:02:43.891Z,13.00
2023-03-29T06:07:49.195Z,12.90
2023-03-29T06:12:54.564Z,12.80
2023-03-29T06:18:01.222Z,12.70
2023-03-29T06:23:05.117Z,12.60
2023-03-29T06:28:08.871Z,12.60
2023-03-29T06:33:14.268Z,12.50
2023-03-29T06:38:20.827Z,12.50
2023-03-29T06:43:27.269Z,12.50
2023-03-29T06:48:32.666Z,12.50
2023-03-29T06:53:36.722Z,12.60
2023-03-29T06:58:40.839Z,12.80
2023-03-29T07:03:47.367Z,12.90
2023-03-29T07:08:55.302Z,13.00
2023-03-29T07:14:02.045Z,13.00
2023-03-29T07:19:08.902Z,13.10
2023-03-29T07:24:13.651Z,13.10
2023-03-29T07:29:18.037Z,13.20
2023-03-29T07:34:24.430Z,13.20
2023-03-29T07:39:28.327Z,13.20
2023-03-29T07:44:36.060Z,13.20
2023-03-29T07:49:41.795Z,13.30
2023-03-29T07:54:45.807Z,13.30
2023-03-29T07:59:53.324Z,13.50
2023-03-29T08:04:59.157Z,13.50
2023-03-29T08:10:06.929Z,13.50
2023-03-29T08:15:13.286Z,13.60
2023-03-29T08:20:19.229Z,13.60
2023-03-29T08:25:23.244Z,13.70
2023-03-29T08:30:28.458Z,13.80
2023-03-29T08:35:34.181Z,13.90
2023-03-29T08:40:39.214Z,14.10
2023-03-29T08:45:54.207Z,14.20
2023-03-29T08:51:04.181Z,14.30
2023-03-29T08:56:12.284Z,14.40
2023-03-29T09:01:20.293Z,14.50
2023-03-29T09:06:26.097Z,14.70
2023-03-29T09:11:44.150Z,14.80
2023-03-29T09:16:56.768Z,14.90
2023-03-29T09:22:10.268Z,15.10
2023-03-29T09:27:19.671Z,15.30
2023-03-29T09:32:28.546Z,15.60
2023-03-29T09:37:37.824Z,15.80
2023-03-29T09:42:42.372Z,16.00
2023-03-29T09:47:50.445Z,16.10
2023-03-29T09:52:55.667Z,16.20
2023-03-29T09:58:02.148Z,16.20
2023-03-29T10:03:10.058Z,16.30
2023-03-29T10:08:20.893Z,16.30
2023-03-29T10:13:30.633Z,16.40
2023-03-29T10:18:40.063Z,16.50
2023-03-29T10:23:45.476Z,16.70
2023-03-29T10:28:49.454Z,16.90
2023-03-29T10:33:54.606Z,17.00
2023-03-29T10:39:04.279Z,17.10
2023-03-29T10:44:27.183Z,17.20
2023-03-29T10:49:30.885Z,17.30
2023-03-29T10:54:36.696Z,17.60
2023-03-29T10:59:53.087Z,17.80
2023-03-29T11:05:07.201Z,18.10
2023-03-29T11:10:28.835Z,18.40
2023-03-29T11:15:43.375Z,18.90
2023-03-29T11:20:54.979Z,19.30
2023-03-29T11:26:09.740Z,19.40
2023-03-29T11:31:23.712Z,19.50
2023-03-29T11:36:36.068Z,19.70
2023-03-29T11:41:44.941Z,19.80
2023-03-29T11:46:53.082Z,20.20
2023-03-29T11:52:04.304Z,20.60
2023-03-29T11:57:15.520Z,21.20
2023-03-29T12:02:27.408Z,21.80
2023-03-29T12:07:33.372Z,22.10
2023-03-29T12:12:45.837Z,22.30
2023-03-29T12:17:55.876Z,22.20
2023-03-29T12:23:00.721Z,22.20
2023-03-29T12:28:29.636Z,22.20
2023-03-29T12:34:13.305Z,22.20
2023-03-29T12:39:21.601Z,22.30
2023-03-29T12:44:34.298Z,22.30
2023-03-29T12:49:40.159Z,22.30
2023-03-29T12:54:54.821Z,22.30
2023-03-29T13:00:13.239Z,22.40
2023-03-29T13:05:33.607Z,22.70
2023-03-29T13:10:41.302Z,22.90
2023-03-29T13:15:46.837Z,22.90
2023-03-29T13:20:59.844Z,23.00
2023-03-29T13:26:42.716Z,23.10
2023-03-29T13:31:56.165Z,23.20
2023-03-29T13:37:10.057Z,23.40
2023-03-29T13:42:26.483Z,23.80
2023-03-29T13:47:48.901Z,24.00
2023-03-29T13:53:10.680Z,24.00
2023-03-29T13:58:19.325Z,23.60
2023-03-29T14:03:29.915Z,23.10
2023-03-29T14:08:40.127Z,22.70
2023-03-29T14:13:44.481Z,22.70
2023-03-29T14:18:51.501Z,22.70
2023-03-29T14:23:57.143Z,22.70
2023-03-29T14:29:02.314Z,22.60
2023-03-29T14:34:11.805Z,22.70
2023-03-29T14:39:18.879Z,23.00
2023-03-29T14:44:24.955Z,23.10
2023-03-29T14:49:30.401Z,23.00
2023-03-29T14:54:36.173Z,22.90
2023-03-29T14:59:42.832Z,23.00
2023-03-29T15:04:56.687Z,22.80
2023-03-29T15:10:02.282Z,22.40
2023-03-29T15:15:07.860Z,22.10
2023-03-29T15:20:21.418Z,22.00
2023-03-29T15:25:28.289Z,22.00
2023-03-29T15:30:37.079Z,22.00
2023-03-29T15:35:42.628Z,21.90
2023-03-29T15:40:46.415Z,21.80
2023-03-29T15:45:50.080Z,21.60
2023-03-29T15:50:56.196Z,21.40
2023-03-29T15:56:03.776Z,21.10
2023-03-29T16:01:16.026Z,20.90
2023-03-29T16:06:22.324Z,20.80
2023-03-29T16:11:27.090Z,20.70
2023-03-29T16:16:30.637Z,20.50
2023-03-29T16:21:36.819Z,20.40
2023-03-29T16:26:40.733Z,20.20
2023-03-29T16:31:44.313Z,20.20
2023-03-29T16:36:49.874Z,20.00
2023-03-29T16:41:53.521Z,19.90
2023-03-29T16:46:58.091Z,19.90
2023-03-29T16:52:02.824Z,19.70
2023-03-29T16:57:07.143Z,19.50
2023-03-29T17:02:11.924Z,19.30
2023-03-29T17:07:16.876Z,19.20
2023-03-29T17:12:21.339Z,19.20
2023-03-29T17:17:24.759Z,19.20
2023-03-29T17:22:30.741Z,19.20
2023-03-29T17:27:34.775Z,19.20
2023-03-29T17:32:39.871Z,19.00
2023-03-29T17:37:45.227Z,18.80
2023-03-29T17:42:48.965Z,18.50
2023-03-29T17:47:52.580Z,18.40
2023-03-29T17:52:57.647Z,18.30
2023-03-29T17:58:01.479Z,18.10
2023-03-29T18:03:05.295Z,18.00
2023-03-29T18:08:10.215Z,18.00
2023-03-29T18:13:14.725Z,17.90
2023-03-29T18:18:18.009Z,17.90
2023-03-29T18:23:22.947Z,17.80
2023-03-29T18:28:27.076Z,17.70
2023-03-29T18:33:35.185Z,17.60
2023-03-29T18:38:40.451Z,17.60
2023-03-29T18:43:44.312Z,17.40
2023-03-29T18:48:48.396Z,17.40
2023-03-29T18:53:54.276Z,17.30
2023-03-29T18:58:58.212Z,17.30
2023-03-29T19:04:01.941Z,17.30
2023-03-29T19:09:06.990Z,17.30
2023-03-29T19:14:10.553Z,17.20
2023-03-29T19:19:14.069Z,17.20
2023-03-29T19:24:19.093Z,17.20
2023-03-29T19:29:22.634Z,17.10
2023-03-29T19:34:27.120Z,17.10
2023-03-29T19:39:32.079Z,17.00
2023-03-29T19:44:38.170Z,17.00
2023-03-29T19:49:41.932Z,16.90
2023-03-29T19:54:47.424Z,16.80
2023-03-29T19:59:50.960Z,16.80
2023-03-29T20:04:55.200Z,16.70
2023-03-29T20:10:00.140Z,15.50
2023-03-29T20:15:03.886Z,16.60
2023-03-29T20:20:10.355Z,16.60
2023-03-29T20:25:15.483Z,16.60
2023-03-29T20:30:19.094Z,16.50
2023-03-29T20:35:22.645Z,16.40
2023-03-29T20:40:29.908Z,16.30
2023-03-29T20:45:42.917Z,16.20
2023-03-29T20:50:55.393Z,16.00
2023-03-29T20:56:00.607Z,15.90
2023-03-29T21:01:04.550Z,15.80
2023-03-29T21:06:09.530Z,15.70
2023-03-29T21:11:15.971Z,15.50
2023-03-29T21:16:20.491Z,15.50
2023-03-29T21:21:23.870Z,15.40
2023-03-29T21:26:28.775Z,15.50
2023-03-29T21:31:32.471Z,15.40
2023-03-29T21:36:36.521Z,15.30
2023-03-29T21:41:41.535Z,15.30
2023-03-29T21:46:45.255Z,15.20
2023-03-29T21:51:48.885Z,15.20
2023-03-29T21:56:53.909Z,15.20
2023-03-29T22:01:57.569Z,15.10
2023-03-29T22:07:02.654Z,15.00
2023-03-29T22:12:08.215Z,14.90
2023-03-29T22:17:12.037Z,14.90
2023-03-29T22:22:16.369Z,14.90
2023-03-29T22:27:21.554Z,14.80
