createdAt,value
2023-03-18T00:02:00.565Z,7.43
2023-03-18T00:04:27.343Z,7.33
2023-03-18T00:06:55.001Z,7.50
2023-03-18T00:09:22.988Z,4.93
2023-03-18T00:11:49.856Z,5.03
2023-03-18T00:14:16.466Z,7.07
2023-03-18T00:16:43.165Z,5.97
2023-03-18T00:19:09.844Z,9.17
2023-03-18T00:21:36.445Z,6.37
2023-03-18T00:24:03.417Z,6.83
2023-03-18T00:26:30.020Z,5.10
2023-03-18T00:28:57.307Z,5.87
2023-03-18T00:31:24.419Z,7.17
2023-03-18T00:33:51.254Z,3.53
2023-03-18T00:36:18.589Z,4.40
2023-03-18T00:38:46.127Z,6.80
2023-03-18T00:41:13.975Z,8.90
2023-03-18T00:43:46.767Z,7.67
2023-03-18T00:46:17.003Z,4.70
2023-03-18T00:48:44.348Z,8.73
2023-03-18T00:51:14.211Z,5.37
2023-03-18T00:53:42.734Z,4.97
2023-03-18T00:56:09.294Z,7.73
2023-03-18T00:58:37.306Z,6.83
2023-03-18T01:01:06.093Z,6.57
2023-03-18T01:03:34.025Z,4.73
2023-03-18T01:06:02.287Z,7.17
2023-03-18T01:08:30.434Z,7.43
2023-03-18T01:10:57.667Z,6.10
2023-03-18T01:13:25.957Z,5.30
2023-03-18T01:15:53.051Z,3.67
2023-03-18T01:18:20.787Z,6.57
2023-03-18T01:20:47.393Z,7.77
2023-03-18T01:23:15.700Z,7.57
2023-03-18T01:25:44.740Z,5.03
2023-03-18T01:28:15.663Z,6.20
2023-03-18T01:30:42.925Z,5.27
2023-03-18T01:33:10.158Z,5.67
2023-03-18T01:35:37.321Z,4.97
2023-03-18T01:38:05.569Z,5.53
2023-03-18T01:40:35.004Z,7.33
2023-03-18T01:43:20.740Z,5.97
2023-03-18T01:45:49.434Z,6.93
2023-03-18T01:48:17.642Z,7.47
2023-03-18T01:50:45.883Z,5.13
2023-03-18T01:53:14.335Z,7.07
2023-03-18T01:55:42.347Z,4.53
2023-03-18T01:58:29.066Z,4.50
2023-03-18T02:00:59.597Z,5.23
2023-03-18T02:03:27.918Z,5.40
2023-03-18T02:05:54.861Z,4.70
2023-03-18T02:08:23.387Z,5.90
2023-03-18T02:10:50.412Z,7.13
2023-03-18T02:13:18.524Z,5.37
2023-03-18T02:15:47.807Z,6.23
2023-03-18T02:18:18.001Z,5.57
2023-03-18T02:20:48.256Z,4.33
2023-03-18T02:23:29.197Z,5.17
2023-03-18T02:26:10.468Z,8.33
2023-03-18T02:28:37.639Z,6.27
2023-03-18T02:31:06.011Z,4.67
2023-03-18T02:33:35.331Z,5.80
2023-03-18T02:36:06.597Z,3.97
2023-03-18T02:38:41.175Z,5.13
2023-03-18T02:41:20.211Z,5.73
2023-03-18T02:43:47.167Z,5.33
2023-03-18T02:46:46.508Z,6.20
2023-03-18T02:49:14.208Z,5.43
2023-03-18T02:51:41.938Z,6.57
2023-03-18T02:54:10.554Z,8.40
2023-03-18T02:56:41.732Z,5.60
2023-03-18T02:59:09.696Z,6.47
2023-03-18T03:01:37.612Z,7.53
2023-03-18T03:04:05.291Z,4.73
2023-03-18T03:06:32.180Z,7.33
2023-03-18T03:08:58.977Z,4.97
2023-03-18T03:11:25.795Z,5.37
2023-03-18T03:13:55.806Z,4.93
2023-03-18T03:16:22.520Z,6.13
2023-03-18T03:18:49.184Z,5.97
2023-03-18T03:21:16.275Z,4.40
2023-03-18T03:23:45.625Z,5.47
2023-03-18T03:26:14.843Z,6.23
2023-03-18T03:28:42.861Z,5.33
2023-03-18T03:31:10.837Z,6.20
2023-03-18T03:33:41.866Z,6.57
2023-03-18T03:36:09.637Z,3.87
2023-03-18T03:38:36.289Z,4.43
2023-03-18T03:41:02.952Z,5.93
2023-03-18T03:43:30.509Z,5.00
2023-03-18T03:45:57.164Z,4.33
2023-03-18T03:48:23.941Z,3.63
2023-03-18T03:50:51.086Z,5.50
2023-03-18T03:53:18.145Z,3.80
2023-03-18T03:55:44.739Z,5.13
2023-03-18T03:58:11.399Z,3.83
2023-03-18T04:00:38.986Z,5.00
2023-03-18T04:03:05.876Z,4.70
2023-03-18T04:05:32.786Z,5.37
2023-03-18T04:08:00.596Z,3.80
2023-03-18T04:10:36.713Z,4.17
2023-03-18T04:13:04.865Z,2.80
2023-03-18T04:15:31.808Z,4.50
2023-03-18T04:18:07.171Z,4.43
2023-03-18T04:20:35.443Z,4.80
2023-03-18T04:23:04.763Z,6.73
2023-03-18T04:25:31.442Z,2.53
2023-03-18T04:27:58.220Z,5.57
2023-03-18T04:30:25.726Z,5.00
2023-03-18T04:33:03.484Z,5.73
2023-03-18T04:35:31.459Z,3.97
2023-03-18T04:37:58.312Z,4.23
2023-03-18T04:40:25.986Z,3.30
2023-03-18T04:42:53.232Z,5.17
2023-03-18T04:45:25.099Z,4.30
2023-03-18T04:47:54.538Z,3.53
2023-03-18T04:50:21.579Z,3.23
2023-03-18T04:52:48.697Z,3.63
2023-03-18T04:55:21.321Z,3.47
2023-03-18T04:57:50.626Z,3.37
2023-03-18T05:00:23.816Z,3.27
2023-03-18T05:02:57.063Z,3.13
2023-03-18T05:05:26.142Z,3.17
2023-03-18T05:07:53.094Z,3.97
2023-03-18T05:10:21.410Z,3.60
2023-03-18T05:12:48.730Z,5.13
2023-03-18T05:15:19.480Z,4.50
2023-03-18T05:17:53.001Z,3.57
2023-03-18T05:20:20.068Z,5.33
2023-03-18T05:22:47.844Z,4.23
2023-03-18T05:25:22.353Z,5.47
2023-03-18T05:27:49.699Z,4.47
2023-03-18T05:30:26.463Z,5.93
2023-03-18T05:32:54.126Z,4.17
2023-03-18T05:35:30.486Z,6.73
2023-03-18T05:37:57.196Z,3.63
2023-03-18T05:40:24.371Z,3.77
2023-03-18T05:43:04.748Z,4.07
2023-03-18T05:45:50.278Z,5.70
2023-03-18T05:48:20.229Z,5.07
2023-03-18T05:50:52.465Z,6.37
2023-03-18T05:53:23.705Z,8.27
2023-03-18T05:55:57.871Z,5.27
2023-03-18T05:58:26.207Z,7.47
2023-03-18T06:01:03.008Z,5.73
2023-03-18T06:03:30.039Z,4.13
2023-03-18T06:05:57.293Z,3.97
2023-03-18T06:08:23.997Z,4.63
2023-03-18T06:10:50.682Z,3.80
2023-03-18T06:13:17.456Z,6.20
2023-03-18T06:15:46.341Z,7.57
2023-03-18T06:18:14.038Z,5.27
2023-03-18T06:20:41.304Z,4.27
2023-03-18T06:23:09.156Z,4.77
2023-03-18T06:25:36.659Z,7.03
2023-03-18T06:28:03.334Z,4.43
2023-03-18T06:30:30.653Z,5.57
2023-03-18T06:32:57.474Z,4.67
2023-03-18T06:35:28.181Z,6.23
2023-03-18T06:37:55.040Z,4.60
2023-03-18T06:40:24.018Z,5.97
2023-03-18T06:42:51.034Z,5.70
2023-03-18T06:45:31.556Z,4.00
2023-03-18T06:48:04.692Z,5.00
2023-03-18T06:50:34.048Z,6.43
2023-03-18T06:53:01.096Z,4.50
2023-03-18T06:55:30.912Z,4.23
2023-03-18T06:58:00.028Z,6.00
2023-03-18T07:00:36.067Z,8.23
2023-03-18T07:03:05.057Z,4.27
2023-03-18T07:05:33.106Z,5.40
2023-03-18T07:08:01.574Z,4.40
2023-03-18T07:10:29.780Z,3.40
2023-03-18T07:13:09.566Z,4.77
2023-03-18T07:15:39.158Z,3.73
2023-03-18T07:18:06.654Z,3.90
2023-03-18T07:20:34.435Z,4.27
2023-03-18T07:23:02.065Z,3.47
2023-03-18T07:25:30.130Z,4.07
2023-03-18T07:27:57.645Z,6.60
2023-03-18T07:30:24.345Z,3.80
2023-03-18T07:32:51.387Z,2.77
2023-03-18T07:35:18.106Z,5.43
2023-03-18T07:37:45.157Z,3.73
2023-03-18T07:40:13.142Z,2.43
2023-03-18T07:42:39.940Z,3.17
2023-03-18T07:45:07.974Z,3.93
2023-03-18T07:47:35.205Z,2.83
2023-03-18T07:50:01.909Z,2.87
2023-03-18T07:52:29.508Z,1.70
2023-03-18T07:54:56.397Z,3.63
2023-03-18T07:57:24.079Z,2.83
2023-03-18T07:59:51.069Z,3.93
2023-03-18T08:02:17.737Z,3.47
2023-03-18T08:04:46.951Z,4.60
2023-03-18T08:07:13.939Z,4.43
2023-03-18T08:09:40.941Z,2.60
2023-03-18T08:12:08.614Z,2.50
2023-03-18T08:14:35.602Z,3.80
2023-03-18T08:17:03.788Z,5.03
2023-03-18T08:19:31.230Z,4.33
2023-03-18T08:21:58.200Z,3.30
2023-03-18T08:24:25.110Z,3.20
2023-03-18T08:26:51.751Z,2.93
2023-03-18T08:29:18.480Z,2.83
2023-03-18T08:31:45.151Z,1.97
2023-03-18T08:34:12.011Z,3.23
2023-03-18T08:36:40.586Z,2.17
2023-03-18T08:39:07.674Z,3.33
2023-03-18T08:41:34.624Z,2.67
2023-03-18T08:44:02.115Z,3.93
2023-03-18T08:46:29.115Z,2.57
2023-03-18T08:48:55.713Z,2.47
2023-03-18T08:51:22.655Z,2.53
2023-03-18T08:53:49.302Z,3.53
2023-03-18T08:56:16.083Z,1.73
2023-03-18T08:58:44.792Z,1.63
2023-03-18T09:01:12.204Z,3.07
2023-03-18T09:03:39.053Z,2.57
2023-03-18T09:06:05.873Z,2.13
2023-03-18T09:08:33.629Z,2.87
2023-03-18T09:11:00.280Z,3.60
2023-03-18T09:13:27.156Z,2.63
2023-03-18T09:15:54.655Z,1.07
2023-03-18T09:18:23.031Z,1.87
2023-03-18T09:20:49.856Z,2.17
2023-03-18T09:23:18.330Z,1.10
2023-03-18T09:25:46.651Z,1.90
2023-03-18T09:28:14.298Z,0.87
2023-03-18T09:30:41.232Z,2.03
2023-03-18T09:33:09.419Z,3.07
2023-03-18T09:35:36.714Z,1.43
2023-03-18T09:38:04.950Z,1.67
2023-03-18T09:40:33.378Z,1.77
2023-03-18T09:43:18.868Z,2.93
2023-03-18T09:46:01.197Z,2.00
2023-03-18T09:48:36.635Z,1.40
2023-03-18T09:51:09.556Z,2.00
2023-03-18T09:53:45.580Z,1.07
2023-03-18T09:56:34.587Z,1.50
2023-03-18T09:59:07.452Z,3.10
2023-03-18T10:01:36.165Z,1.83
2023-03-18T10:04:16.269Z,1.43
2023-03-18T10:06:44.162Z,0.80
2023-03-18T10:09:31.550Z,1.57
2023-03-18T10:12:11.650Z,2.23
2023-03-18T10:15:01.706Z,2.13
2023-03-18T10:17:35.499Z,1.53
2023-03-18T10:20:06.253Z,1.27
2023-03-18T10:22:33.294Z,0.83
2023-03-18T10:25:20.812Z,1.03
2023-03-18T10:27:53.792Z,1.90
2023-03-18T10:30:39.210Z,0.77
2023-03-18T10:33:23.723Z,2.17
2023-03-18T10:36:12.504Z,2.10
2023-03-18T10:38:43.166Z,0.77
2023-03-18T10:41:15.275Z,1.47
2023-03-18T10:43:42.237Z,1.77
2023-03-18T10:46:11.887Z,1.30
2023-03-18T10:48:50.437Z,1.37
2023-03-18T10:51:28.045Z,2.90
2023-03-18T10:54:02.580Z,2.27
2023-03-18T10:56:29.366Z,3.37
2023-03-18T10:58:56.556Z,1.93
2023-03-18T11:01:25.418Z,3.10
2023-03-18T11:03:59.771Z,1.40
2023-03-18T11:06:45.179Z,2.20
2023-03-18T11:09:13.251Z,1.87
2023-03-18T11:11:43.011Z,1.30
2023-03-18T11:14:20.969Z,2.43
2023-03-18T11:16:57.633Z,2.17
2023-03-18T11:19:32.643Z,1.50
2023-03-18T11:22:01.951Z,0.63
2023-03-18T11:24:42.796Z,1.97
2023-03-18T11:27:18.212Z,1.67
2023-03-18T11:29:56.005Z,0.80
2023-03-18T11:32:24.314Z,1.07
2023-03-18T11:34:55.909Z,2.40
2023-03-18T11:37:26.206Z,2.17
2023-03-18T11:39:58.783Z,0.90
2023-03-18T11:42:26.410Z,0.70
2023-03-18T11:45:01.255Z,2.57
2023-03-18T11:47:30.236Z,1.70
2023-03-18T11:49:57.545Z,1.47
2023-03-18T11:52:36.805Z,2.07
2023-03-18T11:55:20.570Z,1.50
2023-03-18T11:57:50.280Z,1.63
2023-03-18T12:00:33.479Z,2.10
2023-03-18T12:03:00.099Z,1.37
2023-03-18T12:05:36.072Z,1.97
2023-03-18T12:08:07.751Z,3.43
2023-03-18T12:10:37.518Z,3.27
2023-03-18T12:13:12.510Z,3.33
2023-03-18T12:15:49.203Z,4.03
2023-03-18T12:18:15.984Z,2.57
2023-03-18T12:20:46.455Z,4.63
2023-03-18T12:23:13.276Z,3.73
2023-03-18T12:25:52.386Z,3.37
2023-03-18T12:28:41.773Z,2.50
2023-03-18T12:31:19.716Z,3.57
2023-03-18T12:34:01.518Z,4.17
2023-03-18T12:36:48.614Z,2.03
2023-03-18T12:39:18.016Z,3.70
2023-03-18T12:41:47.418Z,4.63
2023-03-18T12:44:22.955Z,3.27
2023-03-18T12:46:54.051Z,6.40
2023-03-18T12:49:28.737Z,7.27
2023-03-18T12:52:07.817Z,3.67
2023-03-18T12:54:45.041Z,4.13
2023-03-18T12:57:15.437Z,3.57
2023-03-18T12:59:45.078Z,4.50
2023-03-18T13:02:18.407Z,3.40
2023-03-18T13:04:52.725Z,4.63
2023-03-18T13:07:30.069Z,4.23
2023-03-18T13:10:19.434Z,6.30
2023-03-18T13:12:47.762Z,3.50
2023-03-18T13:15:28.429Z,3.77
2023-03-18T13:17:58.452Z,6.00
2023-03-18T13:20:29.572Z,7.53
2023-03-18T13:23:08.984Z,5.13
2023-03-18T13:25:44.454Z,6.37
2023-03-18T13:28:16.872Z,4.10
2023-03-18T13:30:52.500Z,6.33
2023-03-18T13:33:24.992Z,5.87
2023-03-18T13:35:57.473Z,3.10
2023-03-18T13:38:26.881Z,4.83
2023-03-18T13:41:02.437Z,3.63
2023-03-18T13:43:30.188Z,3.67
2023-03-18T13:45:58.497Z,5.37
2023-03-18T13:48:28.067Z,2.30
2023-03-18T13:50:57.665Z,2.83
2023-03-18T13:53:32.684Z,3.70
2023-03-18T13:56:03.589Z,3.00
2023-03-18T13:58:45.641Z,2.83
2023-03-18T14:01:25.296Z,3.77
2023-03-18T14:03:56.344Z,2.07
2023-03-18T14:06:26.577Z,3.50
2023-03-18T14:08:53.787Z,4.83
2023-03-18T14:11:23.278Z,3.77
2023-03-18T14:13:50.980Z,2.57
2023-03-18T14:16:37.852Z,4.13
2023-03-18T14:19:39.898Z,3.53
2023-03-18T14:22:06.490Z,2.93
2023-03-18T14:24:33.794Z,4.80
2023-03-18T14:27:03.631Z,4.67
2023-03-18T14:29:36.994Z,4.00
2023-03-18T14:32:08.512Z,1.60
2023-03-18T14:34:53.420Z,4.97
2023-03-18T14:37:30.859Z,3.77
2023-03-18T14:40:00.422Z,2.60
2023-03-18T14:42:42.117Z,3.07
2023-03-18T14:45:24.557Z,2.43
2023-03-18T14:47:55.488Z,3.33
2023-03-18T14:50:30.928Z,5.30
2023-03-18T14:53:01.438Z,1.73
2023-03-18T14:55:32.337Z,2.17
2023-03-18T14:57:59.361Z,3.03
2023-03-18T15:00:26.182Z,1.83
2023-03-18T15:03:00.649Z,1.57
2023-03-18T15:05:32.117Z,2.43
2023-03-18T15:07:59.526Z,4.33
2023-03-18T15:10:27.977Z,1.97
2023-03-18T15:13:04.351Z,1.00
2023-03-18T15:15:32.105Z,2.53
2023-03-18T15:18:04.140Z,2.20
2023-03-18T15:20:33.422Z,1.60
2023-03-18T15:23:00.207Z,2.87
2023-03-18T15:25:27.270Z,3.73
2023-03-18T15:27:55.006Z,1.87
2023-03-18T15:30:29.278Z,1.87
2023-03-18T15:33:03.401Z,4.33
2023-03-18T15:35:31.958Z,2.57
2023-03-18T15:38:14.498Z,4.03
2023-03-18T15:40:47.785Z,1.57
2023-03-18T15:43:29.644Z,2.53
2023-03-18T15:46:00.188Z,1.87
2023-03-18T15:48:33.410Z,2.23
2023-03-18T15:51:01.674Z,2.43
2023-03-18T15:53:30.380Z,1.37
2023-03-18T15:55:58.059Z,2.20
2023-03-18T15:58:28.543Z,1.40
2023-03-18T16:00:56.189Z,2.60
2023-03-18T16:03:25.093Z,1.17
2023-03-18T16:05:52.143Z,1.83
2023-03-18T16:08:21.148Z,1.13
2023-03-18T16:10:49.777Z,3.73
2023-03-18T16:13:18.343Z,0.90
2023-03-18T16:15:45.062Z,1.40
2023-03-18T16:18:12.950Z,2.80
2023-03-18T16:20:41.647Z,1.40
2023-03-18T16:23:08.299Z,1.80
2023-03-18T16:25:36.010Z,1.23
2023-03-18T16:28:02.765Z,2.67
2023-03-18T16:30:33.983Z,1.10
2023-03-18T16:33:00.746Z,1.53
2023-03-18T16:35:32.770Z,2.97
2023-03-18T16:38:00.512Z,2.00
2023-03-18T16:40:28.706Z,1.80
2023-03-18T16:42:55.984Z,2.90
2023-03-18T16:45:26.045Z,3.13
2023-03-18T16:47:54.877Z,4.13
2023-03-18T16:50:22.582Z,2.70
2023-03-18T16:52:49.644Z,3.67
2023-03-18T16:55:17.840Z,1.87
2023-03-18T16:57:52.547Z,2.47
2023-03-18T17:00:22.817Z,1.57
2023-03-18T17:02:52.520Z,2.07
2023-03-18T17:05:20.275Z,1.57
2023-03-18T17:07:46.899Z,4.43
2023-03-18T17:10:15.482Z,4.53
2023-03-18T17:12:48.520Z,2.33
2023-03-18T17:15:16.995Z,5.40
2023-03-18T17:17:44.074Z,2.53
2023-03-18T17:20:19.115Z,3.70
2023-03-18T17:22:45.702Z,2.73
2023-03-18T17:25:12.421Z,2.07
2023-03-18T17:27:46.701Z,4.57
2023-03-18T17:30:20.560Z,4.70
2023-03-18T17:32:47.652Z,3.00
2023-03-18T17:35:15.897Z,4.10
2023-03-18T17:37:42.691Z,4.67
2023-03-18T17:40:10.678Z,2.60
2023-03-18T17:42:37.317Z,1.83
2023-03-18T17:45:08.818Z,2.40
2023-03-18T17:47:35.468Z,3.20
2023-03-18T17:50:03.328Z,3.47
2023-03-18T17:52:30.570Z,2.40
2023-03-18T17:54:57.337Z,4.60
2023-03-18T17:57:24.405Z,2.17
2023-03-18T17:59:51.708Z,3.03
2023-03-18T18:02:18.518Z,4.30
2023-03-18T18:04:45.943Z,2.80
2023-03-18T18:07:16.978Z,6.70
2023-03-18T18:09:44.207Z,6.87
2023-03-18T18:12:15.455Z,4.57
2023-03-18T18:14:42.060Z,5.07
2023-03-18T18:17:13.824Z,3.20
2023-03-18T18:19:40.497Z,3.30
2023-03-18T18:22:21.533Z,3.97
2023-03-18T18:24:48.766Z,4.00
2023-03-18T18:27:15.687Z,2.37
2023-03-18T18:29:48.449Z,2.13
2023-03-18T18:32:15.703Z,4.33
2023-03-18T18:34:42.422Z,3.97
2023-03-18T18:37:09.673Z,3.77
2023-03-18T18:39:36.946Z,4.20
2023-03-18T18:42:04.356Z,5.53
2023-03-18T18:44:31.005Z,5.83
2023-03-18T18:46:57.729Z,6.20
2023-03-18T18:49:24.907Z,6.73
2023-03-18T18:51:55.613Z,4.80
2023-03-18T18:54:22.958Z,2.53
2023-03-18T18:56:49.712Z,3.47
2023-03-18T18:59:24.847Z,4.83
2023-03-18T19:01:52.082Z,5.00
2023-03-18T19:04:21.755Z,4.03
2023-03-18T19:06:50.976Z,3.90
2023-03-18T19:09:27.090Z,3.87
2023-03-18T19:11:56.157Z,3.47
2023-03-18T19:14:24.736Z,5.47
2023-03-18T19:16:52.389Z,3.43
2023-03-18T19:19:20.786Z,3.47
2023-03-18T19:21:47.590Z,3.57
2023-03-18T19:24:25.720Z,4.43
2023-03-18T19:26:54.608Z,4.00
2023-03-18T19:29:21.413Z,4.73
2023-03-18T19:31:48.585Z,6.73
2023-03-18T19:34:16.589Z,3.43
2023-03-18T19:36:44.042Z,4.23
2023-03-18T19:39:15.055Z,5.50
2023-03-18T19:41:41.993Z,4.23
2023-03-18T19:44:26.243Z,4.43
2023-03-18T19:46:55.960Z,4.33
2023-03-18T19:49:25.527Z,6.60
2023-03-18T19:51:52.877Z,4.57
2023-03-18T19:54:34.240Z,5.47
2023-03-18T19:57:05.788Z,4.37
2023-03-18T19:59:38.812Z,3.83
2023-03-18T20:02:21.172Z,5.83
2023-03-18T20:04:49.514Z,4.77
2023-03-18T20:07:16.854Z,2.97
2023-03-18T20:09:44.919Z,3.70
2023-03-18T20:12:19.903Z,3.13
2023-03-18T20:14:46.951Z,4.60
2023-03-18T20:17:30.509Z,2.73
2023-03-18T20:19:57.823Z,2.93
2023-03-18T20:22:26.360Z,4.63
2023-03-18T20:24:53.439Z,3.77
2023-03-18T20:27:20.174Z,4.23
2023-03-18T20:29:47.104Z,3.57
2023-03-18T20:32:13.854Z,3.63
2023-03-18T20:34:41.683Z,5.03
2023-03-18T20:37:36.282Z,4.37
2023-03-18T20:40:04.315Z,2.60
2023-03-18T20:42:31.998Z,3.87
2023-03-18T20:44:59.424Z,3.37
2023-03-18T20:47:26.247Z,4.30
2023-03-18T20:49:54.807Z,5.10
2023-03-18T20:52:27.779Z,4.20
2023-03-18T20:54:55.936Z,5.10
2023-03-18T20:57:23.021Z,3.83
2023-03-18T20:59:49.791Z,4.23
2023-03-18T21:02:27.153Z,3.17
2023-03-18T21:04:56.484Z,3.67
2023-03-18T21:07:23.355Z,4.50
2023-03-18T21:09:50.293Z,2.13
2023-03-18T21:12:17.380Z,3.50
2023-03-18T21:14:44.414Z,5.53
2023-03-18T21:17:21.238Z,3.87
2023-03-18T21:19:48.683Z,6.10
2023-03-18T21:22:19.805Z,4.37
2023-03-18T21:24:46.638Z,4.73
2023-03-18T21:27:19.625Z,4.83
2023-03-18T21:29:49.271Z,3.90
2023-03-18T21:32:27.154Z,2.77
2023-03-18T21:34:54.747Z,2.47
2023-03-18T21:37:22.506Z,4.93
2023-03-18T21:39:49.725Z,2.67
2023-03-18T21:42:26.579Z,3.00
2023-03-18T21:44:53.534Z,4.27
2023-03-18T21:47:21.519Z,5.10
2023-03-18T21:49:51.050Z,3.97
2023-03-18T21:52:25.937Z,5.87
2023-03-18T21:54:52.613Z,4.80
2023-03-18T21:57:21.771Z,6.40
2023-03-18T21:59:48.906Z,7.43
2023-03-18T22:02:23.773Z,10.73
2023-03-18T22:04:51.119Z,4.07
2023-03-18T22:07:17.820Z,5.60
2023-03-18T22:09:44.836Z,6.73
2023-03-18T22:12:16.729Z,6.53
2023-03-18T22:14:43.358Z,6.67
2023-03-18T22:17:18.909Z,5.00
2023-03-18T22:19:46.587Z,3.63
2023-03-18T22:22:14.316Z,6.20
2023-03-18T22:24:41.250Z,6.67
2023-03-18T22:27:17.064Z,6.83
2023-03-18T22:29:43.765Z,7.00
2023-03-18T22:32:30.766Z,5.77
2023-03-18T22:34:57.437Z,10.10
2023-03-18T22:37:24.829Z,14.37
2023-03-18T22:39:51.450Z,9.57
2023-03-18T22:42:19.989Z,10.33
2023-03-18T22:44:46.825Z,13.57
2023-03-18T22:47:14.909Z,9.47
2023-03-18T22:49:41.789Z,5.47
2023-03-18T22:52:13.664Z,12.03
2023-03-18T22:54:40.586Z,6.03
2023-03-18T22:57:09.217Z,4.87
2023-03-18T22:59:36.114Z,3.07
2023-03-18T23:02:02.833Z,4.07
2023-03-18T23:04:30.253Z,6.47
2023-03-18T23:06:57.760Z,6.73
2023-03-18T23:09:25.364Z,4.60
2023-03-18T23:11:52.015Z,2.57
2023-03-18T23:14:18.587Z,2.50
2023-03-18T23:16:45.249Z,3.80
2023-03-18T23:19:11.925Z,5.13
2023-03-18T23:21:38.591Z,7.60
2023-03-18T23:24:05.354Z,5.40
2023-03-18T23:26:31.996Z,6.10
2023-03-18T23:28:58.548Z,6.87
2023-03-18T23:31:25.221Z,5.20
2023-03-18T23:33:51.918Z,4.10
2023-03-18T23:36:18.517Z,6.70
2023-03-18T23:38:45.383Z,3.80
2023-03-18T23:41:12.495Z,10.37
2023-03-18T23:43:39.101Z,5.53
2023-03-18T23:46:06.422Z,7.83
2023-03-18T23:48:33.093Z,14.20
2023-03-18T23:50:59.741Z,9.97
2023-03-18T23:53:26.491Z,8.03
2023-03-18T23:55:53.115Z,8.53
2023-03-18T23:58:19.810Z,7.33
