createdAt,value
2022-10-13T00:01:12.923Z,9.45
2022-10-13T00:03:17.915Z,8.73
2022-10-13T00:05:21.774Z,7.85
2022-10-13T00:07:25.614Z,8.48
2022-10-13T00:09:29.372Z,7.88
2022-10-13T00:11:33.732Z,7.82
2022-10-13T00:13:38.022Z,8.25
2022-10-13T00:15:42.761Z,7.75
2022-10-13T00:17:48.331Z,7.95
2022-10-13T00:19:51.887Z,7.22
2022-10-13T00:21:55.724Z,8.40
2022-10-13T00:24:00.021Z,7.20
2022-10-13T00:26:06.081Z,6.72
2022-10-13T00:28:09.654Z,6.93
2022-10-13T00:30:14.221Z,6.40
2022-10-13T00:32:18.050Z,6.15
2022-10-13T00:34:23.518Z,6.35
2022-10-13T00:36:27.249Z,6.95
2022-10-13T00:38:30.754Z,6.55
2022-10-13T00:40:34.732Z,6.30
2022-10-13T00:42:38.438Z,6.68
2022-10-13T00:45:04.025Z,5.95
2022-10-13T00:47:07.826Z,6.60
2022-10-13T00:49:16.572Z,6.95
2022-10-13T00:51:27.963Z,5.93
2022-10-13T00:53:35.760Z,6.75
2022-10-13T00:55:41.675Z,6.43
2022-10-13T00:57:47.402Z,6.35
2022-10-13T00:59:51.312Z,6.03
2022-10-13T01:01:55.550Z,6.15
2022-10-13T01:03:59.124Z,5.43
2022-10-13T01:06:05.563Z,5.55
2022-10-13T01:08:12.479Z,5.72
2022-10-13T01:10:24.822Z,6.05
2022-10-13T01:12:42.433Z,5.35
2022-10-13T01:14:54.728Z,5.30
2022-10-13T01:17:07.656Z,4.80
2022-10-13T01:19:27.232Z,4.65
2022-10-13T01:21:35.043Z,5.03
2022-10-13T01:24:16.350Z,4.72
2022-10-13T01:26:44.603Z,5.43
2022-10-13T01:29:09.061Z,4.40
2022-10-13T01:31:22.657Z,4.70
2022-10-13T01:33:36.543Z,4.55
2022-10-13T01:35:50.279Z,4.35
2022-10-13T01:37:59.390Z,4.15
2022-10-13T01:40:08.217Z,4.45
2022-10-13T01:42:17.822Z,4.43
2022-10-13T01:44:27.141Z,4.38
2022-10-13T01:46:36.140Z,4.45
2022-10-13T01:48:41.727Z,3.78
2022-10-13T01:50:46.000Z,3.78
2022-10-13T01:52:51.697Z,3.95
2022-10-13T01:54:57.037Z,3.78
2022-10-13T01:57:01.091Z,3.97
2022-10-13T01:59:08.510Z,3.45
2022-10-13T02:01:25.472Z,3.42
2022-10-13T02:03:40.288Z,3.08
2022-10-13T02:05:50.487Z,3.25
2022-10-13T02:08:01.418Z,2.78
2022-10-13T02:10:13.322Z,4.05
2022-10-13T02:12:22.817Z,3.10
2022-10-13T02:14:29.897Z,3.20
2022-10-13T02:16:37.759Z,3.55
2022-10-13T02:18:43.841Z,3.35
2022-10-13T02:20:48.569Z,3.28
2022-10-13T02:22:57.062Z,2.90
2022-10-13T02:25:00.797Z,3.20
2022-10-13T02:27:06.708Z,2.92
2022-10-13T02:29:11.126Z,3.08
2022-10-13T02:31:14.399Z,3.40
2022-10-13T02:33:18.444Z,2.95
2022-10-13T02:35:23.127Z,2.83
2022-10-13T02:37:26.554Z,3.15
2022-10-13T02:39:29.833Z,3.28
2022-10-13T02:41:33.084Z,3.40
2022-10-13T02:43:37.979Z,2.95
2022-10-13T02:45:41.310Z,2.90
2022-10-13T02:47:44.567Z,3.45
2022-10-13T02:49:47.811Z,3.88
2022-10-13T02:51:53.425Z,2.33
2022-10-13T02:53:56.775Z,2.78
2022-10-13T02:56:00.147Z,2.80
2022-10-13T02:58:04.334Z,2.60
2022-10-13T03:00:09.332Z,2.60
2022-10-13T03:02:12.968Z,2.35
2022-10-13T03:04:16.469Z,3.03
2022-10-13T03:06:19.701Z,2.60
2022-10-13T03:08:25.001Z,2.67
2022-10-13T03:10:28.460Z,2.50
2022-10-13T03:12:33.513Z,2.22
2022-10-13T03:14:37.242Z,2.58
2022-10-13T03:16:40.765Z,2.40
2022-10-13T03:18:46.390Z,2.08
2022-10-13T03:20:57.706Z,2.40
2022-10-13T03:23:01.063Z,3.28
2022-10-13T03:25:06.594Z,2.67
2022-10-13T03:27:10.071Z,2.25
2022-10-13T03:29:14.930Z,2.55
2022-10-13T03:31:19.007Z,2.20
2022-10-13T03:33:23.249Z,2.33
2022-10-13T03:35:28.961Z,2.10
2022-10-13T03:37:32.282Z,2.72
2022-10-13T03:39:35.995Z,2.50
2022-10-13T03:41:41.179Z,1.85
2022-10-13T03:43:45.675Z,1.90
2022-10-13T03:45:56.434Z,2.00
2022-10-13T03:47:59.780Z,1.98
2022-10-13T03:50:03.200Z,1.98
2022-10-13T03:52:06.824Z,2.22
2022-10-13T03:54:12.219Z,1.85
2022-10-13T03:56:17.600Z,2.22
2022-10-13T03:58:29.540Z,1.88
2022-10-13T04:00:32.745Z,1.88
2022-10-13T04:02:35.999Z,1.70
2022-10-13T04:04:39.924Z,1.80
2022-10-13T04:06:43.390Z,2.13
2022-10-13T04:08:46.733Z,1.80
2022-10-13T04:10:49.941Z,2.03
2022-10-13T04:12:53.140Z,2.00
2022-10-13T04:14:57.814Z,2.00
2022-10-13T04:17:01.074Z,1.95
2022-10-13T04:19:06.767Z,2.38
2022-10-13T04:21:11.093Z,2.22
2022-10-13T04:23:14.588Z,2.17
2022-10-13T04:25:24.114Z,2.38
2022-10-13T04:27:27.421Z,1.83
2022-10-13T04:29:30.795Z,2.25
2022-10-13T04:31:35.819Z,2.35
2022-10-13T04:33:39.161Z,2.55
2022-10-13T04:35:43.155Z,2.35
2022-10-13T04:37:46.397Z,2.55
2022-10-13T04:39:49.729Z,2.65
2022-10-13T04:41:52.953Z,2.22
2022-10-13T04:43:56.324Z,2.28
2022-10-13T04:46:02.898Z,2.03
2022-10-13T04:48:07.931Z,1.60
2022-10-13T04:50:11.893Z,2.10
2022-10-13T04:52:15.145Z,1.95
2022-10-13T04:54:18.453Z,1.92
2022-10-13T04:56:21.670Z,1.90
2022-10-13T04:58:24.962Z,2.00
2022-10-13T05:00:28.686Z,1.80
2022-10-13T05:02:32.045Z,1.58
2022-10-13T05:04:36.972Z,2.72
2022-10-13T05:07:05.311Z,1.70
2022-10-13T05:09:06.005Z,1.65
2022-10-13T05:11:09.362Z,1.83
2022-10-13T05:13:12.611Z,1.95
2022-10-13T05:15:16.167Z,1.50
2022-10-13T05:17:19.452Z,1.75
2022-10-13T05:19:22.794Z,1.92
2022-10-13T05:21:29.765Z,1.90
2022-10-13T05:23:33.658Z,2.25
2022-10-13T05:25:37.982Z,1.95
2022-10-13T05:27:41.333Z,2.20
2022-10-13T05:29:45.850Z,1.63
2022-10-13T05:31:49.104Z,1.80
2022-10-13T05:33:53.142Z,1.90
2022-10-13T05:36:05.317Z,2.00
2022-10-13T05:38:13.857Z,1.60
2022-10-13T05:40:21.434Z,1.80
2022-10-13T05:42:24.617Z,1.75
2022-10-13T05:44:28.014Z,2.22
2022-10-13T05:46:32.045Z,2.33
2022-10-13T05:48:35.801Z,2.17
2022-10-13T05:50:39.025Z,1.83
2022-10-13T05:52:43.696Z,2.00
2022-10-13T05:54:51.770Z,1.90
2022-10-13T05:56:58.744Z,2.28
2022-10-13T05:59:07.902Z,3.05
2022-10-13T06:01:14.838Z,2.25
2022-10-13T06:03:23.462Z,2.88
2022-10-13T06:05:28.637Z,3.15
2022-10-13T06:07:33.018Z,2.80
2022-10-13T06:09:39.063Z,2.42
2022-10-13T06:11:43.670Z,2.67
2022-10-13T06:13:46.990Z,2.78
2022-10-13T06:15:50.280Z,3.03
2022-10-13T06:17:53.568Z,3.00
2022-10-13T06:19:56.883Z,2.90
2022-10-13T06:22:03.596Z,2.95
2022-10-13T06:24:07.626Z,2.72
2022-10-13T06:26:10.854Z,3.55
2022-10-13T06:28:16.621Z,3.28
2022-10-13T06:30:19.963Z,3.20
2022-10-13T06:32:23.374Z,3.50
2022-10-13T06:34:26.788Z,2.72
2022-10-13T06:36:30.040Z,2.65
2022-10-13T06:38:33.890Z,2.35
2022-10-13T06:40:37.153Z,2.60
2022-10-13T06:42:40.642Z,2.50
2022-10-13T06:44:46.853Z,2.50
2022-10-13T06:46:50.343Z,2.63
2022-10-13T06:48:54.340Z,2.47
2022-10-13T06:51:02.345Z,2.65
2022-10-13T06:53:05.693Z,3.13
2022-10-13T06:55:09.708Z,2.80
2022-10-13T06:57:13.050Z,3.30
2022-10-13T06:59:16.577Z,2.97
2022-10-13T07:01:23.888Z,2.80
2022-10-13T07:03:27.221Z,2.80
2022-10-13T07:05:30.649Z,3.53
2022-10-13T07:07:34.302Z,3.15
2022-10-13T07:09:37.693Z,3.45
2022-10-13T07:11:41.555Z,3.10
2022-10-13T07:13:47.141Z,3.75
2022-10-13T07:15:52.154Z,4.25
2022-10-13T07:17:57.285Z,4.03
2022-10-13T07:20:03.669Z,3.55
2022-10-13T07:22:10.873Z,3.67
2022-10-13T07:24:14.652Z,3.03
2022-10-13T07:26:18.639Z,3.30
2022-10-13T07:28:22.304Z,3.13
2022-10-13T07:30:27.049Z,3.35
2022-10-13T07:32:31.130Z,3.55
2022-10-13T07:34:36.331Z,3.70
2022-10-13T07:36:41.836Z,3.65
2022-10-13T07:38:45.593Z,3.53
2022-10-13T07:40:49.444Z,3.88
2022-10-13T07:42:53.072Z,4.00
2022-10-13T07:44:56.639Z,4.03
2022-10-13T07:47:02.432Z,4.50
2022-10-13T07:49:06.105Z,4.53
2022-10-13T07:51:13.666Z,3.65
2022-10-13T07:53:17.390Z,4.80
2022-10-13T07:55:20.985Z,3.97
2022-10-13T07:57:29.908Z,4.15
2022-10-13T07:59:34.263Z,4.85
2022-10-13T08:01:38.471Z,4.55
2022-10-13T08:03:45.755Z,4.90
2022-10-13T08:05:56.312Z,4.53
2022-10-13T08:08:01.358Z,5.55
2022-10-13T08:10:06.089Z,7.85
2022-10-13T08:12:09.823Z,13.57
2022-10-13T08:14:15.204Z,5.75
2022-10-13T08:16:19.194Z,9.55
2022-10-13T08:18:22.857Z,8.60
2022-10-13T08:20:32.126Z,8.57
2022-10-13T08:22:45.261Z,6.80
2022-10-13T08:24:50.359Z,6.70
2022-10-13T08:26:54.391Z,7.78
2022-10-13T08:29:16.654Z,8.18
2022-10-13T08:31:22.442Z,6.95
2022-10-13T08:33:29.299Z,6.93
2022-10-13T08:35:34.780Z,7.13
2022-10-13T08:37:38.573Z,8.55
2022-10-13T08:39:42.180Z,7.95
2022-10-13T08:41:47.562Z,7.53
2022-10-13T08:44:33.638Z,8.23
2022-10-13T08:46:24.690Z,8.50
2022-10-13T08:48:32.876Z,8.93
2022-10-13T08:50:40.569Z,8.00
2022-10-13T08:52:48.674Z,8.02
2022-10-13T08:54:53.114Z,7.85
2022-10-13T08:56:58.565Z,7.55
2022-10-13T08:59:04.784Z,8.75
2022-10-13T09:01:14.972Z,8.52
2022-10-13T09:03:26.824Z,8.23
2022-10-13T09:05:39.135Z,8.55
2022-10-13T09:07:42.829Z,8.50
2022-10-13T09:09:46.537Z,8.07
2022-10-13T09:11:51.897Z,8.00
2022-10-13T09:13:59.997Z,7.75
2022-10-13T09:16:03.560Z,7.53
2022-10-13T09:18:12.264Z,8.52
2022-10-13T09:20:21.496Z,7.40
2022-10-13T09:22:27.625Z,7.28
2022-10-13T09:24:31.300Z,8.60
2022-10-13T09:26:39.302Z,7.28
2022-10-13T09:28:42.785Z,6.93
2022-10-13T09:30:49.775Z,6.63
2022-10-13T09:32:57.470Z,7.28
2022-10-13T09:35:22.169Z,6.68
2022-10-13T09:37:27.264Z,5.82
2022-10-13T09:39:31.793Z,6.15
2022-10-13T09:41:36.722Z,5.50
2022-10-13T09:43:44.413Z,5.72
2022-10-13T09:45:55.194Z,5.38
2022-10-13T09:48:04.802Z,5.20
2022-10-13T09:50:19.458Z,4.72
2022-10-13T09:52:25.390Z,5.45
2022-10-13T09:54:38.393Z,5.05
2022-10-13T09:56:47.704Z,3.65
2022-10-13T09:58:57.221Z,3.30
2022-10-13T10:01:03.544Z,2.78
2022-10-13T10:03:12.398Z,2.95
2022-10-13T10:05:22.774Z,2.50
2022-10-13T10:07:30.835Z,2.40
2022-10-13T10:09:41.344Z,2.33
2022-10-13T10:11:49.109Z,2.70
2022-10-13T10:13:53.849Z,2.50
2022-10-13T10:16:04.061Z,2.08
2022-10-13T10:18:14.224Z,2.05
2022-10-13T10:20:44.776Z,3.22
2022-10-13T10:22:57.674Z,2.63
2022-10-13T10:25:11.936Z,2.10
2022-10-13T10:29:33.966Z,2.10
2022-10-13T10:31:47.412Z,2.10
2022-10-13T10:34:06.150Z,2.00
2022-10-13T10:36:17.203Z,2.22
2022-10-13T10:38:34.464Z,2.33
2022-10-13T10:40:47.555Z,2.15
2022-10-13T10:43:06.253Z,1.83
2022-10-13T10:45:18.808Z,3.40
2022-10-13T10:47:29.302Z,2.28
2022-10-13T10:49:36.586Z,2.00
2022-10-13T10:51:40.694Z,2.25
2022-10-13T10:53:55.080Z,2.13
2022-10-13T10:56:05.827Z,2.05
2022-10-13T10:58:23.885Z,2.42
2022-10-13T11:02:48.573Z,2.33
2022-10-13T11:04:55.457Z,2.70
2022-10-13T11:07:00.682Z,2.20
2022-10-13T11:09:05.971Z,1.92
2022-10-13T11:11:37.834Z,2.03
2022-10-13T11:13:55.124Z,2.67
2022-10-13T11:15:58.882Z,2.17
2022-10-13T11:18:02.779Z,1.80
2022-10-13T11:20:59.854Z,2.28
2022-10-13T11:23:31.795Z,2.13
2022-10-13T11:25:40.179Z,2.65
2022-10-13T11:27:46.948Z,1.88
2022-10-13T11:29:57.060Z,2.10
2022-10-13T11:32:00.805Z,1.98
2022-10-13T11:34:05.530Z,1.90
2022-10-13T11:36:38.239Z,2.00
2022-10-13T11:38:44.668Z,1.80
2022-10-13T11:41:05.715Z,2.15
2022-10-13T11:43:36.362Z,1.70
2022-10-13T11:45:53.227Z,2.22
2022-10-13T11:48:19.744Z,1.95
2022-10-13T11:50:30.447Z,2.40
2022-10-13T11:52:50.324Z,1.80
2022-10-13T11:54:59.570Z,1.80
2022-10-13T11:57:04.839Z,1.80
2022-10-13T11:59:22.073Z,2.03
2022-10-13T12:01:25.796Z,1.85
2022-10-13T12:03:32.132Z,1.60
2022-10-13T12:05:36.287Z,2.17
2022-10-13T12:07:44.186Z,1.70
2022-10-13T12:09:53.557Z,2.08
2022-10-13T12:12:03.258Z,1.80
2022-10-13T12:14:17.814Z,1.90
2022-10-13T12:16:23.456Z,1.73
2022-10-13T12:18:30.272Z,2.15
2022-10-13T12:20:34.629Z,1.90
2022-10-13T12:22:40.349Z,2.13
2022-10-13T12:24:59.169Z,1.50
2022-10-13T12:27:13.349Z,1.88
2022-10-13T12:29:19.386Z,1.95
2022-10-13T12:31:25.350Z,1.92
2022-10-13T12:33:32.495Z,2.33
2022-10-13T12:35:37.264Z,5.95
2022-10-13T12:37:42.568Z,2.08
2022-10-13T12:39:49.940Z,2.20
2022-10-13T12:41:55.947Z,2.28
2022-10-13T12:44:04.056Z,1.67
2022-10-13T12:46:11.575Z,1.70
2022-10-13T12:48:33.242Z,1.92
2022-10-13T12:50:39.178Z,1.80
2022-10-13T12:52:44.025Z,2.00
2022-10-13T12:54:52.261Z,2.50
2022-10-13T12:56:59.439Z,2.17
2022-10-13T12:59:04.000Z,2.10
2022-10-13T13:01:11.435Z,2.28
2022-10-13T13:03:24.769Z,2.03
2022-10-13T13:07:39.274Z,2.67
2022-10-13T13:09:43.283Z,2.33
2022-10-13T13:11:49.306Z,1.52
2022-10-13T13:13:53.139Z,1.70
2022-10-13T13:16:15.316Z,1.95
2022-10-13T13:18:35.972Z,2.17
2022-10-13T13:20:39.962Z,2.00
2022-10-13T13:22:43.683Z,2.00
2022-10-13T13:24:47.931Z,1.90
2022-10-13T13:26:53.417Z,2.00
2022-10-13T13:28:58.373Z,1.65
2022-10-13T13:31:02.579Z,2.00
2022-10-13T13:33:06.317Z,2.10
2022-10-13T13:35:11.399Z,1.83
2022-10-13T13:37:18.822Z,1.75
2022-10-13T13:39:23.137Z,1.98
2022-10-13T13:41:31.151Z,1.38
2022-10-13T13:43:36.873Z,2.08
2022-10-13T13:45:41.469Z,1.60
2022-10-13T13:47:46.171Z,2.03
2022-10-13T13:49:51.097Z,1.75
2022-10-13T13:51:55.428Z,1.50
2022-10-13T13:53:59.617Z,1.70
2022-10-13T13:56:04.032Z,1.92
2022-10-13T13:58:08.372Z,2.47
2022-10-13T14:00:17.600Z,1.48
2022-10-13T14:02:26.664Z,2.55
2022-10-13T14:04:31.949Z,1.77
2022-10-13T14:06:36.895Z,2.83
2022-10-13T14:08:43.038Z,3.50
2022-10-13T14:10:47.936Z,2.05
2022-10-13T14:12:55.765Z,1.40
2022-10-13T14:15:00.342Z,2.17
2022-10-13T14:17:07.265Z,2.28
2022-10-13T14:19:11.471Z,1.92
2022-10-13T14:21:15.954Z,1.85
2022-10-13T14:23:20.055Z,1.65
2022-10-13T14:25:24.898Z,1.70
2022-10-13T14:27:29.050Z,1.90
2022-10-13T14:29:33.643Z,1.60
2022-10-13T14:31:37.928Z,1.83
2022-10-13T14:33:44.563Z,1.92
2022-10-13T14:35:48.925Z,1.70
2022-10-13T14:37:53.484Z,2.10
2022-10-13T14:39:57.422Z,2.15
2022-10-13T14:42:01.857Z,1.73
2022-10-13T14:44:06.395Z,1.92
2022-10-13T14:46:11.149Z,1.70
2022-10-13T14:48:15.638Z,2.00
2022-10-13T14:50:22.273Z,1.67
2022-10-13T14:52:32.699Z,1.70
2022-10-13T14:54:41.157Z,1.67
2022-10-13T14:56:48.565Z,2.10
2022-10-13T14:58:54.459Z,1.88
2022-10-13T15:00:59.792Z,1.85
2022-10-13T15:03:04.731Z,2.03
2022-10-13T15:05:09.662Z,2.03
2022-10-13T15:07:16.129Z,1.80
2022-10-13T15:09:25.586Z,1.80
2022-10-13T15:11:38.610Z,2.17
2022-10-13T15:13:43.788Z,2.22
2022-10-13T15:15:49.251Z,2.45
2022-10-13T15:17:53.719Z,2.13
2022-10-13T15:19:58.436Z,1.60
2022-10-13T15:22:03.116Z,2.00
2022-10-13T15:24:09.640Z,2.50
2022-10-13T15:26:15.732Z,2.25
2022-10-13T15:28:20.045Z,2.03
2022-10-13T15:30:24.949Z,1.60
2022-10-13T15:32:29.372Z,1.67
2022-10-13T15:34:39.775Z,1.98
2022-10-13T15:36:44.806Z,1.83
2022-10-13T15:38:49.184Z,2.00
2022-10-13T15:41:00.808Z,2.20
2022-10-13T15:43:05.273Z,1.98
2022-10-13T15:45:11.589Z,2.10
2022-10-13T15:47:17.450Z,1.95
2022-10-13T15:49:22.417Z,1.70
2022-10-13T15:51:27.416Z,2.03
2022-10-13T15:53:32.480Z,2.13
2022-10-13T15:55:37.386Z,2.00
2022-10-13T15:57:44.117Z,1.55
2022-10-13T15:59:48.907Z,1.77
2022-10-13T16:01:54.070Z,1.50
2022-10-13T16:03:58.947Z,1.95
2022-10-13T16:06:06.657Z,1.65
2022-10-13T16:08:12.298Z,1.45
2022-10-13T16:10:18.878Z,1.70
2022-10-13T16:12:24.904Z,1.30
2022-10-13T16:14:30.669Z,1.70
2022-10-13T16:16:35.761Z,1.70
2022-10-13T16:18:41.137Z,2.25
2022-10-13T16:20:45.655Z,2.28
2022-10-13T16:22:49.985Z,1.52
2022-10-13T16:24:54.751Z,1.70
2022-10-13T16:26:59.125Z,1.90
2022-10-13T16:29:04.694Z,1.60
2022-10-13T16:31:13.966Z,1.63
2022-10-13T16:33:19.499Z,1.80
2022-10-13T16:35:23.676Z,2.25
2022-10-13T16:37:27.819Z,1.83
2022-10-13T16:39:32.476Z,1.80
2022-10-13T16:41:38.331Z,2.20
2022-10-13T16:43:43.917Z,1.80
2022-10-13T16:45:59.903Z,1.85
2022-10-13T16:48:06.909Z,1.88
2022-10-13T16:50:12.366Z,1.90
2022-10-13T16:52:16.604Z,1.85
2022-10-13T16:54:22.116Z,1.70
2022-10-13T16:56:28.676Z,1.50
2022-10-13T16:58:32.983Z,3.22
2022-10-13T17:00:39.407Z,2.72
2022-10-13T17:02:43.331Z,11.75
2022-10-13T17:04:49.340Z,2.42
2022-10-13T17:06:53.474Z,6.50
2022-10-13T17:08:58.446Z,2.17
2022-10-13T17:11:02.627Z,2.13
2022-10-13T17:13:06.420Z,2.10
2022-10-13T17:15:11.940Z,2.50
2022-10-13T17:17:17.161Z,1.95
2022-10-13T17:19:21.109Z,2.03
2022-10-13T17:21:26.991Z,2.70
2022-10-13T17:23:31.962Z,2.05
2022-10-13T17:25:36.208Z,2.22
2022-10-13T17:27:45.887Z,2.40
2022-10-13T17:29:50.411Z,2.03
2022-10-13T17:31:54.647Z,2.00
2022-10-13T17:34:00.841Z,2.08
2022-10-13T17:36:08.343Z,1.98
2022-10-13T17:38:14.128Z,3.10
2022-10-13T17:40:18.543Z,2.65
2022-10-13T17:42:22.572Z,3.15
2022-10-13T17:44:28.303Z,2.50
2022-10-13T17:46:38.750Z,2.08
2022-10-13T17:48:43.795Z,2.13
2022-10-13T17:50:48.109Z,7.63
2022-10-13T17:52:52.373Z,3.42
2022-10-13T17:54:57.967Z,2.65
2022-10-13T17:57:04.756Z,10.82
2022-10-13T17:59:10.063Z,22.95
2022-10-13T18:01:16.998Z,2.20
2022-10-13T18:03:22.331Z,5.20
2022-10-13T18:05:26.540Z,2.53
2022-10-13T18:07:30.574Z,6.28
2022-10-13T18:09:34.425Z,3.88
2022-10-13T18:11:43.353Z,2.05
2022-10-13T18:13:51.734Z,2.60
2022-10-13T18:15:55.745Z,3.22
2022-10-13T18:17:59.958Z,4.10
2022-10-13T18:20:06.047Z,4.32
2022-10-13T18:22:12.037Z,2.53
2022-10-13T18:24:16.348Z,2.50
2022-10-13T18:26:21.947Z,3.92
2022-10-13T18:28:30.006Z,4.32
2022-10-13T18:30:35.012Z,2.47
2022-10-13T18:32:38.715Z,2.80
2022-10-13T18:34:42.678Z,3.90
2022-10-13T18:36:48.620Z,3.28
2022-10-13T18:38:52.337Z,4.43
2022-10-13T18:41:01.331Z,4.97
2022-10-13T18:43:05.313Z,4.03
2022-10-13T18:45:11.987Z,5.57
2022-10-13T18:47:16.197Z,5.13
2022-10-13T18:49:23.324Z,4.80
2022-10-13T18:51:35.955Z,3.83
2022-10-13T18:53:42.443Z,5.07
2022-10-13T18:55:48.908Z,4.10
2022-10-13T18:57:52.978Z,5.80
2022-10-13T18:59:56.873Z,5.78
2022-10-13T19:02:08.671Z,3.97
2022-10-13T19:04:15.369Z,4.22
2022-10-13T19:06:23.481Z,4.07
2022-10-13T19:08:31.695Z,8.23
2022-10-13T19:10:35.596Z,7.85
2022-10-13T19:12:39.472Z,6.70
2022-10-13T19:14:43.192Z,6.25
2022-10-13T19:16:46.903Z,5.38
2022-10-13T19:18:53.899Z,5.57
2022-10-13T19:20:58.159Z,5.20
2022-10-13T19:23:02.144Z,5.82
2022-10-13T19:25:06.760Z,4.82
2022-10-13T19:27:11.317Z,4.72
2022-10-13T19:29:16.749Z,4.32
2022-10-13T19:31:23.698Z,3.60
2022-10-13T19:33:28.158Z,5.85
2022-10-13T19:35:33.208Z,3.38
2022-10-13T19:37:38.177Z,2.50
2022-10-13T19:39:42.170Z,2.72
2022-10-13T19:41:47.329Z,2.40
2022-10-13T19:43:51.831Z,2.30
2022-10-13T19:45:59.798Z,3.08
2022-10-13T19:48:03.793Z,2.97
2022-10-13T19:50:09.116Z,3.15
2022-10-13T19:52:15.258Z,3.13
2022-10-13T19:54:21.074Z,2.30
2022-10-13T19:56:27.232Z,3.63
2022-10-13T19:58:31.692Z,2.25
2022-10-13T20:00:37.846Z,2.70
2022-10-13T20:02:42.775Z,4.15
2022-10-13T20:04:46.597Z,2.50
2022-10-13T20:06:51.379Z,2.55
2022-10-13T20:08:56.827Z,2.70
2022-10-13T20:11:01.133Z,3.67
2022-10-13T20:13:04.972Z,1.83
2022-10-13T20:15:12.855Z,2.30
2022-10-13T20:17:19.970Z,2.13
2022-10-13T20:19:30.971Z,2.30
2022-10-13T20:21:34.933Z,1.90
2022-10-13T20:23:38.795Z,1.92
2022-10-13T20:25:44.098Z,2.40
2022-10-13T20:27:47.843Z,1.65
2022-10-13T20:29:51.866Z,2.45
2022-10-13T20:31:55.672Z,2.00
2022-10-13T20:34:00.111Z,1.85
2022-10-13T20:36:10.289Z,2.78
2022-10-13T20:38:14.220Z,2.10
2022-10-13T20:40:18.230Z,2.28
2022-10-13T20:42:23.561Z,1.88
2022-10-13T20:44:27.604Z,1.92
2022-10-13T20:46:31.545Z,1.63
2022-10-13T20:49:05.080Z,1.88
2022-10-13T20:51:02.970Z,1.70
2022-10-13T20:53:07.090Z,2.13
2022-10-13T20:55:11.484Z,2.08
2022-10-13T20:57:15.585Z,1.73
2022-10-13T20:59:23.254Z,1.92
2022-10-13T21:01:27.108Z,1.77
2022-10-13T21:03:30.989Z,1.92
2022-10-13T21:05:41.662Z,1.88
2022-10-13T21:07:45.535Z,1.80
2022-10-13T21:09:53.625Z,1.90
2022-10-13T21:12:00.868Z,1.67
2022-10-13T21:14:07.137Z,2.10
2022-10-13T21:16:14.659Z,1.75
2022-10-13T21:18:18.474Z,1.85
2022-10-13T21:20:22.356Z,1.70
2022-10-13T21:22:26.189Z,2.13
2022-10-13T21:24:30.110Z,2.00
2022-10-13T21:26:35.525Z,1.65
2022-10-13T21:28:40.336Z,1.77
2022-10-13T21:30:43.994Z,1.40
2022-10-13T21:32:49.247Z,1.95
2022-10-13T21:34:54.462Z,1.83
2022-10-13T21:36:58.318Z,1.70
2022-10-13T21:39:03.795Z,2.15
2022-10-13T21:41:10.953Z,2.10
2022-10-13T21:43:14.935Z,1.92
2022-10-13T21:45:19.181Z,2.10
2022-10-13T21:47:23.259Z,2.10
2022-10-13T21:49:28.792Z,2.08
2022-10-13T21:51:34.610Z,2.10
2022-10-13T21:53:39.121Z,2.40
2022-10-13T21:55:43.077Z,2.00
2022-10-13T21:57:46.981Z,2.10
2022-10-13T21:59:50.647Z,1.80
2022-10-13T22:01:54.284Z,1.90
2022-10-13T22:04:00.560Z,2.00
2022-10-13T22:06:14.608Z,2.10
2022-10-13T22:08:37.639Z,2.67
2022-10-13T22:10:49.818Z,2.17
2022-10-13T22:12:53.990Z,2.25
2022-10-13T22:14:58.101Z,2.67
2022-10-13T22:17:01.698Z,2.10
2022-10-13T22:19:05.971Z,2.38
2022-10-13T22:21:17.563Z,2.17
2022-10-13T22:23:21.545Z,2.85
2022-10-13T22:25:25.671Z,2.40
2022-10-13T22:27:29.882Z,2.58
2022-10-13T22:29:33.890Z,2.28
2022-10-13T22:31:38.382Z,2.05
2022-10-13T22:33:48.670Z,2.35
2022-10-13T22:35:52.609Z,2.65
2022-10-13T22:38:00.049Z,2.35
2022-10-13T22:40:04.077Z,2.63
2022-10-13T22:42:08.198Z,2.50
2022-10-13T22:44:12.520Z,2.63
2022-10-13T22:46:19.047Z,3.05
2022-10-13T22:48:22.705Z,2.67
2022-10-13T22:50:26.677Z,3.45
2022-10-13T22:52:30.589Z,4.00
2022-10-13T22:54:36.091Z,2.88
2022-10-13T22:56:41.807Z,3.13
2022-10-13T22:58:46.151Z,3.13
2022-10-13T23:00:59.096Z,3.15
2022-10-13T23:03:03.130Z,3.30
2022-10-13T23:05:07.422Z,3.08
2022-10-13T23:07:11.113Z,2.85
2022-10-13T23:09:16.053Z,2.80
2022-10-13T23:11:21.779Z,2.60
2022-10-13T23:13:25.631Z,2.80
2022-10-13T23:15:30.914Z,2.67
2022-10-13T23:17:35.539Z,2.47
2022-10-13T23:19:39.272Z,2.30
2022-10-13T23:21:42.962Z,2.33
2022-10-13T23:23:47.864Z,3.42
2022-10-13T23:25:51.642Z,2.40
2022-10-13T23:27:56.740Z,2.13
2022-10-13T23:30:00.413Z,2.50
2022-10-13T23:32:08.867Z,2.65
2022-10-13T23:34:13.633Z,2.67
2022-10-13T23:36:19.377Z,2.80
2022-10-13T23:38:27.848Z,2.60
2022-10-13T23:40:31.533Z,2.75
2022-10-13T23:42:35.291Z,2.95
2022-10-13T23:44:40.626Z,2.88
2022-10-13T23:46:44.437Z,3.00
2022-10-13T23:48:50.622Z,2.42
2022-10-13T23:50:54.476Z,2.83
2022-10-13T23:52:58.627Z,3.15
2022-10-13T23:55:02.328Z,2.90
2022-10-13T23:57:06.308Z,3.00
2022-10-13T23:59:10.318Z,4.32
