createdAt,value
2022-09-16T00:00:54.019Z,15.42
2022-09-16T00:03:21.851Z,15.47
2022-09-16T00:05:51.140Z,15.46
2022-09-16T00:08:20.432Z,15.41
2022-09-16T00:10:48.327Z,15.52
2022-09-16T00:13:16.132Z,15.56
2022-09-16T00:15:45.866Z,15.58
2022-09-16T00:18:14.876Z,15.39
2022-09-16T00:20:46.634Z,15.54
2022-09-16T00:23:14.502Z,15.46
2022-09-16T00:25:42.536Z,15.48
2022-09-16T00:28:10.421Z,15.52
2022-09-16T00:30:38.127Z,15.46
2022-09-16T00:33:07.281Z,15.44
2022-09-16T00:35:35.021Z,15.53
2022-09-16T00:38:02.752Z,15.42
2022-09-16T00:40:30.530Z,15.43
2022-09-16T00:43:00.091Z,15.55
2022-09-16T00:45:31.673Z,15.41
2022-09-16T00:48:01.489Z,15.40
2022-09-16T00:50:38.000Z,15.21
2022-09-16T00:53:07.193Z,15.28
2022-09-16T00:55:37.458Z,15.30
2022-09-16T00:58:08.041Z,15.28
2022-09-16T01:00:36.980Z,15.27
2022-09-16T01:03:05.430Z,14.94
2022-09-16T01:05:35.278Z,15.13
2022-09-16T01:08:03.425Z,15.23
2022-09-16T01:10:31.543Z,15.14
2022-09-16T01:13:01.823Z,15.14
2022-09-16T01:15:33.566Z,15.13
2022-09-16T01:18:13.115Z,15.27
2022-09-16T01:21:12.980Z,15.14
2022-09-16T01:24:13.556Z,15.06
2022-09-16T01:26:58.994Z,15.16
2022-09-16T01:29:51.891Z,15.09
2022-09-16T01:32:27.803Z,15.34
2022-09-16T01:35:02.724Z,15.21
2022-09-16T01:37:35.565Z,15.10
2022-09-16T01:40:09.017Z,15.14
2022-09-16T01:42:41.056Z,15.10
2022-09-16T01:45:14.249Z,15.37
2022-09-16T01:47:51.008Z,15.24
2022-09-16T01:50:24.235Z,15.30
2022-09-16T01:52:59.653Z,15.20
2022-09-16T01:55:31.059Z,15.18
2022-09-16T01:58:02.008Z,15.15
2022-09-16T02:00:31.404Z,15.30
2022-09-16T02:03:04.902Z,15.30
2022-09-16T02:05:35.885Z,15.17
2022-09-16T02:08:07.196Z,15.27
2022-09-16T02:10:37.656Z,15.28
2022-09-16T02:13:10.773Z,15.46
2022-09-16T02:15:39.726Z,15.68
2022-09-16T02:18:11.951Z,15.31
2022-09-16T02:20:42.588Z,15.40
2022-09-16T02:23:13.580Z,15.43
2022-09-16T02:25:43.620Z,15.42
2022-09-16T02:28:15.841Z,15.59
2022-09-16T02:30:45.261Z,15.35
2022-09-16T02:33:16.449Z,15.22
2022-09-16T02:35:47.572Z,15.14
2022-09-16T02:38:18.622Z,15.19
2022-09-16T02:40:49.474Z,15.09
2022-09-16T02:43:17.529Z,14.96
2022-09-16T02:45:48.462Z,15.15
2022-09-16T02:48:23.762Z,14.98
2022-09-16T02:50:54.976Z,15.25
2022-09-16T02:53:31.843Z,14.91
2022-09-16T02:56:02.236Z,14.91
2022-09-16T02:58:30.553Z,15.02
2022-09-16T03:00:58.972Z,14.92
2022-09-16T03:03:28.169Z,14.99
2022-09-16T03:06:16.560Z,15.22
2022-09-16T03:08:45.330Z,15.18
2022-09-16T03:11:29.940Z,15.23
2022-09-16T03:14:10.535Z,15.24
2022-09-16T03:16:46.206Z,14.93
2022-09-16T03:19:21.217Z,14.85
2022-09-16T03:21:56.254Z,14.73
2022-09-16T03:24:32.497Z,14.77
2022-09-16T03:27:04.806Z,14.67
2022-09-16T03:29:35.761Z,14.89
2022-09-16T03:32:08.869Z,14.85
2022-09-16T03:34:41.199Z,15.02
2022-09-16T03:37:11.770Z,14.78
2022-09-16T03:39:40.366Z,14.86
2022-09-16T03:42:11.417Z,14.71
2022-09-16T03:44:41.042Z,14.80
2022-09-16T03:47:09.060Z,14.79
2022-09-16T03:49:38.608Z,14.90
2022-09-16T03:52:07.076Z,14.78
2022-09-16T03:54:35.172Z,14.81
2022-09-16T03:57:03.194Z,14.68
2022-09-16T03:59:31.116Z,14.76
2022-09-16T04:01:58.983Z,14.89
2022-09-16T04:04:26.830Z,14.61
2022-09-16T04:06:56.107Z,14.88
2022-09-16T04:09:24.035Z,14.87
2022-09-16T04:11:51.846Z,15.04
2022-09-16T04:14:20.314Z,15.08
2022-09-16T04:16:48.143Z,14.99
2022-09-16T04:19:16.001Z,15.08
2022-09-16T04:21:44.038Z,14.98
2022-09-16T04:24:13.663Z,15.12
2022-09-16T04:26:41.690Z,15.25
2022-09-16T04:29:09.769Z,15.04
2022-09-16T04:31:37.855Z,15.12
2022-09-16T04:34:06.216Z,15.27
2022-09-16T04:36:34.173Z,15.19
2022-09-16T04:39:02.333Z,15.10
2022-09-16T04:41:31.459Z,15.02
2022-09-16T04:44:00.841Z,15.04
2022-09-16T04:46:30.227Z,15.04
2022-09-16T04:48:58.179Z,14.86
2022-09-16T04:51:27.369Z,14.78
2022-09-16T04:53:55.973Z,14.79
2022-09-16T04:56:25.902Z,14.91
2022-09-16T04:58:56.263Z,14.68
2022-09-16T05:01:25.337Z,14.37
2022-09-16T05:03:54.373Z,14.38
2022-09-16T05:06:24.071Z,14.46
2022-09-16T05:08:53.134Z,14.32
2022-09-16T05:11:22.218Z,14.31
2022-09-16T05:13:50.074Z,14.33
2022-09-16T05:16:20.402Z,14.53
2022-09-16T05:18:49.618Z,14.65
2022-09-16T05:21:18.911Z,14.46
2022-09-16T05:23:47.363Z,14.60
2022-09-16T05:26:17.670Z,14.74
2022-09-16T05:28:45.670Z,14.82
2022-09-16T05:31:14.841Z,14.80
2022-09-16T05:33:46.101Z,14.71
2022-09-16T05:36:16.082Z,14.66
2022-09-16T05:38:59.123Z,14.68
2022-09-16T05:41:32.280Z,14.67
2022-09-16T05:44:00.524Z,14.68
2022-09-16T05:46:29.521Z,14.92
2022-09-16T05:48:58.791Z,14.66
2022-09-16T05:51:26.811Z,14.63
2022-09-16T05:53:55.757Z,14.69
2022-09-16T05:56:25.802Z,14.69
2022-09-16T05:58:54.336Z,14.80
2022-09-16T06:01:23.497Z,14.96
2022-09-16T06:03:52.176Z,14.91
2022-09-16T06:06:25.130Z,14.91
2022-09-16T06:08:53.885Z,14.97
2022-09-16T06:11:21.718Z,14.94
2022-09-16T06:13:55.600Z,14.96
2022-09-16T06:16:23.817Z,15.13
2022-09-16T06:18:51.737Z,15.17
2022-09-16T06:21:20.973Z,15.19
2022-09-16T06:23:48.858Z,15.40
2022-09-16T06:26:19.034Z,15.50
2022-09-16T06:28:47.868Z,15.70
2022-09-16T06:31:17.673Z,15.78
2022-09-16T06:33:45.896Z,15.48
2022-09-16T06:36:15.363Z,15.34
2022-09-16T06:38:44.919Z,15.60
2022-09-16T06:41:14.333Z,15.47
2022-09-16T06:43:42.858Z,15.36
2022-09-16T06:46:13.608Z,15.53
2022-09-16T06:48:42.250Z,15.55
2022-09-16T06:51:12.509Z,15.43
2022-09-16T06:53:40.458Z,15.28
2022-09-16T06:56:11.087Z,15.49
2022-09-16T06:58:41.146Z,15.48
2022-09-16T07:01:09.258Z,15.64
2022-09-16T07:03:39.159Z,15.61
2022-09-16T07:06:07.833Z,15.56
2022-09-16T07:08:37.807Z,15.66
2022-09-16T07:11:07.463Z,16.11
2022-09-16T07:13:36.880Z,16.39
2022-09-16T07:16:14.672Z,16.12
2022-09-16T07:18:43.051Z,15.56
2022-09-16T07:21:12.725Z,15.68
2022-09-16T07:23:41.435Z,15.71
2022-09-16T07:26:10.923Z,15.84
2022-09-16T07:28:41.124Z,15.51
2022-09-16T07:31:11.130Z,15.54
2022-09-16T07:33:40.649Z,15.61
2022-09-16T07:36:09.823Z,15.72
2022-09-16T07:38:38.063Z,15.85
2022-09-16T07:41:06.921Z,15.63
2022-09-16T07:43:35.128Z,15.63
2022-09-16T07:46:04.617Z,15.56
2022-09-16T07:48:35.069Z,15.52
2022-09-16T07:51:05.378Z,15.82
2022-09-16T07:53:34.030Z,15.66
2022-09-16T07:56:03.368Z,16.08
2022-09-16T07:58:31.334Z,16.11
2022-09-16T08:01:03.996Z,16.35
2022-09-16T08:03:34.186Z,16.25
2022-09-16T08:06:03.446Z,16.29
2022-09-16T08:08:32.120Z,16.81
2022-09-16T08:11:00.453Z,16.64
2022-09-16T08:13:29.621Z,16.89
2022-09-16T08:16:01.177Z,16.94
2022-09-16T08:18:29.309Z,16.98
2022-09-16T08:20:59.383Z,16.32
2022-09-16T08:23:27.220Z,16.47
2022-09-16T08:25:58.670Z,16.48
2022-09-16T08:28:35.848Z,16.86
2022-09-16T08:31:13.906Z,17.36
2022-09-16T08:33:42.812Z,17.50
2022-09-16T08:36:15.772Z,17.46
2022-09-16T08:38:44.502Z,17.00
2022-09-16T08:41:36.052Z,16.92
2022-09-16T08:44:09.905Z,17.44
2022-09-16T08:46:44.405Z,17.59
2022-09-16T08:49:19.104Z,17.41
2022-09-16T08:51:48.453Z,17.25
2022-09-16T08:54:24.145Z,17.01
2022-09-16T08:56:52.095Z,17.43
2022-09-16T08:59:23.349Z,17.90
2022-09-16T09:01:55.860Z,18.19
2022-09-16T09:04:23.939Z,18.02
2022-09-16T09:07:00.794Z,18.19
2022-09-16T09:09:41.935Z,18.18
2022-09-16T09:12:15.216Z,17.99
2022-09-16T09:15:05.866Z,18.48
2022-09-16T09:17:48.072Z,18.52
2022-09-16T09:20:24.031Z,18.90
2022-09-16T09:23:08.769Z,18.91
2022-09-16T09:25:41.392Z,18.23
2022-09-16T09:28:24.522Z,17.96
2022-09-16T09:30:59.167Z,18.20
2022-09-16T09:33:45.999Z,18.29
2022-09-16T09:36:27.863Z,18.47
2022-09-16T09:39:07.691Z,18.98
2022-09-16T09:41:38.217Z,18.95
2022-09-16T09:44:22.453Z,18.98
2022-09-16T09:46:55.639Z,18.97
2022-09-16T09:49:29.130Z,18.84
2022-09-16T09:52:00.393Z,19.26
2022-09-16T09:54:31.449Z,19.69
2022-09-16T09:57:02.671Z,18.89
2022-09-16T09:59:33.007Z,18.88
2022-09-16T10:02:01.821Z,18.27
2022-09-16T10:04:32.736Z,18.30
2022-09-16T10:07:00.701Z,18.27
2022-09-16T10:09:29.994Z,18.90
2022-09-16T10:11:58.277Z,19.38
2022-09-16T10:14:30.970Z,19.44
2022-09-16T10:17:02.876Z,19.39
2022-09-16T10:19:32.521Z,19.56
2022-09-16T10:22:10.825Z,19.43
2022-09-16T10:24:41.974Z,19.51
2022-09-16T10:27:22.669Z,19.80
2022-09-16T10:30:05.106Z,19.30
2022-09-16T10:32:35.024Z,19.58
2022-09-16T10:35:08.029Z,20.33
2022-09-16T10:37:36.062Z,20.72
2022-09-16T10:40:07.409Z,20.76
2022-09-16T10:42:35.459Z,20.69
2022-09-16T10:45:09.692Z,19.99
2022-09-16T10:47:39.008Z,20.23
2022-09-16T10:50:08.228Z,19.79
2022-09-16T10:52:43.486Z,19.05
2022-09-16T10:55:22.800Z,18.48
2022-09-16T10:57:50.897Z,17.70
2022-09-16T11:00:20.122Z,17.09
2022-09-16T11:02:58.791Z,16.37
2022-09-16T11:05:32.476Z,16.05
2022-09-16T11:08:07.013Z,15.78
2022-09-16T11:10:40.471Z,15.80
2022-09-16T11:13:21.421Z,15.29
2022-09-16T11:16:01.228Z,15.23
2022-09-16T11:18:41.894Z,15.22
2022-09-16T11:21:35.305Z,15.33
2022-09-16T11:24:22.712Z,16.25
2022-09-16T11:26:58.183Z,17.53
2022-09-16T11:30:05.134Z,18.44
2022-09-16T11:32:47.027Z,18.15
2022-09-16T11:35:30.702Z,17.19
2022-09-16T11:38:00.962Z,17.30
2022-09-16T11:40:34.930Z,17.67
2022-09-16T11:43:16.941Z,17.68
2022-09-16T11:45:49.367Z,17.81
2022-09-16T11:48:31.052Z,19.04
2022-09-16T11:51:03.216Z,20.56
2022-09-16T11:53:47.035Z,21.77
2022-09-16T11:56:18.448Z,22.74
2022-09-16T11:58:49.732Z,23.49
2022-09-16T12:01:27.232Z,24.36
2022-09-16T12:03:57.851Z,23.20
2022-09-16T12:06:29.163Z,21.57
2022-09-16T12:09:01.852Z,20.11
2022-09-16T12:11:33.970Z,19.33
2022-09-16T12:14:09.760Z,18.86
2022-09-16T12:16:42.149Z,18.04
2022-09-16T12:19:14.604Z,17.11
2022-09-16T12:21:48.105Z,16.19
2022-09-16T12:24:21.434Z,15.60
2022-09-16T12:26:53.120Z,14.96
2022-09-16T12:29:25.253Z,14.78
2022-09-16T12:31:56.615Z,15.26
2022-09-16T12:34:28.071Z,15.33
2022-09-16T12:37:24.037Z,15.50
2022-09-16T12:39:52.080Z,16.03
2022-09-16T12:43:07.318Z,15.86
2022-09-16T12:45:48.635Z,15.66
2022-09-16T12:48:32.848Z,15.72
2022-09-16T12:51:15.343Z,15.59
2022-09-16T12:54:00.576Z,15.68
2022-09-16T12:56:41.747Z,15.32
2022-09-16T12:59:22.610Z,15.06
2022-09-16T13:01:59.026Z,14.98
2022-09-16T13:04:31.139Z,15.05
2022-09-16T13:07:00.004Z,15.09
2022-09-16T13:09:31.838Z,15.23
2022-09-16T13:12:36.838Z,15.18
2022-09-16T13:14:52.079Z,15.28
2022-09-16T13:17:30.642Z,15.46
2022-09-16T13:20:04.165Z,15.13
2022-09-16T13:22:37.532Z,15.06
2022-09-16T13:25:12.244Z,15.14
2022-09-16T13:27:41.573Z,15.09
2022-09-16T13:30:27.846Z,15.71
2022-09-16T13:33:02.594Z,15.88
2022-09-16T13:35:41.901Z,15.39
2022-09-16T13:38:24.649Z,15.03
2022-09-16T13:40:57.525Z,14.87
2022-09-16T13:43:33.411Z,14.74
2022-09-16T13:46:06.844Z,14.88
2022-09-16T13:48:41.014Z,14.81
2022-09-16T13:51:14.756Z,14.82
2022-09-16T13:53:46.211Z,14.68
2022-09-16T13:56:26.069Z,14.57
2022-09-16T13:59:02.423Z,14.67
2022-09-16T14:01:55.572Z,14.53
2022-09-16T14:04:33.354Z,14.67
2022-09-16T14:07:12.019Z,14.24
2022-09-16T14:09:48.627Z,14.54
2022-09-16T14:12:26.081Z,14.46
2022-09-16T14:14:53.997Z,14.44
2022-09-16T14:17:23.426Z,14.97
2022-09-16T14:19:55.028Z,15.30
2022-09-16T14:22:25.753Z,16.33
2022-09-16T14:25:05.767Z,17.11
2022-09-16T14:27:40.912Z,17.82
2022-09-16T14:30:16.817Z,19.13
2022-09-16T14:32:45.134Z,19.63
2022-09-16T14:35:20.183Z,20.30
2022-09-16T14:37:50.106Z,19.56
2022-09-16T14:40:21.003Z,19.91
2022-09-16T14:42:51.537Z,18.65
2022-09-16T14:45:20.000Z,18.43
2022-09-16T14:47:52.772Z,17.76
2022-09-16T14:50:23.859Z,17.16
2022-09-16T14:52:56.632Z,16.96
2022-09-16T14:55:27.076Z,17.27
2022-09-16T14:57:54.922Z,16.67
2022-09-16T15:00:25.854Z,16.42
2022-09-16T15:02:56.275Z,16.45
2022-09-16T15:05:28.860Z,16.11
2022-09-16T15:08:14.968Z,16.24
2022-09-16T15:10:54.193Z,16.54
2022-09-16T15:13:25.066Z,16.24
2022-09-16T15:15:56.096Z,15.95
2022-09-16T15:18:26.994Z,15.90
2022-09-16T15:21:06.023Z,15.97
2022-09-16T15:23:34.269Z,16.03
2022-09-16T15:26:14.462Z,15.83
2022-09-16T15:28:57.059Z,15.89
2022-09-16T15:31:34.583Z,16.39
2022-09-16T15:34:04.630Z,16.13
2022-09-16T15:36:36.232Z,16.00
2022-09-16T15:39:04.396Z,15.96
2022-09-16T15:41:32.142Z,16.09
2022-09-16T15:44:01.926Z,16.00
2022-09-16T15:46:30.866Z,15.95
2022-09-16T15:49:00.097Z,15.94
2022-09-16T15:51:35.589Z,16.07
2022-09-16T15:54:08.204Z,16.14
2022-09-16T15:56:44.447Z,16.31
2022-09-16T15:59:23.349Z,16.24
2022-09-16T16:01:53.783Z,16.14
2022-09-16T16:04:27.743Z,16.22
2022-09-16T16:06:58.327Z,16.15
2022-09-16T16:09:43.780Z,16.14
2022-09-16T16:12:13.873Z,15.85
2022-09-16T16:14:42.048Z,15.84
2022-09-16T16:17:13.966Z,15.71
2022-09-16T16:19:42.926Z,15.99
2022-09-16T16:22:12.456Z,15.53
2022-09-16T16:24:40.656Z,15.36
2022-09-16T16:27:10.041Z,15.19
2022-09-16T16:29:38.990Z,14.60
2022-09-16T16:32:08.863Z,14.18
2022-09-16T16:34:37.993Z,13.98
2022-09-16T16:37:07.320Z,13.81
2022-09-16T16:39:36.535Z,14.09
2022-09-16T16:42:05.749Z,14.57
2022-09-16T16:44:33.978Z,14.80
2022-09-16T16:47:02.608Z,14.81
2022-09-16T16:49:30.353Z,14.89
2022-09-16T16:51:58.787Z,14.78
2022-09-16T16:54:27.296Z,14.88
2022-09-16T16:56:56.949Z,14.87
2022-09-16T16:59:25.195Z,14.72
2022-09-16T17:01:54.474Z,14.96
2022-09-16T17:04:22.325Z,14.80
2022-09-16T17:07:08.271Z,14.86
2022-09-16T17:09:38.238Z,14.69
2022-09-16T17:12:08.142Z,14.69
2022-09-16T17:14:36.065Z,14.82
2022-09-16T17:17:03.872Z,14.62
2022-09-16T17:19:32.297Z,14.57
2022-09-16T17:22:00.041Z,14.82
2022-09-16T17:24:27.765Z,14.86
2022-09-16T17:26:55.510Z,14.83
2022-09-16T17:29:24.633Z,14.87
2022-09-16T17:31:52.495Z,14.99
2022-09-16T17:34:20.446Z,14.58
2022-09-16T17:36:48.537Z,14.52
2022-09-16T17:39:17.833Z,14.29
2022-09-16T17:41:48.557Z,14.02
2022-09-16T17:44:17.797Z,13.88
2022-09-16T17:46:47.434Z,13.70
2022-09-16T17:49:17.634Z,13.60
2022-09-16T17:51:45.565Z,13.52
2022-09-16T17:54:13.793Z,13.52
2022-09-16T17:56:42.486Z,13.37
2022-09-16T17:59:11.282Z,13.22
2022-09-16T18:01:39.670Z,13.21
2022-09-16T18:04:09.026Z,13.28
2022-09-16T18:06:41.942Z,13.37
2022-09-16T18:09:09.948Z,13.32
2022-09-16T18:11:38.633Z,13.35
2022-09-16T18:14:07.898Z,13.30
2022-09-16T18:16:36.117Z,13.40
2022-09-16T18:19:04.361Z,13.36
2022-09-16T18:21:33.820Z,13.42
2022-09-16T18:24:03.205Z,13.48
2022-09-16T18:26:31.879Z,13.54
2022-09-16T18:29:10.541Z,13.50
2022-09-16T18:31:40.248Z,13.58
2022-09-16T18:34:07.929Z,13.71
2022-09-16T18:36:37.590Z,13.73
2022-09-16T18:39:06.140Z,13.81
2022-09-16T18:41:36.728Z,13.84
2022-09-16T18:44:07.451Z,13.80
2022-09-16T18:46:36.874Z,13.94
2022-09-16T18:49:05.391Z,13.87
2022-09-16T18:51:34.646Z,14.03
2022-09-16T18:54:06.377Z,14.07
2022-09-16T18:56:35.876Z,13.98
2022-09-16T18:59:23.027Z,14.06
2022-09-16T19:01:52.296Z,13.92
2022-09-16T19:04:21.782Z,14.09
2022-09-16T19:06:51.478Z,13.87
2022-09-16T19:09:22.237Z,13.79
2022-09-16T19:11:50.718Z,13.74
2022-09-16T19:14:19.005Z,13.76
2022-09-16T19:16:47.224Z,13.73
2022-09-16T19:19:15.999Z,13.94
2022-09-16T19:21:44.357Z,13.84
2022-09-16T19:24:14.041Z,13.77
2022-09-16T19:26:44.423Z,13.92
2022-09-16T19:29:13.281Z,13.96
2022-09-16T19:31:42.826Z,14.01
2022-09-16T19:34:11.009Z,14.00
2022-09-16T19:36:39.596Z,14.23
2022-09-16T19:39:07.968Z,14.09
2022-09-16T19:41:37.663Z,14.30
2022-09-16T19:44:09.115Z,14.00
2022-09-16T19:46:38.507Z,14.15
2022-09-16T19:49:06.891Z,14.11
2022-09-16T19:51:34.694Z,14.34
2022-09-16T19:54:03.219Z,14.48
2022-09-16T19:56:33.222Z,14.51
2022-09-16T19:59:01.775Z,14.58
2022-09-16T20:01:33.052Z,14.59
2022-09-16T20:04:01.238Z,14.62
2022-09-16T20:06:31.718Z,14.60
2022-09-16T20:09:02.095Z,14.70
2022-09-16T20:11:32.340Z,14.66
2022-09-16T20:14:02.089Z,14.41
2022-09-16T20:16:36.579Z,14.35
2022-09-16T20:19:05.458Z,14.25
2022-09-16T20:21:35.006Z,14.40
2022-09-16T20:24:05.606Z,14.54
2022-09-16T20:26:34.102Z,14.53
2022-09-16T20:29:02.497Z,14.25
2022-09-16T20:31:33.112Z,14.39
2022-09-16T20:34:01.080Z,14.25
2022-09-16T20:36:31.013Z,14.33
2022-09-16T20:39:00.591Z,14.42
2022-09-16T20:41:29.670Z,14.26
2022-09-16T20:43:58.032Z,14.10
2022-09-16T20:46:27.788Z,14.24
2022-09-16T20:48:58.430Z,14.27
2022-09-16T20:51:28.534Z,14.29
2022-09-16T20:54:00.185Z,14.21
2022-09-16T20:56:37.463Z,14.22
2022-09-16T20:59:07.413Z,14.23
2022-09-16T21:01:35.537Z,13.89
2022-09-16T21:04:08.390Z,13.98
2022-09-16T21:06:36.802Z,14.04
2022-09-16T21:09:07.173Z,13.88
2022-09-16T21:11:35.381Z,14.01
2022-09-16T21:14:06.345Z,13.98
2022-09-16T21:16:35.982Z,13.97
2022-09-16T21:19:09.164Z,13.87
2022-09-16T21:21:37.796Z,14.04
2022-09-16T21:24:07.079Z,13.96
2022-09-16T21:26:36.451Z,13.80
2022-09-16T21:29:06.393Z,13.56
2022-09-16T21:31:34.816Z,13.71
2022-09-16T21:34:03.373Z,13.81
2022-09-16T21:36:33.643Z,13.77
2022-09-16T21:39:01.609Z,13.87
2022-09-16T21:41:29.617Z,13.88
2022-09-16T21:43:58.662Z,13.94
2022-09-16T21:46:28.676Z,13.74
2022-09-16T21:49:01.174Z,13.62
2022-09-16T21:51:34.814Z,13.46
2022-09-16T21:54:05.474Z,13.41
2022-09-16T21:56:33.509Z,13.60
2022-09-16T21:59:01.301Z,13.61
2022-09-16T22:01:31.545Z,13.84
2022-09-16T22:04:00.803Z,13.84
2022-09-16T22:06:28.778Z,14.04
2022-09-16T22:08:57.632Z,13.93
2022-09-16T22:11:28.453Z,14.03
2022-09-16T22:13:56.837Z,13.90
2022-09-16T22:16:28.776Z,13.86
2022-09-16T22:18:57.583Z,13.99
2022-09-16T22:21:27.180Z,14.02
2022-09-16T22:23:55.123Z,13.95
2022-09-16T22:26:24.181Z,13.97
2022-09-16T22:28:53.394Z,13.88
2022-09-16T22:31:23.124Z,13.93
2022-09-16T22:33:52.171Z,13.80
2022-09-16T22:36:21.876Z,13.88
2022-09-16T22:38:50.380Z,13.59
2022-09-16T22:41:18.452Z,13.68
2022-09-16T22:43:47.732Z,13.40
2022-09-16T22:46:18.308Z,13.38
2022-09-16T22:48:46.623Z,13.53
2022-09-16T22:51:15.814Z,13.55
2022-09-16T22:53:44.294Z,13.47
2022-09-16T22:56:15.298Z,13.41
2022-09-16T22:58:44.108Z,13.23
2022-09-16T23:01:14.041Z,13.30
2022-09-16T23:03:43.902Z,13.21
2022-09-16T23:06:14.764Z,13.29
2022-09-16T23:08:45.541Z,13.30
2022-09-16T23:11:14.744Z,13.23
2022-09-16T23:13:42.925Z,13.30
2022-09-16T23:16:15.110Z,13.24
2022-09-16T23:18:45.741Z,13.25
2022-09-16T23:21:15.278Z,13.30
2022-09-16T23:23:45.427Z,13.02
2022-09-16T23:26:15.200Z,13.09
2022-09-16T23:28:43.535Z,13.04
2022-09-16T23:31:13.579Z,13.12
2022-09-16T23:33:41.896Z,12.86
2022-09-16T23:36:12.643Z,12.58
2022-09-16T23:38:41.979Z,12.60
2022-09-16T23:41:11.445Z,12.93
2022-09-16T23:43:40.261Z,12.79
2022-09-16T23:46:08.262Z,12.72
2022-09-16T23:48:36.172Z,12.91
2022-09-16T23:51:04.947Z,12.77
2022-09-16T23:53:34.641Z,12.80
2022-09-16T23:56:05.932Z,12.90
2022-09-16T23:58:33.725Z,13.01
