createdAt,value
2023-05-09T00:00:35.633Z,75.96
2023-05-09T00:01:35.627Z,75.82
2023-05-09T00:02:35.765Z,74.98
2023-05-09T00:03:35.624Z,74.88
2023-05-09T00:04:35.732Z,74.27
2023-05-09T00:05:35.652Z,74.91
2023-05-09T00:06:35.594Z,75.46
2023-05-09T00:07:36.589Z,75.96
2023-05-09T00:08:35.602Z,75.73
2023-05-09T00:09:35.587Z,75.35
2023-05-09T00:10:35.578Z,76.10
2023-05-09T00:11:35.566Z,77.32
2023-05-09T00:12:35.569Z,77.12
2023-05-09T00:13:35.557Z,77.01
2023-05-09T00:14:35.584Z,75.35
2023-05-09T00:15:35.549Z,75.70
2023-05-09T00:16:35.558Z,76.00
2023-05-09T00:17:35.554Z,75.90
2023-05-09T00:18:35.526Z,76.20
2023-05-09T00:19:35.570Z,75.29
2023-05-09T00:20:35.624Z,75.49
2023-05-09T00:21:35.514Z,75.49
2023-05-09T00:22:35.507Z,76.14
2023-05-09T00:23:35.574Z,76.44
2023-05-09T00:24:35.526Z,76.71
2023-05-09T00:25:35.526Z,76.85
2023-05-09T00:26:35.552Z,76.64
2023-05-09T00:27:35.461Z,76.54
2023-05-09T00:28:35.485Z,76.61
2023-05-09T00:29:35.496Z,76.61
2023-05-09T00:30:35.470Z,76.81
2023-05-09T00:31:35.480Z,76.85
2023-05-09T00:32:36.451Z,77.29
2023-05-09T00:33:35.443Z,77.59
2023-05-09T00:34:35.460Z,77.73
2023-05-09T00:35:35.407Z,78.00
2023-05-09T00:36:35.591Z,77.86
2023-05-09T00:37:35.452Z,77.22
2023-05-09T00:38:35.385Z,76.54
2023-05-09T00:39:35.376Z,77.80
2023-05-09T00:40:35.416Z,77.97
2023-05-09T00:41:35.367Z,76.95
2023-05-09T00:42:35.384Z,76.20
2023-05-09T00:43:35.349Z,76.85
2023-05-09T00:44:35.350Z,76.75
2023-05-09T00:45:35.375Z,76.64
2023-05-09T00:46:35.414Z,76.95
2023-05-09T00:47:35.381Z,77.15
2023-05-09T00:48:35.338Z,77.25
2023-05-09T00:49:35.336Z,77.19
2023-05-09T00:50:35.326Z,78.00
2023-05-09T00:51:35.311Z,77.19
2023-05-09T00:52:35.414Z,77.25
2023-05-09T00:53:35.314Z,76.34
2023-05-09T00:54:35.283Z,77.09
2023-05-09T00:55:35.288Z,77.25
2023-05-09T00:56:35.285Z,76.85
2023-05-09T00:57:35.266Z,76.75
2023-05-09T00:58:35.263Z,76.34
2023-05-09T00:59:35.268Z,75.70
2023-05-09T01:00:35.250Z,76.28
2023-05-09T01:01:35.306Z,77.12
2023-05-09T01:02:36.317Z,77.09
2023-05-09T01:03:35.403Z,76.82
2023-05-09T01:04:35.261Z,77.02
2023-05-09T01:05:35.212Z,77.63
2023-05-09T01:06:35.219Z,77.70
2023-05-09T01:07:35.191Z,76.98
2023-05-09T01:08:35.301Z,76.44
2023-05-09T01:09:35.189Z,76.92
2023-05-09T01:10:35.182Z,77.83
2023-05-09T01:11:35.191Z,77.73
2023-05-09T01:12:35.359Z,77.22
2023-05-09T01:13:35.176Z,78.08
2023-05-09T01:14:35.169Z,77.94
2023-05-09T01:15:35.172Z,77.63
2023-05-09T01:16:35.158Z,77.73
2023-05-09T01:17:35.223Z,78.41
2023-05-09T01:18:35.147Z,78.58
2023-05-09T01:19:35.151Z,78.78
2023-05-09T01:20:35.121Z,78.68
2023-05-09T01:21:35.118Z,77.97
2023-05-09T01:22:35.134Z,77.87
2023-05-09T01:23:35.107Z,78.08
2023-05-09T01:24:35.235Z,77.97
2023-05-09T01:25:35.127Z,77.63
2023-05-09T01:26:35.083Z,77.02
2023-05-09T01:27:35.107Z,77.22
2023-05-09T01:28:35.071Z,77.12
2023-05-09T01:29:35.071Z,77.02
2023-05-09T01:30:35.108Z,76.82
2023-05-09T01:31:35.063Z,76.95
2023-05-09T01:32:35.093Z,77.26
2023-05-09T01:33:35.031Z,77.06
2023-05-09T01:34:35.042Z,77.20
2023-05-09T01:35:35.037Z,77.67
2023-05-09T01:36:35.031Z,77.70
2023-05-09T01:37:35.033Z,77.81
2023-05-09T01:38:34.988Z,77.77
2023-05-09T01:39:36.019Z,78.11
2023-05-09T01:40:35.078Z,78.45
2023-05-09T01:41:34.976Z,79.47
2023-05-09T01:42:34.977Z,79.27
2023-05-09T01:43:35.003Z,79.33
2023-05-09T01:44:34.958Z,78.72
2023-05-09T01:45:34.958Z,78.66
2023-05-09T01:46:34.997Z,79.16
2023-05-09T01:47:34.977Z,78.96
2023-05-09T01:48:34.932Z,78.82
2023-05-09T01:49:34.922Z,78.41
2023-05-09T01:50:34.964Z,78.52
2023-05-09T01:51:34.926Z,78.11
2023-05-09T01:52:34.909Z,78.11
2023-05-09T01:53:34.917Z,78.31
2023-05-09T01:54:34.873Z,78.41
2023-05-09T01:55:34.927Z,78.62
2023-05-09T01:56:34.961Z,78.62
2023-05-09T01:57:34.875Z,78.11
2023-05-09T01:58:34.845Z,78.72
2023-05-09T01:59:34.837Z,78.21
2023-05-09T02:00:34.897Z,78.72
2023-05-09T02:01:34.886Z,78.52
2023-05-09T02:02:34.907Z,78.48
2023-05-09T02:03:34.830Z,78.21
2023-05-09T02:04:34.833Z,78.62
2023-05-09T02:05:34.832Z,78.08
2023-05-09T02:06:34.828Z,78.17
2023-05-09T02:07:34.796Z,77.67
2023-05-09T02:08:34.829Z,77.73
2023-05-09T02:09:35.771Z,77.22
2023-05-09T02:10:34.776Z,77.12
2023-05-09T02:11:34.770Z,77.47
2023-05-09T02:12:34.853Z,77.83
2023-05-09T02:13:34.740Z,77.39
2023-05-09T02:14:34.751Z,76.68
2023-05-09T02:15:34.779Z,76.34
2023-05-09T02:16:34.765Z,75.56
2023-05-09T02:17:34.772Z,76.03
2023-05-09T02:18:34.738Z,75.63
2023-05-09T02:19:34.706Z,75.43
2023-05-09T02:20:34.715Z,75.67
2023-05-09T02:21:34.703Z,75.43
2023-05-09T02:22:34.710Z,75.52
2023-05-09T02:23:34.678Z,75.12
2023-05-09T02:24:34.668Z,74.82
2023-05-09T02:25:34.673Z,74.92
2023-05-09T02:26:34.688Z,74.98
2023-05-09T02:27:35.288Z,75.09
2023-05-09T02:28:34.752Z,75.29
2023-05-09T02:29:34.670Z,74.17
2023-05-09T02:30:34.628Z,74.58
2023-05-09T02:31:34.686Z,74.98
2023-05-09T02:32:34.814Z,74.48
2023-05-09T02:33:34.635Z,74.68
2023-05-09T02:34:34.613Z,74.78
2023-05-09T02:35:34.597Z,75.19
2023-05-09T02:36:35.721Z,75.32
2023-05-09T02:37:34.646Z,75.73
2023-05-09T02:38:34.700Z,75.83
2023-05-09T02:39:34.575Z,75.49
2023-05-09T02:40:34.571Z,75.29
2023-05-09T02:41:34.601Z,74.98
2023-05-09T02:42:34.554Z,74.78
2023-05-09T02:43:34.747Z,75.19
2023-05-09T02:44:34.633Z,75.02
2023-05-09T02:45:34.532Z,75.09
2023-05-09T02:46:34.570Z,75.02
2023-05-09T02:47:34.594Z,75.73
2023-05-09T02:48:34.545Z,75.73
2023-05-09T02:49:34.511Z,75.76
2023-05-09T02:50:34.505Z,75.52
2023-05-09T02:51:34.510Z,75.93
2023-05-09T02:52:34.553Z,75.93
2023-05-09T02:53:34.472Z,76.78
2023-05-09T02:54:34.473Z,76.88
2023-05-09T02:55:34.505Z,77.09
2023-05-09T02:56:34.457Z,77.09
2023-05-09T02:57:34.464Z,77.22
2023-05-09T02:58:34.778Z,77.53
2023-05-09T02:59:34.459Z,78.08
2023-05-09T03:00:34.520Z,77.97
2023-05-09T03:01:34.511Z,78.41
2023-05-09T03:02:34.581Z,79.19
2023-05-09T03:03:34.821Z,79.13
2023-05-09T03:04:34.428Z,79.33
2023-05-09T03:05:34.420Z,79.33
2023-05-09T03:06:34.414Z,79.23
2023-05-09T03:07:34.404Z,78.78
2023-05-09T03:08:34.594Z,78.48
2023-05-09T03:09:34.414Z,78.48
2023-05-09T03:10:34.417Z,78.04
2023-05-09T03:11:34.354Z,77.73
2023-05-09T03:12:34.360Z,77.73
2023-05-09T03:13:34.615Z,77.53
2023-05-09T03:14:34.362Z,77.77
2023-05-09T03:15:34.379Z,77.97
2023-05-09T03:16:34.448Z,77.87
2023-05-09T03:17:34.333Z,77.83
2023-05-09T03:18:34.347Z,77.43
2023-05-09T03:19:34.316Z,77.12
2023-05-09T03:20:34.295Z,77.02
2023-05-09T03:21:34.311Z,77.36
2023-05-09T03:22:34.332Z,77.87
2023-05-09T03:23:34.340Z,77.91
2023-05-09T03:24:34.267Z,78.01
2023-05-09T03:25:34.275Z,77.87
2023-05-09T03:26:34.298Z,77.67
2023-05-09T03:27:34.298Z,78.17
2023-05-09T03:28:34.256Z,78.08
2023-05-09T03:29:34.281Z,77.87
2023-05-09T03:30:34.264Z,77.67
2023-05-09T03:31:34.303Z,77.81
2023-05-09T03:32:34.399Z,78.17
2023-05-09T03:33:34.232Z,78.08
2023-05-09T03:34:34.211Z,77.81
2023-05-09T03:35:34.246Z,77.87
2023-05-09T03:36:34.207Z,77.81
2023-05-09T03:37:34.199Z,78.08
2023-05-09T03:38:34.202Z,77.56
2023-05-09T03:39:34.189Z,77.26
2023-05-09T03:40:34.184Z,76.95
2023-05-09T03:41:34.175Z,76.65
2023-05-09T03:42:34.171Z,77.20
2023-05-09T03:43:34.155Z,77.91
2023-05-09T03:44:34.141Z,78.11
2023-05-09T03:45:34.133Z,78.05
2023-05-09T03:46:34.204Z,78.11
2023-05-09T03:47:35.145Z,78.31
2023-05-09T03:48:34.207Z,78.55
2023-05-09T03:49:34.119Z,78.35
2023-05-09T03:50:34.092Z,78.15
2023-05-09T03:51:34.157Z,78.55
2023-05-09T03:52:34.099Z,78.55
2023-05-09T03:53:34.097Z,78.55
2023-05-09T03:54:34.085Z,78.55
2023-05-09T03:55:34.080Z,78.21
2023-05-09T03:56:34.083Z,78.55
2023-05-09T03:57:34.055Z,78.11
2023-05-09T03:58:34.069Z,77.74
2023-05-09T03:59:34.708Z,77.09
2023-05-09T04:00:34.058Z,77.40
2023-05-09T04:02:06.511Z,77.81
2023-05-09T04:02:34.175Z,77.94
2023-05-09T04:03:34.134Z,78.15
2023-05-09T04:04:34.125Z,77.81
2023-05-09T04:05:34.006Z,77.50
2023-05-09T04:06:33.978Z,77.60
2023-05-09T04:07:35.059Z,77.40
2023-05-09T04:08:33.980Z,77.09
2023-05-09T04:09:33.978Z,77.50
2023-05-09T04:10:33.998Z,77.60
2023-05-09T04:11:33.965Z,77.40
2023-05-09T04:12:34.006Z,77.29
2023-05-09T04:13:33.962Z,77.44
2023-05-09T04:14:33.939Z,77.84
2023-05-09T04:15:33.963Z,78.05
2023-05-09T04:16:33.957Z,77.91
2023-05-09T04:17:33.979Z,77.94
2023-05-09T04:18:33.958Z,77.91
2023-05-09T04:19:33.938Z,77.70
2023-05-09T04:20:34.010Z,78.05
2023-05-09T04:21:34.011Z,78.15
2023-05-09T04:22:33.950Z,78.25
2023-05-09T04:23:33.973Z,78.35
2023-05-09T04:24:33.928Z,78.05
2023-05-09T04:25:33.894Z,78.01
2023-05-09T04:26:33.875Z,77.97
2023-05-09T04:27:33.915Z,77.60
2023-05-09T04:28:33.947Z,77.77
2023-05-09T04:29:34.975Z,77.47
2023-05-09T04:30:33.881Z,76.75
2023-05-09T04:31:33.924Z,77.09
2023-05-09T04:32:33.932Z,77.67
2023-05-09T04:33:34.158Z,77.81
2023-05-09T04:34:33.857Z,77.77
2023-05-09T04:35:33.835Z,77.87
2023-05-09T04:36:33.997Z,77.87
2023-05-09T04:37:33.834Z,77.47
2023-05-09T04:38:33.803Z,77.02
2023-05-09T04:39:33.824Z,76.82
2023-05-09T04:40:33.804Z,76.61
2023-05-09T04:41:33.797Z,76.07
2023-05-09T04:42:33.800Z,76.61
2023-05-09T04:43:33.777Z,76.82
2023-05-09T04:44:33.763Z,76.82
2023-05-09T04:45:33.788Z,76.88
2023-05-09T04:46:33.802Z,76.98
2023-05-09T04:47:33.803Z,76.68
2023-05-09T04:48:33.885Z,76.68
2023-05-09T04:49:33.731Z,76.88
2023-05-09T04:50:33.730Z,76.37
2023-05-09T04:51:33.714Z,76.54
2023-05-09T04:52:33.924Z,76.17
2023-05-09T04:53:33.751Z,76.64
2023-05-09T04:54:33.723Z,76.75
2023-05-09T04:55:33.710Z,76.54
2023-05-09T04:56:33.714Z,76.64
2023-05-09T04:57:33.804Z,75.39
2023-05-09T04:58:33.740Z,75.66
2023-05-09T04:59:33.730Z,74.95
2023-05-09T05:00:33.646Z,74.51
2023-05-09T05:01:33.675Z,73.60
2023-05-09T05:02:33.686Z,73.86
2023-05-09T05:03:33.708Z,73.25
2023-05-09T05:04:33.725Z,72.55
2023-05-09T05:05:35.258Z,73.05
2023-05-09T05:06:35.388Z,72.85
2023-05-09T05:07:33.628Z,72.85
2023-05-09T05:08:33.754Z,73.32
2023-05-09T05:09:33.607Z,72.48
2023-05-09T05:10:33.646Z,72.48
2023-05-09T05:11:33.620Z,72.44
2023-05-09T05:12:33.609Z,71.23
2023-05-09T05:13:33.601Z,71.30
2023-05-09T05:14:33.597Z,71.30
2023-05-09T05:15:33.564Z,70.49
2023-05-09T05:16:33.645Z,70.73
2023-05-09T05:17:33.589Z,71.44
2023-05-09T05:18:33.551Z,71.44
2023-05-09T05:19:33.527Z,71.40
2023-05-09T05:20:33.540Z,70.09
2023-05-09T05:21:33.539Z,71.00
2023-05-09T05:22:33.525Z,71.09
2023-05-09T05:24:06.854Z,69.98
2023-05-09T05:25:06.015Z,69.75
2023-05-09T05:26:06.010Z,68.07
2023-05-09T05:27:07.206Z,67.26
2023-05-09T05:28:06.107Z,67.02
2023-05-09T05:28:33.523Z,66.72
2023-05-09T05:30:06.954Z,65.58
2023-05-09T05:30:34.525Z,65.68
2023-05-09T05:31:34.512Z,65.78
2023-05-09T05:32:33.493Z,65.05
2023-05-09T05:33:33.453Z,65.58
2023-05-09T05:35:07.110Z,65.05
2023-05-09T05:35:33.467Z,64.92
2023-05-09T05:36:33.482Z,65.65
2023-05-09T05:37:33.590Z,65.01
2023-05-09T05:38:33.428Z,63.60
2023-05-09T05:39:33.509Z,65.58
2023-05-09T05:40:33.424Z,66.19
2023-05-09T05:41:33.520Z,66.19
2023-05-09T05:42:33.409Z,65.15
2023-05-09T05:43:33.397Z,64.75
2023-05-09T05:44:33.365Z,66.32
2023-05-09T05:45:33.993Z,66.82
2023-05-09T05:46:33.372Z,66.59
2023-05-09T05:47:33.423Z,66.66
2023-05-09T05:48:33.383Z,65.05
2023-05-09T05:49:33.371Z,65.32
2023-05-09T05:50:33.337Z,64.21
2023-05-09T05:51:33.344Z,64.51
2023-05-09T05:52:33.316Z,65.01
2023-05-09T05:53:33.594Z,65.12
2023-05-09T05:54:33.358Z,64.38
2023-05-09T05:55:33.391Z,64.51
2023-05-09T05:56:33.286Z,65.52
2023-05-09T05:57:33.305Z,63.47
2023-05-09T05:58:33.282Z,64.11
2023-05-09T05:59:33.294Z,63.98
2023-05-09T06:00:33.289Z,62.91
2023-05-09T06:01:33.266Z,61.70
2023-05-09T06:02:33.535Z,61.20
2023-05-09T06:03:33.404Z,61.13
2023-05-09T06:04:33.261Z,62.84
2023-05-09T06:05:33.270Z,62.94
2023-05-09T06:06:33.238Z,63.54
2023-05-09T06:07:33.327Z,63.24
2023-05-09T06:09:05.715Z,62.58
2023-05-09T06:09:33.239Z,61.07
2023-05-09T06:10:33.226Z,61.33
2023-05-09T06:11:33.303Z,62.91
2023-05-09T06:12:33.258Z,61.80
2023-05-09T06:13:33.206Z,61.60
2023-05-09T06:14:33.203Z,61.37
2023-05-09T06:15:33.178Z,61.07
2023-05-09T06:16:33.221Z,61.54
2023-05-09T06:17:33.186Z,60.74
2023-05-09T06:18:33.171Z,59.23
2023-05-09T06:19:33.206Z,59.23
2023-05-09T06:20:33.168Z,58.42
2023-05-09T06:21:33.136Z,59.53
2023-05-09T06:22:33.149Z,58.93
2023-05-09T06:23:33.214Z,58.29
2023-05-09T06:24:36.283Z,57.97
2023-05-09T06:25:34.141Z,57.04
2023-05-09T06:26:33.153Z,56.23
2023-05-09T06:27:33.199Z,56.21
2023-05-09T06:28:33.146Z,56.51
2023-05-09T06:29:33.167Z,55.71
2023-05-09T06:30:33.108Z,55.08
2023-05-09T06:31:33.134Z,55.38
2023-05-09T06:32:33.115Z,54.07
2023-05-09T06:33:33.076Z,53.67
2023-05-09T06:34:33.092Z,52.39
2023-05-09T06:35:33.095Z,54.60
2023-05-09T06:36:33.042Z,54.10
2023-05-09T06:37:33.018Z,53.59
2023-05-09T06:38:33.038Z,55.26
2023-05-09T06:39:33.037Z,53.82
2023-05-09T06:40:33.049Z,54.00
2023-05-09T06:41:33.039Z,53.59
2023-05-09T06:42:33.032Z,54.00
2023-05-09T06:43:33.128Z,54.53
2023-05-09T06:44:32.988Z,55.18
2023-05-09T06:45:33.146Z,55.28
2023-05-09T06:46:33.013Z,54.98
2023-05-09T06:47:33.055Z,54.75
2023-05-09T06:48:32.977Z,55.08
2023-05-09T06:49:32.952Z,55.48
2023-05-09T06:50:33.158Z,55.48
2023-05-09T06:51:32.953Z,55.79
2023-05-09T06:52:32.923Z,55.55
2023-05-09T06:53:32.968Z,55.76
2023-05-09T06:54:32.957Z,55.63
2023-05-09T06:55:32.907Z,55.20
2023-05-09T06:56:32.970Z,54.53
2023-05-09T06:57:32.983Z,55.16
2023-05-09T06:58:32.937Z,55.53
2023-05-09T06:59:33.003Z,55.53
2023-05-09T07:00:32.882Z,55.20
2023-05-09T07:01:32.880Z,55.93
2023-05-09T07:02:32.959Z,54.90
2023-05-09T07:03:32.906Z,54.20
2023-05-09T07:04:32.931Z,53.87
2023-05-09T07:05:32.973Z,53.77
2023-05-09T07:06:32.861Z,53.97
2023-05-09T07:07:32.857Z,54.00
2023-05-09T07:08:32.836Z,54.27
2023-05-09T07:09:32.830Z,53.14
2023-05-09T07:10:32.823Z,53.55
2023-05-09T07:11:32.849Z,53.45
2023-05-09T07:12:32.879Z,52.22
2023-05-09T07:13:32.790Z,52.24
2023-05-09T07:14:32.884Z,51.82
2023-05-09T07:15:41.125Z,51.62
2023-05-09T07:16:37.439Z,51.89
2023-05-09T07:17:32.859Z,51.17
2023-05-09T07:18:32.794Z,49.84
2023-05-09T07:19:32.808Z,49.29
2023-05-09T07:20:32.745Z,49.41
2023-05-09T07:21:32.742Z,49.29
2023-05-09T07:22:33.620Z,49.12
2023-05-09T07:23:32.745Z,47.77
2023-05-09T07:24:32.726Z,46.56
2023-05-09T07:25:32.729Z,44.98
2023-05-09T07:26:32.735Z,44.44
2023-05-09T07:27:32.744Z,44.08
2023-05-09T07:28:32.696Z,45.50
2023-05-09T07:29:33.718Z,44.62
2023-05-09T07:30:32.760Z,42.65
2023-05-09T07:31:34.038Z,42.47
2023-05-09T07:32:32.679Z,42.79
2023-05-09T07:33:32.686Z,42.49
2023-05-09T07:34:32.673Z,43.46
2023-05-09T07:35:32.679Z,43.42
2023-05-09T07:36:34.827Z,44.06
2023-05-09T07:37:32.663Z,44.01
2023-05-09T07:38:32.688Z,43.84
2023-05-09T07:39:32.633Z,43.88
2023-05-09T07:40:32.633Z,41.91
2023-05-09T07:41:32.619Z,41.47
2023-05-09T07:42:32.608Z,39.81
2023-05-09T07:43:32.626Z,41.60
2023-05-09T07:44:32.588Z,42.47
2023-05-09T07:45:32.639Z,40.07
2023-05-09T07:46:32.663Z,38.53
2023-05-09T07:47:32.688Z,39.14
2023-05-09T07:48:32.764Z,40.33
2023-05-09T07:49:32.665Z,41.22
2023-05-09T07:50:32.718Z,41.47
2023-05-09T07:51:32.577Z,41.39
2023-05-09T07:52:32.582Z,43.13
2023-05-09T07:53:32.689Z,44.82
2023-05-09T07:54:32.601Z,46.56
2023-05-09T07:55:32.555Z,46.94
2023-05-09T07:56:32.604Z,46.26
2023-05-09T07:57:32.534Z,45.15
2023-05-09T07:58:32.524Z,42.35
2023-05-09T07:59:32.556Z,41.93
2023-05-09T08:00:32.488Z,40.98
2023-05-09T08:01:32.576Z,37.58
2023-05-09T08:02:32.589Z,39.04
2023-05-09T08:03:32.855Z,39.59
2023-05-09T08:04:32.530Z,39.12
2023-05-09T08:05:32.534Z,38.25
2023-05-09T08:06:32.505Z,39.54
2023-05-09T08:07:32.513Z,37.59
2023-05-09T08:08:32.484Z,37.26
2023-05-09T08:09:32.444Z,36.17
2023-05-09T08:10:32.519Z,37.43
2023-05-09T08:11:32.451Z,40.07
2023-05-09T08:12:32.423Z,42.58
2023-05-09T08:13:32.459Z,44.70
2023-05-09T08:14:32.435Z,47.14
2023-05-09T08:15:32.436Z,47.33
2023-05-09T08:16:32.605Z,46.84
2023-05-09T08:17:32.449Z,47.24
2023-05-09T08:18:32.499Z,46.72
2023-05-09T08:19:32.460Z,46.00
2023-05-09T08:20:32.388Z,45.40
2023-05-09T08:21:32.409Z,45.42
2023-05-09T08:22:32.390Z,45.48
2023-05-09T08:23:32.439Z,44.84
2023-05-09T08:24:32.384Z,44.76
2023-05-09T08:25:32.371Z,45.70
2023-05-09T08:26:32.339Z,47.14
2023-05-09T08:27:32.310Z,46.99
2023-05-09T08:28:33.381Z,46.42
2023-05-09T08:29:32.332Z,46.42
2023-05-09T08:30:32.287Z,46.35
2023-05-09T08:31:32.343Z,44.42
2023-05-09T08:32:32.290Z,44.76
2023-05-09T08:33:32.305Z,44.14
2023-05-09T08:34:32.319Z,43.80
2023-05-09T08:35:32.419Z,42.77
2023-05-09T08:36:32.388Z,42.74
2023-05-09T08:37:32.253Z,44.68
2023-05-09T08:38:32.305Z,46.77
2023-05-09T08:39:32.251Z,46.35
2023-05-09T08:40:32.228Z,45.14
2023-05-09T08:41:32.243Z,44.29
2023-05-09T08:42:32.233Z,44.10
2023-05-09T08:43:32.291Z,44.10
2023-05-09T08:44:32.259Z,44.15
2023-05-09T08:45:32.186Z,42.92
2023-05-09T08:46:32.326Z,42.90
2023-05-09T08:47:32.238Z,42.55
2023-05-09T08:48:34.071Z,43.98
2023-05-09T08:49:32.178Z,44.44
2023-05-09T08:50:32.184Z,43.90
2023-05-09T08:51:32.306Z,44.40
2023-05-09T08:52:32.237Z,43.96
2023-05-09T08:53:32.208Z,43.36
2023-05-09T08:54:32.149Z,43.06
2023-05-09T08:55:32.178Z,43.08
2023-05-09T08:56:32.229Z,44.27
2023-05-09T08:57:32.206Z,44.18
2023-05-09T08:58:32.193Z,47.24
2023-05-09T08:59:32.208Z,47.24
2023-05-09T09:00:32.179Z,46.75
2023-05-09T09:01:32.187Z,44.40
2023-05-09T09:02:32.129Z,43.90
2023-05-09T09:03:32.097Z,42.72
2023-05-09T09:04:32.140Z,41.00
2023-05-09T09:05:41.423Z,41.28
2023-05-09T09:06:34.288Z,39.65
2023-05-09T09:07:32.069Z,39.18
2023-05-09T09:08:32.030Z,37.65
2023-05-09T09:09:32.080Z,36.15
2023-05-09T09:10:32.015Z,36.55
2023-05-09T09:11:32.228Z,36.71
2023-05-09T09:12:32.019Z,36.05
2023-05-09T09:13:32.086Z,34.15
2023-05-09T09:14:32.006Z,34.25
2023-05-09T09:15:32.106Z,34.25
2023-05-09T09:16:32.036Z,34.62
2023-05-09T09:17:32.041Z,34.56
2023-05-09T09:18:31.985Z,33.85
2023-05-09T09:19:31.970Z,35.63
2023-05-09T09:20:32.993Z,36.78
2023-05-09T09:21:31.969Z,36.94
2023-05-09T09:22:31.956Z,36.61
2023-05-09T09:23:31.978Z,35.55
2023-05-09T09:24:31.928Z,34.21
2023-05-09T09:25:31.938Z,32.92
2023-05-09T09:26:31.954Z,33.09
2023-05-09T09:27:31.955Z,32.56
2023-05-09T09:28:31.920Z,32.95
2023-05-09T09:29:31.942Z,32.19
2023-05-09T09:30:31.906Z,34.72
2023-05-09T09:31:31.936Z,37.30
2023-05-09T09:32:31.923Z,36.51
2023-05-09T09:33:31.877Z,37.93
2023-05-09T09:34:31.918Z,38.01
2023-05-09T09:35:31.859Z,38.10
2023-05-09T09:36:31.864Z,36.59
2023-05-09T09:37:31.896Z,36.22
2023-05-09T09:38:31.950Z,36.90
2023-05-09T09:39:31.845Z,37.07
2023-05-09T09:40:31.910Z,35.93
2023-05-09T09:41:31.833Z,36.08
2023-05-09T09:42:31.840Z,37.26
2023-05-09T09:43:31.844Z,36.83
2023-05-09T09:44:31.864Z,34.61
2023-05-09T09:45:31.818Z,34.10
2023-05-09T09:46:31.848Z,34.20
2023-05-09T09:47:31.854Z,34.92
2023-05-09T09:48:31.797Z,35.93
2023-05-09T09:49:31.880Z,35.54
2023-05-09T09:50:31.771Z,34.26
2023-05-09T09:51:31.781Z,35.16
2023-05-09T09:52:31.809Z,36.75
2023-05-09T09:53:31.802Z,36.67
2023-05-09T09:54:31.809Z,36.32
2023-05-09T09:55:31.781Z,34.74
2023-05-09T09:56:31.779Z,38.83
2023-05-09T09:57:31.748Z,38.09
2023-05-09T09:58:31.759Z,36.90
2023-05-09T09:59:31.779Z,37.81
2023-05-09T10:00:31.752Z,37.93
2023-05-09T10:01:31.780Z,37.96
2023-05-09T10:02:31.814Z,40.09
2023-05-09T10:03:32.778Z,39.20
2023-05-09T10:04:31.780Z,38.36
2023-05-09T10:05:31.842Z,36.75
2023-05-09T10:06:31.732Z,36.03
2023-05-09T10:07:31.798Z,36.38
2023-05-09T10:08:32.690Z,36.55
2023-05-09T10:09:31.680Z,36.05
2023-05-09T10:10:31.825Z,36.13
2023-05-09T10:11:31.743Z,37.01
2023-05-09T10:12:31.687Z,39.04
2023-05-09T10:13:31.704Z,38.65
2023-05-09T10:14:34.273Z,38.95
2023-05-09T10:15:38.480Z,38.01
2023-05-09T10:16:43.871Z,38.95
2023-05-09T10:17:33.811Z,39.03
2023-05-09T10:18:31.993Z,38.60
2023-05-09T10:19:31.653Z,39.97
2023-05-09T10:20:31.672Z,41.79
2023-05-09T10:21:31.671Z,39.73
2023-05-09T10:22:31.654Z,39.18
2023-05-09T10:23:31.621Z,37.85
2023-05-09T10:24:31.667Z,37.71
2023-05-09T10:25:31.599Z,39.89
2023-05-09T10:26:31.790Z,41.18
2023-05-09T10:27:31.734Z,40.98
2023-05-09T10:28:31.581Z,38.04
2023-05-09T10:29:31.800Z,38.87
2023-05-09T10:30:33.916Z,39.99
2023-05-09T10:31:31.609Z,39.99
2023-05-09T10:32:31.606Z,39.78
2023-05-09T10:33:31.569Z,41.44
2023-05-09T10:34:31.583Z,43.12
2023-05-09T10:35:31.633Z,41.87
2023-05-09T10:36:31.588Z,42.46
2023-05-09T10:37:31.661Z,42.80
2023-05-09T10:38:31.585Z,42.78
2023-05-09T10:39:31.560Z,42.80
2023-05-09T10:40:31.561Z,44.29
2023-05-09T10:41:31.560Z,44.01
2023-05-09T10:42:31.715Z,44.60
2023-05-09T10:43:32.172Z,44.33
2023-05-09T10:44:32.535Z,44.02
2023-05-09T10:45:31.520Z,41.17
2023-05-09T10:46:31.548Z,40.11
2023-05-09T10:47:31.575Z,42.43
2023-05-09T10:48:31.472Z,43.66
2023-05-09T10:49:31.512Z,43.24
2023-05-09T10:50:31.476Z,42.68
2023-05-09T10:52:04.977Z,40.92
2023-05-09T10:53:06.179Z,40.64
2023-05-09T10:53:31.510Z,41.04
2023-05-09T10:56:37.504Z,41.14
2023-05-09T10:58:11.134Z,41.46
2023-05-09T10:59:12.040Z,41.67
2023-05-09T11:00:11.023Z,40.72
2023-05-09T11:01:12.006Z,41.46
2023-05-09T11:02:11.007Z,41.25
2023-05-09T11:02:38.677Z,41.36
2023-05-09T11:03:38.626Z,41.14
2023-05-09T11:04:38.596Z,42.96
2023-05-09T11:05:38.548Z,41.89
2023-05-09T11:06:39.504Z,42.46
2023-05-09T11:07:38.594Z,40.86
2023-05-09T11:08:38.512Z,40.92
2023-05-09T11:09:38.596Z,41.85
2023-05-09T11:10:38.600Z,41.04
2023-05-09T11:11:38.524Z,40.96
2023-05-09T11:12:38.533Z,40.72
2023-05-09T11:13:38.580Z,40.74
2023-05-09T11:14:38.510Z,41.75
2023-05-09T11:15:38.478Z,41.73
2023-05-09T11:16:38.536Z,41.52
2023-05-09T11:17:38.578Z,42.07
2023-05-09T11:18:38.472Z,42.46
2023-05-09T11:19:38.440Z,43.04
2023-05-09T11:20:38.479Z,42.43
2023-05-09T11:21:38.447Z,42.36
2023-05-09T11:22:38.432Z,41.75
2023-05-09T11:23:38.439Z,42.09
2023-05-09T11:24:38.425Z,43.74
2023-05-09T11:25:38.413Z,43.79
2023-05-09T11:26:38.425Z,43.75
2023-05-09T11:27:38.389Z,42.09
2023-05-09T11:28:38.445Z,43.04
2023-05-09T11:29:38.480Z,43.93
2023-05-09T11:30:38.560Z,43.91
2023-05-09T11:31:38.412Z,44.04
2023-05-09T11:32:38.442Z,43.71
2023-05-09T11:33:38.389Z,45.03
2023-05-09T11:34:38.404Z,43.93
2023-05-09T11:35:38.373Z,44.33
2023-05-09T11:36:38.366Z,43.91
2023-05-09T11:37:38.345Z,44.71
2023-05-09T11:38:38.365Z,44.17
2023-05-09T11:39:38.340Z,43.96
2023-05-09T11:40:38.340Z,45.05
2023-05-09T11:41:38.354Z,45.05
2023-05-09T11:42:38.313Z,44.89
2023-05-09T11:43:38.306Z,44.57
2023-05-09T11:44:38.329Z,44.27
2023-05-09T11:45:38.433Z,45.67
2023-05-09T11:46:38.288Z,45.12
2023-05-09T11:47:38.328Z,45.98
2023-05-09T11:48:38.282Z,45.05
2023-05-09T11:49:38.282Z,44.35
2023-05-09T11:50:38.298Z,44.19
2023-05-09T11:51:38.272Z,42.38
2023-05-09T11:52:38.255Z,41.24
2023-05-09T11:53:38.264Z,41.22
2023-05-09T11:54:38.253Z,39.72
2023-05-09T11:55:38.275Z,39.12
2023-05-09T11:56:38.244Z,38.75
2023-05-09T11:57:38.264Z,40.42
2023-05-09T11:58:38.266Z,41.77
2023-05-09T11:59:38.220Z,41.79
2023-05-09T12:00:38.300Z,41.63
2023-05-09T12:01:38.394Z,40.50
2023-05-09T12:02:38.266Z,38.87
2023-05-09T12:03:38.313Z,38.01
2023-05-09T12:04:38.269Z,36.79
2023-05-09T12:05:38.178Z,36.08
2023-05-09T12:06:38.187Z,36.11
2023-05-09T12:07:38.189Z,37.87
2023-05-09T12:08:38.217Z,38.16
2023-05-09T12:09:38.183Z,38.26
2023-05-09T12:10:38.150Z,38.28
2023-05-09T12:11:38.222Z,38.45
2023-05-09T12:12:38.405Z,37.85
2023-05-09T12:13:38.337Z,36.15
2023-05-09T12:14:38.132Z,38.08
2023-05-09T12:15:38.828Z,38.79
2023-05-09T12:16:38.232Z,38.31
2023-05-09T12:17:38.294Z,39.70
2023-05-09T12:18:38.136Z,38.29
2023-05-09T12:19:38.099Z,39.62
2023-05-09T12:20:38.092Z,39.87
2023-05-09T12:21:38.083Z,41.16
2023-05-09T12:22:38.107Z,41.39
2023-05-09T12:23:38.104Z,40.98
2023-05-09T12:24:38.105Z,41.47
2023-05-09T12:25:38.077Z,41.08
2023-05-09T12:26:38.073Z,41.65
2023-05-09T12:27:38.042Z,41.31
2023-05-09T12:28:38.067Z,40.39
2023-05-09T12:29:38.046Z,39.46
2023-05-09T12:30:38.016Z,41.55
2023-05-09T12:31:38.110Z,42.58
2023-05-09T12:32:38.080Z,42.64
2023-05-09T12:33:38.136Z,41.20
2023-05-09T12:34:38.008Z,40.03
2023-05-09T12:35:38.029Z,40.42
2023-05-09T12:36:38.016Z,40.11
2023-05-09T12:37:37.973Z,39.73
2023-05-09T12:38:38.011Z,41.02
2023-05-09T12:39:37.977Z,39.89
2023-05-09T12:40:37.997Z,39.99
2023-05-09T12:41:44.066Z,40.03
2023-05-09T12:42:39.962Z,40.01
2023-05-09T12:43:37.957Z,40.01
2023-05-09T12:44:37.939Z,40.55
2023-05-09T12:45:38.016Z,37.76
2023-05-09T12:46:38.003Z,38.51
2023-05-09T12:47:37.989Z,38.54
2023-05-09T12:48:37.950Z,38.49
2023-05-09T12:49:38.020Z,39.79
2023-05-09T12:50:37.913Z,39.76
2023-05-09T12:51:37.899Z,38.57
2023-05-09T12:52:41.716Z,38.26
2023-05-09T12:53:39.888Z,39.36
2023-05-09T12:54:37.904Z,38.28