createdAt,value
2023-02-27T00:00:44.258Z,1.77
2023-02-27T00:03:48.373Z,1.77
2023-02-27T00:06:52.462Z,1.80
2023-02-27T00:09:56.856Z,1.80
2023-02-27T00:13:01.016Z,2.00
2023-02-27T00:16:05.771Z,1.60
2023-02-27T00:19:09.522Z,1.77
2023-02-27T00:22:13.576Z,1.52
2023-02-27T00:25:18.227Z,1.83
2023-02-27T00:28:22.715Z,1.63
2023-02-27T00:31:27.042Z,1.60
2023-02-27T00:34:31.482Z,1.80
2023-02-27T00:37:35.671Z,1.75
2023-02-27T00:40:40.234Z,1.80
2023-02-27T00:43:45.172Z,1.77
2023-02-27T00:46:49.252Z,1.90
2023-02-27T00:49:53.261Z,1.73
2023-02-27T00:52:57.720Z,1.77
2023-02-27T00:56:01.928Z,1.70
2023-02-27T00:59:05.899Z,1.80
2023-02-27T01:02:10.208Z,1.90
2023-02-27T01:05:14.974Z,1.75
2023-02-27T01:08:20.176Z,1.70
2023-02-27T01:11:24.999Z,1.90
2023-02-27T01:14:29.595Z,1.60
2023-02-27T01:17:33.724Z,1.83
2023-02-27T01:20:37.753Z,2.00
2023-02-27T01:23:41.866Z,1.88
2023-02-27T01:26:47.555Z,2.03
2023-02-27T01:29:51.624Z,2.30
2023-02-27T01:32:55.729Z,2.50
2023-02-27T01:35:59.404Z,2.10
2023-02-27T01:39:03.750Z,1.90
2023-02-27T01:42:20.234Z,2.17
2023-02-27T01:45:30.702Z,1.88
2023-02-27T01:48:38.752Z,2.08
2023-02-27T01:51:54.797Z,1.70
2023-02-27T01:54:58.980Z,1.75
2023-02-27T01:58:05.817Z,1.75
2023-02-27T02:01:10.286Z,1.88
2023-02-27T02:04:27.774Z,1.92
2023-02-27T02:07:33.116Z,1.90
2023-02-27T02:10:39.492Z,1.70
2023-02-27T02:13:44.028Z,1.80
2023-02-27T02:17:13.016Z,1.70
2023-02-27T02:20:35.177Z,1.92
2023-02-27T02:24:11.353Z,1.70
2023-02-27T02:27:43.803Z,1.70
2023-02-27T02:31:23.253Z,1.60
2023-02-27T02:34:49.395Z,1.70
2023-02-27T02:38:23.897Z,2.00
2023-02-27T02:41:40.500Z,1.80
2023-02-27T02:44:47.403Z,1.92
2023-02-27T02:48:10.558Z,2.00
2023-02-27T02:51:34.707Z,1.90
2023-02-27T02:54:43.488Z,1.50
2023-02-27T02:58:02.438Z,1.80
2023-02-27T03:01:20.327Z,1.85
2023-02-27T03:04:31.430Z,1.63
2023-02-27T03:08:02.859Z,1.90
2023-02-27T03:11:07.174Z,1.60
2023-02-27T03:14:20.598Z,2.05
2023-02-27T03:17:33.456Z,2.00
2023-02-27T03:20:42.829Z,2.33
2023-02-27T03:23:48.650Z,1.85
2023-02-27T03:26:57.158Z,1.70
2023-02-27T03:30:13.946Z,1.75
2023-02-27T03:33:24.095Z,1.90
2023-02-27T03:37:00.765Z,1.77
2023-02-27T03:40:15.768Z,2.05
2023-02-27T03:43:32.927Z,1.73
2023-02-27T03:46:37.270Z,1.80
2023-02-27T03:49:41.066Z,1.83
2023-02-27T03:52:45.989Z,1.80
2023-02-27T03:55:52.182Z,1.80
2023-02-27T03:58:56.314Z,2.00
2023-02-27T04:02:02.716Z,2.05
2023-02-27T04:05:07.132Z,1.77
2023-02-27T04:08:33.236Z,1.90
2023-02-27T04:11:46.167Z,2.00
2023-02-27T04:15:03.856Z,1.85
2023-02-27T04:18:18.748Z,1.80
2023-02-27T04:21:44.324Z,1.83
2023-02-27T04:25:04.797Z,1.88
2023-02-27T04:28:17.513Z,1.90
2023-02-27T04:31:32.088Z,1.83
2023-02-27T04:34:42.320Z,2.00
2023-02-27T04:37:54.562Z,2.00
2023-02-27T04:41:07.509Z,2.05
2023-02-27T04:44:14.688Z,1.58
2023-02-27T04:47:20.872Z,2.08
2023-02-27T04:50:30.784Z,1.67
2023-02-27T04:53:42.858Z,1.50
2023-02-27T04:56:56.840Z,1.70
2023-02-27T05:00:32.196Z,2.10
2023-02-27T05:03:49.101Z,1.92
2023-02-27T05:07:02.079Z,1.70
2023-02-27T05:10:32.347Z,1.52
2023-02-27T05:14:01.762Z,1.90
2023-02-27T05:17:11.496Z,1.85
2023-02-27T05:20:17.226Z,1.80
2023-02-27T05:23:30.411Z,1.90
2023-02-27T05:27:17.622Z,1.65
2023-02-27T05:30:37.964Z,1.55
2023-02-27T05:33:51.644Z,1.63
2023-02-27T05:37:03.293Z,1.92
2023-02-27T05:40:10.796Z,1.90
2023-02-27T05:43:26.684Z,1.80
2023-02-27T05:46:35.971Z,1.85
2023-02-27T05:50:03.316Z,1.70
2023-02-27T05:53:10.781Z,2.00
2023-02-27T05:56:18.110Z,2.00
2023-02-27T05:59:34.131Z,2.25
2023-02-27T06:02:38.895Z,2.20
2023-02-27T06:05:43.675Z,2.00
2023-02-27T06:08:48.188Z,1.92
2023-02-27T06:11:52.141Z,2.00
2023-02-27T06:14:56.093Z,1.90
2023-02-27T06:18:00.263Z,1.98
2023-02-27T06:21:04.986Z,2.05
2023-02-27T06:24:09.436Z,1.75
2023-02-27T06:27:13.892Z,2.40
2023-02-27T06:30:18.350Z,2.10
2023-02-27T06:33:22.150Z,2.05
2023-02-27T06:36:26.625Z,2.35
2023-02-27T06:39:31.180Z,2.15
2023-02-27T06:42:35.370Z,2.40
2023-02-27T06:45:39.570Z,2.05
2023-02-27T06:48:43.507Z,2.30
2023-02-27T06:51:47.756Z,2.40
2023-02-27T06:54:51.755Z,2.40
2023-02-27T06:57:55.756Z,1.90
2023-02-27T07:01:00.883Z,2.15
2023-02-27T07:04:05.128Z,2.15
2023-02-27T07:07:32.361Z,2.10
2023-02-27T07:10:34.457Z,2.15
2023-02-27T07:13:38.518Z,2.35
2023-02-27T07:16:42.867Z,2.13
2023-02-27T07:19:46.623Z,2.20
2023-02-27T07:22:50.930Z,2.70
2023-02-27T07:25:54.789Z,2.45
2023-02-27T07:28:58.940Z,1.98
2023-02-27T07:32:03.363Z,1.90
2023-02-27T07:35:08.549Z,1.88
2023-02-27T07:38:12.818Z,2.30
2023-02-27T07:41:29.940Z,2.60
2023-02-27T07:44:34.009Z,2.55
2023-02-27T07:47:38.231Z,2.25
2023-02-27T07:50:42.257Z,2.72
2023-02-27T07:53:46.832Z,2.38
2023-02-27T07:56:50.993Z,2.15
2023-02-27T07:59:55.409Z,2.53
2023-02-27T08:03:00.416Z,2.40
2023-02-27T08:06:04.917Z,2.58
2023-02-27T08:09:10.754Z,2.60
2023-02-27T08:12:15.132Z,2.55
2023-02-27T08:15:19.583Z,2.20
2023-02-27T08:18:23.793Z,2.15
2023-02-27T08:21:28.727Z,2.08
2023-02-27T08:24:32.731Z,2.00
2023-02-27T08:27:38.284Z,2.17
2023-02-27T08:30:42.416Z,2.00
2023-02-27T08:33:46.456Z,2.08
2023-02-27T08:36:50.402Z,2.10
2023-02-27T08:39:54.639Z,2.03
2023-02-27T08:42:59.008Z,2.30
2023-02-27T08:46:03.227Z,2.28
2023-02-27T08:49:07.464Z,2.08
2023-02-27T08:52:11.469Z,2.10
2023-02-27T08:55:15.863Z,2.20
2023-02-27T08:58:20.200Z,2.15
2023-02-27T09:01:28.514Z,2.05
2023-02-27T09:04:32.856Z,2.20
2023-02-27T09:07:36.992Z,2.30
2023-02-27T09:10:41.783Z,3.40
2023-02-27T09:13:45.753Z,1.92
2023-02-27T09:16:50.072Z,2.20
2023-02-27T09:19:57.019Z,2.63
2023-02-27T09:23:02.202Z,2.28
2023-02-27T09:26:06.831Z,1.83
2023-02-27T09:29:10.838Z,2.10
2023-02-27T09:32:15.080Z,2.40
2023-02-27T09:35:22.935Z,2.05
2023-02-27T09:38:27.421Z,2.10
2023-02-27T09:41:50.419Z,2.22
2023-02-27T09:45:02.641Z,2.10
2023-02-27T09:48:32.324Z,2.08
2023-02-27T09:51:36.474Z,1.90
2023-02-27T09:54:41.842Z,2.20
2023-02-27T09:57:54.893Z,2.45
2023-02-27T10:01:25.207Z,2.40
2023-02-27T10:04:48.198Z,2.10
2023-02-27T10:08:23.220Z,2.20
2023-02-27T10:11:43.607Z,2.03
2023-02-27T10:14:56.673Z,1.98
2023-02-27T10:18:26.092Z,1.97
2023-02-27T10:21:41.180Z,1.80
2023-02-27T10:24:51.290Z,2.20
2023-02-27T10:28:00.154Z,2.10
2023-02-27T10:31:15.789Z,2.30
2023-02-27T10:34:22.568Z,1.83
2023-02-27T10:37:27.048Z,2.03
2023-02-27T10:40:31.227Z,2.10
2023-02-27T10:43:35.349Z,1.80
2023-02-27T10:46:40.740Z,1.80
2023-02-27T10:49:45.169Z,2.00
2023-02-27T10:53:02.461Z,1.70
2023-02-27T10:56:14.242Z,1.98
2023-02-27T10:59:25.458Z,1.77
2023-02-27T11:02:53.344Z,2.38
2023-02-27T11:06:22.594Z,1.63
2023-02-27T11:09:34.103Z,1.80
2023-02-27T11:12:39.563Z,1.45
2023-02-27T11:15:43.693Z,1.70
2023-02-27T11:18:50.127Z,1.83
2023-02-27T11:22:23.587Z,2.25
2023-02-27T11:25:27.791Z,1.75
2023-02-27T11:28:31.746Z,1.75
2023-02-27T11:31:37.794Z,1.70
2023-02-27T11:34:52.827Z,1.65
2023-02-27T11:38:00.657Z,1.88
2023-02-27T11:41:06.672Z,1.58
2023-02-27T11:44:17.979Z,1.70
2023-02-27T11:47:33.433Z,1.70
2023-02-27T11:51:11.150Z,1.80
2023-02-27T11:54:32.321Z,1.70
2023-02-27T11:57:41.047Z,2.10
2023-02-27T12:00:56.647Z,1.75
2023-02-27T12:04:16.638Z,1.90
2023-02-27T12:07:33.139Z,1.75
2023-02-27T12:10:52.061Z,1.75
2023-02-27T12:14:04.127Z,1.70
2023-02-27T12:17:44.976Z,1.40
2023-02-27T12:21:01.320Z,1.48
2023-02-27T12:24:25.793Z,1.30
2023-02-27T12:28:00.926Z,1.50
2023-02-27T12:31:35.649Z,1.40
2023-02-27T12:34:48.263Z,1.52
2023-02-27T12:37:53.094Z,1.60
2023-02-27T12:41:06.365Z,1.30
2023-02-27T12:44:24.259Z,1.52
2023-02-27T12:47:51.679Z,1.80
2023-02-27T12:51:21.681Z,1.55
2023-02-27T12:54:54.185Z,1.65
2023-02-27T12:58:15.040Z,2.08
2023-02-27T13:01:37.413Z,1.50
2023-02-27T13:05:36.136Z,1.50
2023-02-27T13:09:09.643Z,1.90
2023-02-27T13:16:00.724Z,1.60
2023-02-27T13:19:17.346Z,3.38
2023-02-27T13:22:47.868Z,1.48
2023-02-27T13:25:53.896Z,1.95
2023-02-27T13:29:00.782Z,1.60
2023-02-27T13:32:12.775Z,1.20
2023-02-27T13:35:41.748Z,1.58
2023-02-27T13:38:48.579Z,1.20
2023-02-27T13:41:52.766Z,1.95
2023-02-27T13:45:04.664Z,1.30
2023-02-27T13:48:33.558Z,1.15
2023-02-27T13:51:46.774Z,0.80
2023-02-27T13:54:51.892Z,1.08
2023-02-27T13:57:59.593Z,1.00
2023-02-27T14:01:05.467Z,1.00
2023-02-27T14:04:18.261Z,1.10
2023-02-27T14:07:25.123Z,1.20
2023-02-27T14:10:31.060Z,1.20
2023-02-27T14:13:50.117Z,1.30
2023-02-27T14:16:55.925Z,1.38
2023-02-27T14:20:00.258Z,1.40
2023-02-27T14:23:22.702Z,1.42
2023-02-27T14:26:28.342Z,1.30
2023-02-27T14:29:35.053Z,1.10
2023-02-27T14:32:39.247Z,1.40
2023-02-27T14:35:46.539Z,1.17
2023-02-27T14:38:53.066Z,1.75
2023-02-27T14:42:35.933Z,1.30
2023-02-27T14:45:40.275Z,1.25
2023-02-27T14:48:45.263Z,1.60
2023-02-27T14:51:50.471Z,1.38
2023-02-27T14:55:27.864Z,1.40
2023-02-27T14:58:31.855Z,1.95
2023-02-27T15:01:36.614Z,1.70
2023-02-27T15:04:40.488Z,1.73
2023-02-27T15:07:54.072Z,1.80
2023-02-27T15:10:59.619Z,1.60
2023-02-27T15:14:06.497Z,1.83
2023-02-27T15:17:25.783Z,1.20
2023-02-27T15:20:32.905Z,1.60
2023-02-27T15:23:37.018Z,1.70
2023-02-27T15:26:42.479Z,1.75
2023-02-27T15:29:58.801Z,1.35
2023-02-27T15:33:02.973Z,1.30
2023-02-27T15:36:07.855Z,1.80
2023-02-27T15:39:11.637Z,1.50
2023-02-27T15:42:15.913Z,1.42
2023-02-27T15:45:22.418Z,1.30
2023-02-27T15:48:26.620Z,1.70
2023-02-27T15:51:30.564Z,1.70
2023-02-27T15:54:35.784Z,1.67
2023-02-27T15:57:42.086Z,2.20
2023-02-27T16:00:47.748Z,2.40
2023-02-27T16:03:57.896Z,2.17
2023-02-27T16:07:05.912Z,1.80
2023-02-27T16:10:22.625Z,1.50
2023-02-27T16:13:41.879Z,1.17
2023-02-27T16:16:54.888Z,1.48
2023-02-27T16:20:02.246Z,1.38
2023-02-27T16:23:28.405Z,1.40
2023-02-27T16:26:36.782Z,1.50
2023-02-27T16:29:44.891Z,1.48
2023-02-27T16:32:55.760Z,1.95
2023-02-27T16:36:18.662Z,1.33
2023-02-27T16:39:23.486Z,1.20
2023-02-27T16:42:27.628Z,1.90
2023-02-27T16:45:31.985Z,1.90
2023-02-27T16:48:36.554Z,1.90
2023-02-27T16:51:40.629Z,1.30
2023-02-27T16:54:44.696Z,1.35
2023-02-27T16:57:49.228Z,1.60
2023-02-27T17:00:53.481Z,1.50
2023-02-27T17:03:57.485Z,1.50
2023-02-27T17:07:03.656Z,1.70
2023-02-27T17:10:11.381Z,1.50
2023-02-27T17:13:15.684Z,1.45
2023-02-27T17:16:19.853Z,1.90
2023-02-27T17:19:24.329Z,1.55
2023-02-27T17:22:28.409Z,1.80
2023-02-27T17:25:32.252Z,1.67
2023-02-27T17:28:35.980Z,1.73
2023-02-27T17:31:41.650Z,1.52
2023-02-27T17:34:46.098Z,1.40
2023-02-27T17:37:50.339Z,1.80
2023-02-27T17:40:54.437Z,1.50
2023-02-27T17:43:59.609Z,1.58
2023-02-27T17:47:03.555Z,1.80
2023-02-27T17:50:08.183Z,1.70
2023-02-27T17:53:12.855Z,2.22
2023-02-27T17:56:17.008Z,2.05
2023-02-27T17:59:21.060Z,2.00
2023-02-27T18:02:25.031Z,1.73
2023-02-27T18:05:29.218Z,2.10
2023-02-27T18:08:34.110Z,2.00
2023-02-27T18:11:38.561Z,1.90
2023-02-27T18:14:42.895Z,2.03
2023-02-27T18:17:46.802Z,1.95
2023-02-27T18:21:01.933Z,1.98
2023-02-27T18:24:06.313Z,2.30
2023-02-27T18:27:10.812Z,2.63
2023-02-27T18:30:16.046Z,3.30
2023-02-27T18:33:20.327Z,2.80
2023-02-27T18:36:24.802Z,2.95
2023-02-27T18:39:29.219Z,2.53
2023-02-27T18:42:34.898Z,2.60
2023-02-27T18:45:39.562Z,2.03
2023-02-27T18:48:45.042Z,2.20
2023-02-27T18:51:49.530Z,2.00
2023-02-27T18:54:53.688Z,2.83
2023-02-27T18:57:58.005Z,3.85
2023-02-27T19:01:04.075Z,2.40
2023-02-27T19:04:09.412Z,2.60
2023-02-27T19:07:14.807Z,2.05
2023-02-27T19:10:19.084Z,2.63
2023-02-27T19:13:24.621Z,2.20
2023-02-27T19:16:29.203Z,3.25
2023-02-27T19:19:33.480Z,4.95
2023-02-27T19:22:37.411Z,4.60
2023-02-27T19:25:42.018Z,3.50
2023-02-27T19:28:46.313Z,4.45
2023-02-27T19:31:50.464Z,3.63
2023-02-27T19:34:54.174Z,4.78
2023-02-27T19:37:59.137Z,5.57
2023-02-27T19:41:06.036Z,4.50
2023-02-27T19:44:10.383Z,4.32
2023-02-27T19:47:14.745Z,4.03
2023-02-27T19:50:19.097Z,3.67
2023-02-27T19:53:23.148Z,4.00
2023-02-27T19:56:28.494Z,3.83
2023-02-27T19:59:33.023Z,3.70
2023-02-27T20:02:40.298Z,3.63
2023-02-27T20:05:45.380Z,4.60
2023-02-27T20:08:50.871Z,4.32
2023-02-27T20:11:59.044Z,4.00
2023-02-27T20:15:08.752Z,3.30
2023-02-27T20:18:13.115Z,3.75
2023-02-27T20:21:24.390Z,3.42
2023-02-27T20:24:28.882Z,4.13
2023-02-27T20:27:34.463Z,4.03
2023-02-27T20:30:39.376Z,3.75
2023-02-27T20:33:43.280Z,6.15
2023-02-27T20:36:52.350Z,6.05
2023-02-27T20:39:56.284Z,4.55
2023-02-27T20:43:00.764Z,4.10
2023-02-27T20:46:19.562Z,3.70
2023-02-27T20:49:23.431Z,3.70
2023-02-27T20:52:27.793Z,3.45
2023-02-27T20:55:32.230Z,4.53
2023-02-27T20:58:37.164Z,4.28
2023-02-27T21:01:42.724Z,4.10
2023-02-27T21:04:47.351Z,4.63
2023-02-27T21:07:51.608Z,4.55
2023-02-27T21:10:55.968Z,4.68
2023-02-27T21:14:06.137Z,5.05
2023-02-27T21:17:11.177Z,5.10
2023-02-27T21:20:15.139Z,4.47
2023-02-27T21:23:19.461Z,4.35
2023-02-27T21:26:25.294Z,4.20
2023-02-27T21:29:29.378Z,4.28
2023-02-27T21:32:33.658Z,4.20
2023-02-27T21:35:38.216Z,4.53
2023-02-27T21:38:42.772Z,3.78
2023-02-27T21:41:47.436Z,3.78
2023-02-27T21:44:51.205Z,3.30
2023-02-27T21:47:55.365Z,3.78
2023-02-27T21:51:00.509Z,3.58
2023-02-27T21:54:05.296Z,3.35
2023-02-27T21:57:09.902Z,3.40
2023-02-27T22:00:14.281Z,3.30
2023-02-27T22:03:18.332Z,3.00
2023-02-27T22:06:24.925Z,2.90
2023-02-27T22:09:29.065Z,3.38
2023-02-27T22:12:32.926Z,3.22
2023-02-27T22:15:36.687Z,3.00
2023-02-27T22:18:41.131Z,3.50
2023-02-27T22:21:46.048Z,3.40
2023-02-27T22:24:50.176Z,3.28
2023-02-27T22:27:54.303Z,3.22
2023-02-27T22:31:07.700Z,2.75
2023-02-27T22:34:18.037Z,3.00
2023-02-27T22:37:23.360Z,2.70
2023-02-27T22:40:29.533Z,3.28
2023-02-27T22:43:34.781Z,2.67
2023-02-27T22:46:41.788Z,2.70
2023-02-27T22:49:45.959Z,2.85
2023-02-27T22:52:50.199Z,2.90
2023-02-27T22:55:56.129Z,3.05
2023-02-27T22:59:00.306Z,2.80
2023-02-27T23:02:06.149Z,2.85
2023-02-27T23:05:10.956Z,3.00
2023-02-27T23:08:17.024Z,3.00
2023-02-27T23:11:21.931Z,3.00
2023-02-27T23:14:26.413Z,2.90
2023-02-27T23:17:33.012Z,3.00
2023-02-27T23:20:38.430Z,3.20
2023-02-27T23:23:43.249Z,2.92
2023-02-27T23:26:49.586Z,2.55
2023-02-27T23:29:53.882Z,2.85
2023-02-27T23:32:58.472Z,2.78
2023-02-27T23:36:03.434Z,2.55
2023-02-27T23:39:08.182Z,2.78
2023-02-27T23:42:30.886Z,2.55
2023-02-27T23:45:35.434Z,2.47
2023-02-27T23:48:40.351Z,2.80
2023-02-27T23:51:44.721Z,3.47
2023-02-27T23:54:48.543Z,3.10
2023-02-27T23:57:54.360Z,2.80
