createdAt,value
2018-08-09T00:00:03.682Z,1008.81
2018-08-09T00:02:03.825Z,1008.79
2018-08-09T00:04:03.897Z,1008.78
2018-08-09T00:05:03.461Z,1008.77
2018-08-09T00:06:04.784Z,1008.76
2018-08-09T00:07:03.390Z,1008.76
2018-08-09T00:09:03.432Z,1008.75
2018-08-09T00:10:03.739Z,1008.75
2018-08-09T00:11:03.387Z,1008.73
2018-08-09T00:12:03.508Z,1008.73
2018-08-09T00:13:03.366Z,1008.74
2018-08-09T00:14:03.381Z,1008.73
2018-08-09T00:15:03.354Z,1008.73
2018-08-09T00:16:03.335Z,1008.72
2018-08-09T00:20:03.756Z,1008.69
2018-08-09T00:21:03.252Z,1008.72
2018-08-09T00:22:03.180Z,1008.69
2018-08-09T00:23:03.190Z,1008.68
2018-08-09T00:24:03.210Z,1008.67
2018-08-09T00:25:03.190Z,1008.69
2018-08-09T00:26:03.727Z,1008.70
2018-08-09T00:27:03.221Z,1008.64
2018-08-09T00:28:03.196Z,1008.67
2018-08-09T00:30:03.081Z,1008.62
2018-08-09T00:31:03.506Z,1008.59
2018-08-09T00:32:03.510Z,1008.60
2018-08-09T00:33:03.023Z,1008.59
2018-08-09T00:34:02.987Z,1008.57
2018-08-09T00:35:03.129Z,1008.55
2018-08-09T00:36:02.969Z,1008.58
2018-08-09T00:37:02.957Z,1008.58
2018-08-09T00:38:03.557Z,1008.60
2018-08-09T00:39:03.572Z,1008.62
2018-08-09T00:40:03.464Z,1008.61
2018-08-09T00:41:03.464Z,1008.63
2018-08-09T00:42:03.002Z,1008.65
2018-08-09T00:43:03.115Z,1008.68
2018-08-09T00:44:03.655Z,1008.69
2018-08-09T00:45:02.951Z,1008.73
2018-08-09T00:47:02.993Z,1008.75
2018-08-09T00:48:02.898Z,1008.79
2018-08-09T00:49:03.386Z,1008.81
2018-08-09T00:50:03.382Z,1008.84
2018-08-09T00:51:02.900Z,1008.87
2018-08-09T00:53:02.771Z,1008.86
2018-08-09T00:54:02.760Z,1008.83
2018-08-09T00:55:02.994Z,1008.84
2018-08-09T00:56:04.287Z,1008.81
2018-08-09T00:57:02.724Z,1008.82
2018-08-09T00:58:02.714Z,1008.81
2018-08-09T00:59:02.923Z,1008.82
2018-08-09T01:00:02.878Z,1008.82
2018-08-09T01:01:02.839Z,1008.79
2018-08-09T01:02:03.504Z,1008.78
2018-08-09T01:03:02.716Z,1008.76
2018-08-09T01:04:02.813Z,1008.76
2018-08-09T01:05:02.668Z,1008.76
2018-08-09T01:06:02.769Z,1008.80
2018-08-09T01:07:02.768Z,1008.75
2018-08-09T01:08:02.794Z,1008.78
2018-08-09T01:09:03.077Z,1008.77
2018-08-09T01:10:02.824Z,1008.74
2018-08-09T01:11:02.705Z,1008.75
2018-08-09T01:12:02.710Z,1008.73
2018-08-09T01:13:02.647Z,1008.69
2018-08-09T01:14:02.767Z,1008.66
2018-08-09T01:15:02.663Z,1008.66
2018-08-09T01:17:02.966Z,1008.64
2018-08-09T01:18:02.959Z,1008.67
2018-08-09T01:19:02.510Z,1008.64
2018-08-09T01:20:02.631Z,1008.67
2018-08-09T01:21:02.591Z,1008.68
2018-08-09T01:22:02.583Z,1008.69
2018-08-09T01:23:02.661Z,1008.69
2018-08-09T01:24:02.887Z,1008.72
2018-08-09T01:25:02.500Z,1008.73
2018-08-09T01:26:02.514Z,1008.71
2018-08-09T01:27:02.560Z,1008.71
2018-08-09T01:28:02.413Z,1008.75
2018-08-09T01:29:02.562Z,1008.75
2018-08-09T01:30:02.332Z,1008.72
2018-08-09T01:31:02.776Z,1008.74
2018-08-09T01:32:02.310Z,1008.69
2018-08-09T01:33:02.293Z,1008.75
2018-08-09T01:34:02.278Z,1008.76
2018-08-09T01:35:02.420Z,1008.79
2018-08-09T01:36:02.261Z,1008.80
2018-08-09T01:37:02.243Z,1008.77
2018-08-09T01:38:02.536Z,1008.80
2018-08-09T01:39:02.224Z,1008.78
2018-08-09T01:40:02.213Z,1008.76
2018-08-09T01:41:02.347Z,1008.75
2018-08-09T01:42:02.184Z,1008.79
2018-08-09T01:43:02.172Z,1008.74
2018-08-09T01:44:02.168Z,1008.76
2018-08-09T01:46:02.436Z,1008.72
2018-08-09T01:47:02.237Z,1008.68
2018-08-09T01:48:02.113Z,1008.71
2018-08-09T01:49:02.100Z,1008.74
2018-08-09T01:50:02.154Z,1008.74
2018-08-09T01:51:02.087Z,1008.74
2018-08-09T01:52:02.067Z,1008.77
2018-08-09T01:53:02.977Z,1008.80
2018-08-09T01:54:02.043Z,1008.77
2018-08-09T01:57:02.057Z,1008.79
2018-08-09T01:58:02.001Z,1008.78
2018-08-09T01:59:02.394Z,1008.81
2018-08-09T02:00:01.977Z,1008.83
2018-08-09T02:01:01.968Z,1008.83
2018-08-09T02:02:01.950Z,1008.85
2018-08-09T02:03:01.971Z,1008.91
2018-08-09T02:04:01.927Z,1008.89
2018-08-09T02:05:02.487Z,1008.88
2018-08-09T02:06:02.071Z,1008.89
2018-08-09T02:08:01.880Z,1008.91
2018-08-09T02:09:01.870Z,1008.91
2018-08-09T02:10:01.859Z,1008.92
2018-08-09T02:11:02.492Z,1008.91
2018-08-09T02:12:01.836Z,1008.89
2018-08-09T02:13:01.827Z,1008.87
2018-08-09T02:14:01.821Z,1008.85
2018-08-09T02:15:01.800Z,1008.85
2018-08-09T02:16:01.782Z,1008.81
2018-08-09T02:17:03.327Z,1008.83
2018-08-09T02:18:01.778Z,1008.83
2018-08-09T02:19:01.749Z,1008.79
2018-08-09T02:20:01.734Z,1008.82
2018-08-09T02:21:01.826Z,1008.77
2018-08-09T02:22:01.711Z,1008.77
2018-08-09T02:23:03.254Z,1008.76
2018-08-09T02:24:01.690Z,1008.74
2018-08-09T02:25:01.677Z,1008.77
2018-08-09T02:27:01.650Z,1008.75
2018-08-09T02:30:01.962Z,1008.79
2018-08-09T02:31:01.618Z,1008.79
2018-08-09T02:32:01.891Z,1008.80
2018-08-09T02:33:01.590Z,1008.84
2018-08-09T02:34:01.581Z,1008.79
2018-08-09T02:35:01.656Z,1008.82
2018-08-09T02:38:01.524Z,1008.89
2018-08-09T02:39:01.522Z,1008.84
2018-08-09T02:41:02.400Z,1008.88
2018-08-09T02:42:01.771Z,1008.91
2018-08-09T02:43:01.559Z,1008.92
2018-08-09T02:44:01.469Z,1008.92
2018-08-09T02:45:01.469Z,1008.92
2018-08-09T02:46:01.428Z,1008.92
2018-08-09T02:48:01.499Z,1008.89
2018-08-09T02:49:01.684Z,1008.92
2018-08-09T02:51:01.365Z,1008.93
2018-08-09T02:52:01.357Z,1008.98
2018-08-09T02:53:01.341Z,1009.01
2018-08-09T02:54:03.101Z,1009.02
2018-08-09T02:55:01.381Z,1009.01
2018-08-09T02:57:01.289Z,1008.99
2018-08-09T02:58:01.291Z,1008.95
2018-08-09T02:59:01.316Z,1008.95
2018-08-09T03:00:02.166Z,1008.91
2018-08-09T03:01:01.523Z,1008.93
2018-08-09T03:02:01.249Z,1008.89
2018-08-09T03:03:01.521Z,1008.94
2018-08-09T03:04:01.215Z,1008.92
2018-08-09T03:06:01.232Z,1008.99
2018-08-09T03:07:01.182Z,1008.97
2018-08-09T03:08:01.162Z,1008.96
2018-08-09T03:09:01.196Z,1008.97
2018-08-09T03:10:01.441Z,1008.99
2018-08-09T03:12:01.257Z,1009.05
2018-08-09T03:13:01.108Z,1009.04
2018-08-09T03:14:01.096Z,1009.04
2018-08-09T03:15:01.073Z,1009.03
2018-08-09T03:16:01.063Z,1009.07
2018-08-09T03:17:01.364Z,1009.05
2018-08-09T03:19:02.595Z,1009.07
2018-08-09T03:20:01.004Z,1009.08
2018-08-09T03:21:01.048Z,1009.03
2018-08-09T03:22:00.983Z,1009.03
2018-08-09T03:23:00.979Z,1009.05
2018-08-09T03:24:01.283Z,1009.03
2018-08-09T03:25:01.147Z,1009.03
2018-08-09T03:26:00.937Z,1009.04
2018-08-09T03:27:00.974Z,1009.06
2018-08-09T03:28:01.007Z,1009.04
2018-08-09T03:29:00.895Z,1009.05
2018-08-09T03:30:01.178Z,1009.07
2018-08-09T03:31:00.923Z,1009.02
2018-08-09T03:32:00.855Z,1009.02
2018-08-09T03:33:00.893Z,1009.02
2018-08-09T03:35:00.823Z,1008.99
2018-08-09T03:38:01.132Z,1009.02
2018-08-09T03:39:00.786Z,1009.01
2018-08-09T03:40:00.787Z,1009.00
2018-08-09T03:42:00.838Z,1009.00
2018-08-09T03:44:03.108Z,1009.09
2018-08-09T03:45:01.042Z,1009.11
2018-08-09T03:46:00.680Z,1009.15
2018-08-09T03:47:00.667Z,1009.12
2018-08-09T03:48:00.653Z,1009.09
2018-08-09T03:49:00.649Z,1009.08
2018-08-09T03:50:00.779Z,1009.07
2018-08-09T03:51:00.619Z,1009.14
2018-08-09T03:52:00.610Z,1009.11
2018-08-09T03:53:00.592Z,1009.10
2018-08-09T03:54:00.586Z,1009.12
2018-08-09T03:55:01.268Z,1009.09
2018-08-09T03:56:00.609Z,1009.10
2018-08-09T03:57:00.850Z,1009.12
2018-08-09T03:58:00.532Z,1009.13
2018-08-09T03:59:00.523Z,1009.12
2018-08-09T04:00:00.519Z,1009.09
2018-08-09T04:02:00.587Z,1009.08
2018-08-09T04:03:00.778Z,1009.05
2018-08-09T04:04:00.510Z,1009.06
2018-08-09T04:05:00.548Z,1009.08
2018-08-09T04:06:00.434Z,1009.13
2018-08-09T04:07:00.475Z,1009.16
2018-08-09T04:08:00.412Z,1009.17
2018-08-09T04:09:00.399Z,1009.17
2018-08-09T04:10:00.704Z,1009.14
2018-08-09T04:11:00.380Z,1009.14
2018-08-09T04:12:00.761Z,1009.15
2018-08-09T04:13:00.493Z,1009.14
2018-08-09T04:15:00.324Z,1009.20
2018-08-09T04:16:00.320Z,1009.20
2018-08-09T04:18:00.609Z,1009.20
2018-08-09T04:19:00.318Z,1009.17
2018-08-09T04:21:00.244Z,1009.20
2018-08-09T04:22:00.232Z,1009.15
2018-08-09T04:25:00.199Z,1009.15
2018-08-09T04:26:00.602Z,1009.13
2018-08-09T04:27:00.230Z,1009.16
2018-08-09T04:28:00.180Z,1009.21
2018-08-09T04:29:00.417Z,1009.17
2018-08-09T04:30:00.145Z,1009.22
2018-08-09T04:31:00.122Z,1009.26
2018-08-09T04:32:00.120Z,1009.29
2018-08-09T04:33:00.666Z,1009.24
2018-08-09T04:36:00.060Z,1009.26
2018-08-09T04:37:00.050Z,1009.28
2018-08-09T04:38:00.050Z,1009.30
2018-08-09T04:39:00.023Z,1009.26
2018-08-09T04:40:00.381Z,1009.27
2018-08-09T04:41:00.083Z,1009.25
2018-08-09T04:42:00.052Z,1009.27
2018-08-09T04:42:59.997Z,1009.30
2018-08-09T04:43:59.983Z,1009.30
2018-08-09T04:45:00.072Z,1009.35
2018-08-09T04:47:00.227Z,1009.33
2018-08-09T04:48:00.066Z,1009.31
2018-08-09T04:49:00.128Z,1009.32
2018-08-09T04:49:59.889Z,1009.31
2018-08-09T04:50:59.877Z,1009.29
2018-08-09T04:52:00.066Z,1009.32
2018-08-09T04:52:59.932Z,1009.32
2018-08-09T04:54:00.916Z,1009.30
2018-08-09T04:55:00.024Z,1009.27
2018-08-09T04:56:00.656Z,1009.29
2018-08-09T04:57:01.437Z,1009.30
2018-08-09T04:58:00.634Z,1009.33
2018-08-09T04:59:02.613Z,1009.32
2018-08-09T05:00:59.948Z,1009.30
2018-08-09T05:02:00.366Z,1009.28
2018-08-09T05:02:59.893Z,1009.26
2018-08-09T05:04:59.772Z,1009.26
2018-08-09T05:06:59.679Z,1009.25
2018-08-09T05:07:59.766Z,1009.26
2018-08-09T05:09:00.106Z,1009.29
2018-08-09T05:09:59.639Z,1009.27
2018-08-09T05:10:59.685Z,1009.22
2018-08-09T05:11:59.631Z,1009.22
2018-08-09T05:12:59.614Z,1009.22
2018-08-09T05:13:59.595Z,1009.22
2018-08-09T05:15:19.360Z,1009.25
2018-08-09T05:19:59.619Z,1009.21
2018-08-09T05:20:59.672Z,1009.23
2018-08-09T05:21:59.807Z,1009.27
2018-08-09T05:22:59.549Z,1009.24
2018-08-09T05:23:59.537Z,1009.28
2018-08-09T05:24:59.577Z,1009.23
2018-08-09T05:25:59.521Z,1009.24
2018-08-09T05:26:59.548Z,1009.26
2018-08-09T05:27:59.862Z,1009.26
2018-08-09T05:29:59.440Z,1009.25
2018-08-09T05:30:59.494Z,1009.27
2018-08-09T05:31:59.584Z,1009.29
2018-08-09T05:32:59.491Z,1009.29
2018-08-09T05:33:59.812Z,1009.25
2018-08-09T05:34:59.504Z,1009.27
2018-08-09T05:35:59.345Z,1009.28
2018-08-09T05:36:59.337Z,1009.26
2018-08-09T05:37:59.327Z,1009.27
2018-08-09T05:38:59.528Z,1009.27
2018-08-09T05:39:59.661Z,1009.28
2018-08-09T05:41:59.377Z,1009.28
2018-08-09T05:42:59.850Z,1009.27
2018-08-09T05:43:59.251Z,1009.25
2018-08-09T05:44:59.389Z,1009.28
2018-08-09T05:45:59.238Z,1009.27
2018-08-09T05:47:59.624Z,1009.30
2018-08-09T05:49:59.179Z,1009.30
2018-08-09T05:52:59.429Z,1009.24
2018-08-09T05:54:59.436Z,1009.27
2018-08-09T05:55:59.105Z,1009.31
2018-08-09T05:56:59.154Z,1009.30
2018-08-09T05:57:59.082Z,1009.31
2018-08-09T05:59:59.122Z,1009.33
2018-08-09T06:00:59.106Z,1009.34
2018-08-09T06:02:59.480Z,1009.33
2018-08-09T06:03:59.110Z,1009.33
2018-08-09T06:04:59.665Z,1009.31
2018-08-09T06:05:59.775Z,1009.34
2018-08-09T06:06:59.032Z,1009.36
2018-08-09T06:08:58.989Z,1009.38
2018-08-09T06:09:59.297Z,1009.37
2018-08-09T06:10:58.950Z,1009.41
2018-08-09T06:11:59.081Z,1009.40
2018-08-09T06:12:58.907Z,1009.40
2018-08-09T06:13:58.916Z,1009.39
2018-08-09T06:14:58.988Z,1009.42
2018-08-09T06:15:58.880Z,1009.46
2018-08-09T06:17:58.997Z,1009.52
2018-08-09T06:18:59.150Z,1009.52
2018-08-09T06:19:58.918Z,1009.49
2018-08-09T06:21:58.964Z,1009.45
2018-08-09T06:22:59.127Z,1009.45
2018-08-09T06:23:59.186Z,1009.45
2018-08-09T06:24:58.773Z,1009.42
2018-08-09T06:26:58.754Z,1009.37
2018-08-09T06:27:58.747Z,1009.37
2018-08-09T06:28:58.726Z,1009.41
2018-08-09T06:30:00.202Z,1009.42
2018-08-09T06:30:59.064Z,1009.42
2018-08-09T06:31:58.705Z,1009.43
2018-08-09T06:32:58.694Z,1009.38
2018-08-09T06:33:58.873Z,1009.40
2018-08-09T06:34:58.668Z,1009.41
2018-08-09T06:35:58.760Z,1009.45
2018-08-09T06:36:58.944Z,1009.48
2018-08-09T06:37:58.777Z,1009.50
2018-08-09T06:40:58.597Z,1009.51
2018-08-09T06:41:58.646Z,1009.51
2018-08-09T06:42:58.990Z,1009.53
2018-08-09T06:43:58.570Z,1009.51
2018-08-09T06:44:58.558Z,1009.49
2018-08-09T06:45:58.543Z,1009.49
2018-08-09T06:46:58.588Z,1009.51
2018-08-09T06:47:58.777Z,1009.46
2018-08-09T06:48:58.866Z,1009.47
2018-08-09T06:50:58.841Z,1009.41
2018-08-09T06:51:58.861Z,1009.44
2018-08-09T06:53:01.134Z,1009.47
2018-08-09T06:54:59.220Z,1009.43
2018-08-09T06:56:58.524Z,1009.41
2018-08-09T06:57:58.421Z,1009.45
2018-08-09T06:58:58.409Z,1009.46
2018-08-09T06:59:58.937Z,1009.43
2018-08-09T07:01:00.507Z,1009.42
2018-08-09T07:01:58.766Z,1009.42
2018-08-09T07:02:58.518Z,1009.41
2018-08-09T07:04:01.391Z,1009.42
2018-08-09T07:04:58.713Z,1009.41
2018-08-09T07:05:58.684Z,1009.39
2018-08-09T07:06:58.680Z,1009.35
2018-08-09T07:07:58.375Z,1009.33
2018-08-09T07:08:58.495Z,1009.31
2018-08-09T07:09:58.951Z,1009.31
2018-08-09T07:10:58.282Z,1009.32
2018-08-09T07:11:58.320Z,1009.31
2018-08-09T07:12:58.771Z,1009.32
2018-08-09T07:13:58.579Z,1009.28
2018-08-09T07:14:58.465Z,1009.29
2018-08-09T07:15:58.421Z,1009.29
2018-08-09T07:16:58.437Z,1009.22
2018-08-09T07:17:58.317Z,1009.21
2018-08-09T07:20:04.016Z,1009.16
2018-08-09T07:21:01.271Z,1009.21
2018-08-09T07:23:00.745Z,1009.18
2018-08-09T07:23:59.619Z,1009.22
2018-08-09T07:24:58.281Z,1009.21
2018-08-09T07:25:58.151Z,1009.24
2018-08-09T07:26:59.067Z,1009.23
2018-08-09T07:27:59.539Z,1009.26
2018-08-09T07:28:59.791Z,1009.27
2018-08-09T07:29:58.149Z,1009.26
2018-08-09T07:30:59.642Z,1009.29
2018-08-09T07:32:58.407Z,1009.33
2018-08-09T07:35:44.144Z,1009.33
2018-08-09T07:36:44.229Z,1009.33
2018-08-09T07:37:43.970Z,1009.33
2018-08-09T07:38:43.923Z,1009.34
2018-08-09T07:39:43.802Z,1009.30
2018-08-09T07:40:44.087Z,1009.28
2018-08-09T07:41:43.820Z,1009.30
2018-08-09T07:42:43.804Z,1009.35
2018-08-09T07:43:43.800Z,1009.33
2018-08-09T07:44:43.715Z,1009.39
2018-08-09T07:45:43.699Z,1009.38
2018-08-09T07:46:44.048Z,1009.41
2018-08-09T07:47:43.982Z,1009.36
2018-08-09T07:48:43.676Z,1009.37
2018-08-09T07:49:43.661Z,1009.32
2018-08-09T07:50:43.665Z,1009.25
2018-08-09T07:52:02.855Z,1009.25
2018-08-09T07:52:43.954Z,1009.22
2018-08-09T07:53:43.671Z,1009.23
2018-08-09T07:54:43.625Z,1009.23
2018-08-09T07:55:43.716Z,1009.19
2018-08-09T07:56:43.613Z,1009.26
2018-08-09T07:57:43.606Z,1009.24
2018-08-09T07:58:43.581Z,1009.23
2018-08-09T07:59:43.924Z,1009.25
2018-08-09T08:01:43.563Z,1009.26
2018-08-09T08:02:43.558Z,1009.28
2018-08-09T08:03:43.632Z,1009.27
2018-08-09T08:04:43.593Z,1009.28
2018-08-09T08:05:43.600Z,1009.23
2018-08-09T08:06:43.825Z,1009.21
2018-08-09T08:07:43.619Z,1009.21
2018-08-09T08:08:43.498Z,1009.20
2018-08-09T08:10:43.604Z,1009.17
2018-08-09T08:11:43.540Z,1009.16
2018-08-09T08:12:44.360Z,1009.20
2018-08-09T08:13:43.479Z,1009.20
2018-08-09T08:14:43.450Z,1009.23
2018-08-09T08:15:45.477Z,1009.23
2018-08-09T08:17:44.128Z,1009.16
2018-08-09T08:19:43.429Z,1009.12
2018-08-09T08:20:43.473Z,1009.13
2018-08-09T08:21:43.494Z,1009.14
2018-08-09T08:22:43.412Z,1009.09
2018-08-09T08:23:43.641Z,1009.08
2018-08-09T08:24:43.438Z,1009.13
2018-08-09T08:25:43.762Z,1009.11
2018-08-09T08:26:43.436Z,1009.19
2018-08-09T08:27:43.408Z,1009.24
2018-08-09T08:28:43.395Z,1009.23
2018-08-09T08:30:43.360Z,1009.28
2018-08-09T08:31:43.662Z,1009.28
2018-08-09T08:32:43.664Z,1009.30
2018-08-09T08:33:45.099Z,1010.49
2018-08-09T08:34:43.353Z,1010.59
2018-08-09T08:35:43.414Z,1011.61
2018-08-09T08:36:43.302Z,1012.57
2018-08-09T08:37:43.613Z,1012.79
2018-08-09T08:38:43.288Z,1012.37
2018-08-09T08:42:43.281Z,1010.37
2018-08-09T08:43:43.637Z,1013.35
2018-08-09T08:44:43.351Z,1013.42
2018-08-09T08:45:43.277Z,1013.30
2018-08-09T08:46:43.343Z,1013.01
2018-08-09T08:48:43.282Z,1013.07
2018-08-09T08:49:43.535Z,1013.11
2018-08-09T08:50:43.222Z,1012.99
2018-08-09T08:51:43.229Z,1012.88
2018-08-09T08:52:43.217Z,1012.70
2018-08-09T08:53:43.282Z,1012.47
2018-08-09T08:54:43.492Z,1012.46
2018-08-09T08:55:43.416Z,1012.36
2018-08-09T08:56:43.497Z,1012.31
2018-08-09T08:57:43.397Z,1012.15
2018-08-09T08:58:43.202Z,1011.85
2018-08-09T08:59:43.381Z,1011.62
2018-08-09T09:00:43.180Z,1011.38
2018-08-09T09:01:43.172Z,1011.33
2018-08-09T09:02:44.100Z,1011.22
2018-08-09T09:03:47.570Z,1011.13
2018-08-09T09:04:45.622Z,1010.94
2018-08-09T09:06:49.359Z,1010.82
2018-08-09T09:08:43.495Z,1010.66
2018-08-09T09:09:43.165Z,1010.40
2018-08-09T09:10:43.147Z,1010.31
2018-08-09T09:11:43.189Z,1010.34
2018-08-09T09:12:43.145Z,1010.15
2018-08-09T09:13:43.189Z,1010.11
2018-08-09T09:14:43.127Z,1010.12
2018-08-09T09:16:43.438Z,1010.03
2018-08-09T09:17:46.257Z,1009.95
2018-08-09T09:18:43.146Z,1009.85
2018-08-09T09:19:43.706Z,1009.86
2018-08-09T09:20:43.308Z,1009.84
2018-08-09T09:22:45.040Z,1009.82
2018-08-09T09:23:43.921Z,1009.81
2018-08-09T09:24:54.207Z,1009.85
2018-08-09T09:26:43.205Z,1009.86
2018-08-09T09:28:43.461Z,1009.88
2018-08-09T09:29:50.292Z,1009.89
2018-08-09T09:30:43.266Z,1009.93
2018-08-09T09:32:43.134Z,1009.91
2018-08-09T09:33:43.248Z,1009.91
2018-08-09T09:34:43.456Z,1009.89
2018-08-09T09:35:43.134Z,1009.90
2018-08-09T09:36:43.096Z,1009.87
2018-08-09T09:37:43.093Z,1009.87
2018-08-09T09:38:43.075Z,1009.88
2018-08-09T09:40:43.130Z,1009.98
2018-08-09T09:41:43.369Z,1009.99
2018-08-09T09:42:43.084Z,1009.96
2018-08-09T09:43:43.068Z,1009.95
2018-08-09T09:44:43.074Z,1009.85
2018-08-09T09:46:43.317Z,1009.84
2018-08-09T09:47:43.367Z,1009.76
2018-08-09T09:48:56.203Z,1009.72
2018-08-09T09:49:43.110Z,1009.71
2018-08-09T09:50:43.062Z,1009.68
2018-08-09T09:51:43.079Z,1009.63
2018-08-09T09:52:43.110Z,1009.66
2018-08-09T09:53:43.361Z,1009.58
2018-08-09T09:55:43.154Z,1009.48
2018-08-09T09:56:43.074Z,1009.44
2018-08-09T09:57:43.065Z,1009.47
2018-08-09T09:58:43.108Z,1009.42
2018-08-09T09:59:43.357Z,1009.38
2018-08-09T10:01:43.102Z,1009.52
2018-08-09T10:02:43.065Z,1009.56
2018-08-09T10:03:43.052Z,1009.56
2018-08-09T10:04:43.131Z,1009.58
2018-08-09T10:05:43.415Z,1009.62
2018-08-09T10:06:43.128Z,1009.54
2018-08-09T10:08:43.078Z,1009.47
2018-08-09T10:09:43.192Z,1009.41
2018-08-09T10:10:43.131Z,1009.46
2018-08-09T10:11:43.369Z,1009.37
2018-08-09T10:12:43.092Z,1009.34
2018-08-09T10:13:43.204Z,1009.27
2018-08-09T10:15:43.058Z,1009.26
2018-08-09T10:16:43.134Z,1009.27
2018-08-09T10:17:43.467Z,1009.27
2018-08-09T10:18:43.878Z,1009.29
2018-08-09T10:19:43.126Z,1009.35
2018-08-09T10:20:43.068Z,1009.38
2018-08-09T10:21:43.219Z,1009.30
2018-08-09T10:22:43.117Z,1009.16
2018-08-09T10:23:43.372Z,1009.08
2018-08-09T10:24:43.099Z,1009.06
2018-08-09T10:25:43.071Z,1009.01
2018-08-09T10:26:44.357Z,1009.03
2018-08-09T10:27:43.128Z,1009.01
2018-08-09T10:28:43.137Z,1009.01
2018-08-09T10:29:43.070Z,1008.97
2018-08-09T10:30:43.386Z,1008.98
2018-08-09T10:31:43.125Z,1008.93
2018-08-09T10:32:43.076Z,1008.91
2018-08-09T10:33:43.132Z,1008.86
2018-08-09T10:34:43.174Z,1008.84
2018-08-09T10:36:43.382Z,1008.79
2018-08-09T10:37:43.091Z,1008.84
2018-08-09T10:38:43.097Z,1008.85
2018-08-09T10:40:43.090Z,1008.74
2018-08-09T10:41:43.088Z,1008.69
2018-08-09T10:42:43.469Z,1008.69
2018-08-09T10:43:43.303Z,1008.65
2018-08-09T10:44:43.178Z,1008.64
2018-08-09T10:45:43.263Z,1008.55
2018-08-09T10:46:43.226Z,1008.57
2018-08-09T10:47:43.103Z,1008.55
2018-08-09T10:48:43.406Z,1008.56
2018-08-09T10:49:43.100Z,1008.52
2018-08-09T10:51:43.180Z,1008.44
2018-08-09T10:52:43.404Z,1008.39
2018-08-09T10:53:43.230Z,1008.39
2018-08-09T10:54:43.425Z,1008.39
2018-08-09T10:55:43.158Z,1007.75
2018-08-09T10:56:43.264Z,1008.22
2018-08-09T10:57:43.119Z,1008.17
2018-08-09T10:58:43.118Z,1008.19
2018-08-09T10:59:43.139Z,1008.13
2018-08-09T11:00:43.445Z,1008.08
2018-08-09T11:01:43.205Z,1008.07
2018-08-09T11:02:43.200Z,1008.04
2018-08-09T11:03:43.169Z,1007.96
2018-08-09T11:04:43.184Z,1007.95
2018-08-09T11:05:43.151Z,1007.93
2018-08-09T11:06:43.593Z,1007.89
2018-08-09T11:09:43.521Z,1007.81
2018-08-09T11:11:43.202Z,1007.76
2018-08-09T11:13:43.204Z,1007.75
2018-08-09T11:14:43.162Z,1007.75
2018-08-09T11:15:43.416Z,1007.73
2018-08-09T11:16:43.279Z,1007.68
2018-08-09T11:17:43.402Z,1007.62
2018-08-09T11:18:43.327Z,1007.53
2018-08-09T11:19:43.491Z,1007.61
2018-08-09T11:20:43.213Z,1007.65
2018-08-09T11:21:43.397Z,1007.65
2018-08-09T11:22:43.870Z,1007.65
2018-08-09T11:23:44.078Z,1007.58
2018-08-09T11:24:45.396Z,1007.65
2018-08-09T11:25:43.566Z,1007.64
2018-08-09T11:27:43.267Z,1007.33
2018-08-09T11:28:43.236Z,1007.34
2018-08-09T11:29:43.207Z,1007.05
2018-08-09T11:31:43.981Z,1007.13
2018-08-09T11:32:44.045Z,1007.11
2018-08-09T11:33:45.418Z,1007.44
2018-08-09T11:34:43.492Z,1007.55
2018-08-09T11:36:44.529Z,1007.18
2018-08-09T11:37:43.806Z,1007.04
2018-08-09T11:38:43.882Z,1006.99
2018-08-09T11:39:43.358Z,1006.98
2018-08-09T11:40:43.366Z,1007.14
2018-08-09T11:41:43.296Z,1007.29
2018-08-09T11:42:43.363Z,1007.43
2018-08-09T11:43:43.576Z,1007.31
2018-08-09T11:44:43.272Z,1007.39
2018-08-09T11:45:43.332Z,1007.37
2018-08-09T11:46:43.869Z,1007.18
2018-08-09T11:47:43.701Z,1007.26
2018-08-09T11:48:43.255Z,1007.37
2018-08-09T11:49:43.380Z,1007.27
2018-08-09T11:50:43.758Z,1007.39
2018-08-09T11:51:43.616Z,1007.20
2018-08-09T11:52:43.544Z,1006.75
2018-08-09T11:53:43.322Z,1007.01
2018-08-09T11:54:43.280Z,1006.75
2018-08-09T11:55:43.274Z,1007.06
2018-08-09T11:56:43.722Z,1007.03
2018-08-09T11:57:43.341Z,1006.92
2018-08-09T11:58:43.432Z,1006.75
2018-08-09T11:59:43.548Z,1006.61
2018-08-09T12:00:43.322Z,1006.35
2018-08-09T12:01:43.491Z,1006.33
2018-08-09T12:02:43.504Z,1006.33
2018-08-09T12:03:43.892Z,1006.40
2018-08-09T12:04:43.557Z,1006.33
2018-08-09T12:05:43.503Z,1006.31
2018-08-09T12:06:43.484Z,1006.26
2018-08-09T12:07:43.311Z,1006.26
2018-08-09T12:08:43.385Z,1006.32
2018-08-09T12:09:43.730Z,1006.29
2018-08-09T12:10:43.637Z,1006.35
2018-08-09T12:11:43.331Z,1006.62
2018-08-09T12:12:43.312Z,1006.71
2018-08-09T12:13:43.319Z,1006.65
2018-08-09T12:14:43.316Z,1006.58
2018-08-09T12:15:43.367Z,1006.24
2018-08-09T12:17:43.632Z,1006.42
2018-08-09T12:18:43.381Z,1006.49
2018-08-09T12:19:43.408Z,1006.43
2018-08-09T12:20:43.390Z,1006.33
2018-08-09T12:21:43.570Z,1006.32
2018-08-09T12:22:43.327Z,1006.26
2018-08-09T12:24:43.768Z,1006.21
2018-08-09T12:25:43.598Z,1006.30
2018-08-09T12:26:43.449Z,1006.25
2018-08-09T12:27:43.659Z,1006.26
2018-08-09T12:28:43.355Z,1006.14
2018-08-09T12:29:43.450Z,1005.99
2018-08-09T12:30:43.878Z,1006.06
2018-08-09T12:31:44.074Z,1006.03
2018-08-09T12:32:43.359Z,1006.01
2018-08-09T12:33:43.415Z,1005.93
2018-08-09T12:34:43.438Z,1005.92
2018-08-09T12:35:43.377Z,1005.95
2018-08-09T12:36:43.684Z,1005.89
2018-08-09T12:37:43.436Z,1005.88
2018-08-09T12:38:43.492Z,1005.85
2018-08-09T12:39:43.453Z,1005.81
2018-08-09T12:41:43.495Z,1005.75
2018-08-09T12:42:43.734Z,1005.72
2018-08-09T12:43:43.411Z,1005.66
2018-08-09T12:44:43.392Z,1005.43
2018-08-09T12:45:43.448Z,1005.63
2018-08-09T12:46:43.427Z,1005.56
2018-08-09T12:47:43.405Z,1005.56
2018-08-09T12:49:02.911Z,1005.50
2018-08-09T12:49:43.413Z,1005.47
2018-08-09T12:50:43.430Z,1005.40
2018-08-09T12:51:43.463Z,1005.36
2018-08-09T12:52:43.426Z,1005.34
2018-08-09T12:53:43.420Z,1005.29
2018-08-09T12:54:43.738Z,1005.30
2018-08-09T12:55:43.423Z,1005.28
2018-08-09T12:56:43.425Z,1005.25
2018-08-09T12:57:43.478Z,1005.13
2018-08-09T12:58:43.433Z,1005.26
2018-08-09T12:59:43.441Z,1005.32
2018-08-09T13:00:43.746Z,1005.24
2018-08-09T13:01:43.441Z,1005.27
2018-08-09T13:02:43.453Z,1005.19
2018-08-09T13:03:43.515Z,1004.83
2018-08-09T13:04:43.469Z,1004.79
2018-08-09T13:05:43.493Z,1004.80
2018-08-09T13:06:43.823Z,1004.64
2018-08-09T13:07:43.508Z,1004.53
2018-08-09T13:08:43.555Z,1005.00
2018-08-09T13:09:43.558Z,1005.15
2018-08-09T13:10:43.488Z,1005.14
2018-08-09T13:11:43.474Z,1005.17
2018-08-09T13:12:43.784Z,1005.12
2018-08-09T13:13:43.479Z,1004.92
2018-08-09T13:14:43.492Z,1005.06
2018-08-09T13:15:43.549Z,1005.10
2018-08-09T13:16:43.586Z,1004.96
2018-08-09T13:17:43.530Z,1005.04
2018-08-09T13:18:43.796Z,1004.58
2018-08-09T13:19:43.496Z,1004.54
2018-08-09T13:20:43.563Z,1004.52
2018-08-09T13:21:43.953Z,1004.57
2018-08-09T13:22:43.818Z,1004.57
2018-08-09T13:23:43.635Z,1004.51
2018-08-09T13:24:44.263Z,1004.52
2018-08-09T13:25:44.051Z,1004.52
2018-08-09T13:26:43.514Z,1004.61
2018-08-09T13:27:43.562Z,1004.54
2018-08-09T13:28:43.511Z,1004.52
2018-08-09T13:29:43.723Z,1004.44
2018-08-09T13:30:43.894Z,1004.45
2018-08-09T13:31:43.647Z,1004.46
2018-08-09T13:32:43.516Z,1004.43
2018-08-09T13:33:43.622Z,1004.48
2018-08-09T13:34:43.541Z,1004.44
2018-08-09T13:35:43.536Z,1004.39
2018-08-09T13:36:43.818Z,1004.40
2018-08-09T13:37:43.516Z,1004.42
2018-08-09T13:38:43.524Z,1004.33
2018-08-09T13:39:43.578Z,1004.25
2018-08-09T13:40:43.566Z,1004.24
2018-08-09T13:43:43.513Z,1004.24
2018-08-09T13:44:43.615Z,1004.25
2018-08-09T13:45:43.578Z,1004.24
2018-08-09T13:46:43.540Z,1004.21
2018-08-09T13:48:44.549Z,1004.19
2018-08-09T13:49:43.587Z,1004.11
2018-08-09T13:51:43.581Z,1004.02
2018-08-09T13:52:44.005Z,1004.02
2018-08-09T13:53:43.633Z,1003.97