createdAt,value
2023-01-29T00:02:26.182Z,44.14
2023-01-29T00:04:57.141Z,44.36
2023-01-29T00:07:26.059Z,43.47
2023-01-29T00:09:53.151Z,43.91
2023-01-29T00:12:20.264Z,44.06
2023-01-29T00:14:49.428Z,45.10
2023-01-29T00:17:16.601Z,44.07
2023-01-29T00:19:43.681Z,44.55
2023-01-29T00:22:10.821Z,44.30
2023-01-29T00:24:37.918Z,44.83
2023-01-29T00:27:06.069Z,43.62
2023-01-29T00:29:33.247Z,44.66
2023-01-29T00:32:02.907Z,44.39
2023-01-29T00:34:32.160Z,44.94
2023-01-29T00:37:04.898Z,44.80
2023-01-29T00:39:47.574Z,45.69
2023-01-29T00:42:53.593Z,45.38
2023-01-29T00:45:20.869Z,43.05
2023-01-29T00:47:50.176Z,43.63
2023-01-29T00:50:20.001Z,44.96
2023-01-29T00:52:51.855Z,43.30
2023-01-29T00:55:19.211Z,43.96
2023-01-29T00:57:46.878Z,44.61
2023-01-29T01:00:18.410Z,44.83
2023-01-29T01:03:04.366Z,45.02
2023-01-29T01:05:34.493Z,44.36
2023-01-29T01:08:01.559Z,45.59
2023-01-29T01:10:32.785Z,44.24
2023-01-29T01:13:06.799Z,44.01
2023-01-29T01:15:40.291Z,43.43
2023-01-29T01:18:07.716Z,44.60
2023-01-29T01:20:36.445Z,45.19
2023-01-29T01:23:04.297Z,44.94
2023-01-29T01:25:31.720Z,45.95
2023-01-29T01:28:02.901Z,45.29
2023-01-29T01:30:30.165Z,45.77
2023-01-29T01:32:59.412Z,43.79
2023-01-29T01:35:26.898Z,46.13
2023-01-29T01:37:54.598Z,44.86
2023-01-29T01:40:25.520Z,44.17
2023-01-29T01:43:02.505Z,44.13
2023-01-29T01:45:37.564Z,43.21
2023-01-29T01:48:22.008Z,44.18
2023-01-29T01:51:03.413Z,44.77
2023-01-29T01:53:49.997Z,43.20
2023-01-29T01:56:27.330Z,43.97
2023-01-29T01:58:59.488Z,44.29
2023-01-29T02:01:30.394Z,45.20
2023-01-29T02:04:33.032Z,43.53
2023-01-29T02:07:24.041Z,43.20
2023-01-29T02:10:01.876Z,43.63
2023-01-29T02:12:31.427Z,45.30
2023-01-29T02:15:01.162Z,44.23
2023-01-29T02:17:28.483Z,43.17
2023-01-29T02:20:20.945Z,43.01
2023-01-29T02:23:33.482Z,44.59
2023-01-29T02:27:05.695Z,45.08
2023-01-29T02:30:03.401Z,44.54
2023-01-29T02:33:09.457Z,44.55
2023-01-29T02:35:37.859Z,44.28
2023-01-29T02:38:14.325Z,43.54
2023-01-29T02:41:06.153Z,44.35
2023-01-29T02:43:49.542Z,44.02
2023-01-29T02:46:43.686Z,43.67
2023-01-29T02:49:22.351Z,44.46
2023-01-29T02:52:13.794Z,45.90
2023-01-29T02:54:48.976Z,46.71
2023-01-29T02:57:25.518Z,46.20
2023-01-29T03:00:07.083Z,45.68
2023-01-29T03:02:52.390Z,44.49
2023-01-29T03:05:32.962Z,44.61
2023-01-29T03:08:10.247Z,46.58
2023-01-29T03:10:54.301Z,45.78
2023-01-29T03:13:25.087Z,46.60
2023-01-29T03:16:14.441Z,45.09
2023-01-29T03:18:51.041Z,44.24
2023-01-29T03:21:51.619Z,44.58
2023-01-29T03:24:51.329Z,45.60
2023-01-29T03:27:42.282Z,45.03
2023-01-29T03:30:32.873Z,46.59
2023-01-29T03:33:05.420Z,45.16
2023-01-29T03:35:40.475Z,48.20
2023-01-29T03:38:11.184Z,47.28
2023-01-29T03:41:01.936Z,47.33
2023-01-29T03:43:40.427Z,46.34
2023-01-29T03:46:35.529Z,46.42
2023-01-29T03:49:42.591Z,46.42
2023-01-29T03:52:17.941Z,44.97
2023-01-29T03:55:11.873Z,45.29
2023-01-29T03:58:16.505Z,47.35
2023-01-29T04:01:05.147Z,46.20
2023-01-29T04:04:15.231Z,45.01
2023-01-29T04:06:46.016Z,46.57
2023-01-29T04:09:15.124Z,44.67
2023-01-29T04:11:50.301Z,46.68
2023-01-29T04:14:18.537Z,46.80
2023-01-29T04:16:54.387Z,45.62
2023-01-29T04:19:21.714Z,45.99
2023-01-29T04:21:51.065Z,46.63
2023-01-29T04:24:18.404Z,47.07
2023-01-29T04:27:21.361Z,46.53
2023-01-29T04:30:18.711Z,45.66
2023-01-29T04:33:06.745Z,46.29
2023-01-29T04:36:12.134Z,46.84
2023-01-29T04:38:52.349Z,46.07
2023-01-29T04:41:50.421Z,46.90
2023-01-29T04:44:23.491Z,46.97
2023-01-29T04:47:01.802Z,46.15
2023-01-29T04:49:47.886Z,46.57
2023-01-29T04:52:46.627Z,47.42
2023-01-29T04:55:36.114Z,46.25
2023-01-29T05:00:54.375Z,46.44
2023-01-29T05:03:27.745Z,47.41
2023-01-29T05:05:58.122Z,48.35
2023-01-29T05:08:28.969Z,46.85
2023-01-29T05:11:00.476Z,47.41
2023-01-29T05:13:31.851Z,46.93
2023-01-29T05:16:50.915Z,47.15
2023-01-29T05:19:18.240Z,46.26
2023-01-29T05:21:49.736Z,45.96
2023-01-29T05:24:24.174Z,47.25
2023-01-29T05:27:13.145Z,46.42
2023-01-29T05:29:47.349Z,47.22
2023-01-29T05:32:15.883Z,47.37
2023-01-29T05:34:43.041Z,48.38
2023-01-29T05:37:10.918Z,48.36
2023-01-29T05:39:40.628Z,48.12
2023-01-29T05:42:07.746Z,47.80
2023-01-29T05:44:34.841Z,48.08
2023-01-29T05:47:02.929Z,50.86
2023-01-29T05:49:32.294Z,49.67
2023-01-29T05:51:59.504Z,48.45
2023-01-29T05:54:26.693Z,48.21
2023-01-29T05:56:53.841Z,48.75
2023-01-29T05:59:21.088Z,48.76
2023-01-29T06:01:48.387Z,48.91
2023-01-29T06:04:15.709Z,48.80
2023-01-29T06:06:43.015Z,48.17
2023-01-29T06:09:12.017Z,46.90
2023-01-29T06:11:39.872Z,48.40
2023-01-29T06:14:09.472Z,47.07
2023-01-29T06:16:41.197Z,47.00
2023-01-29T06:19:08.420Z,48.19
2023-01-29T06:21:35.820Z,48.27
2023-01-29T06:24:03.262Z,48.85
2023-01-29T06:26:30.558Z,48.91
2023-01-29T06:28:57.769Z,49.17
2023-01-29T06:31:37.848Z,49.22
2023-01-29T06:34:07.405Z,50.42
2023-01-29T06:36:35.066Z,49.74
2023-01-29T06:39:03.451Z,49.29
2023-01-29T06:41:30.528Z,47.17
2023-01-29T06:44:00.203Z,49.31
2023-01-29T06:46:27.560Z,49.51
2023-01-29T06:48:54.764Z,50.22
2023-01-29T06:51:23.042Z,48.22
2023-01-29T06:53:50.347Z,47.31
2023-01-29T06:56:21.153Z,46.78
2023-01-29T06:58:48.383Z,47.79
2023-01-29T07:01:33.436Z,47.21
2023-01-29T07:04:03.583Z,51.26
2023-01-29T07:06:31.579Z,50.72
2023-01-29T07:08:58.801Z,48.96
2023-01-29T07:11:26.163Z,50.04
2023-01-29T07:13:53.869Z,48.30
2023-01-29T07:16:21.470Z,49.28
2023-01-29T07:18:48.730Z,49.34
2023-01-29T07:21:16.065Z,49.88
2023-01-29T07:23:43.177Z,49.25
2023-01-29T07:26:13.615Z,48.53
2023-01-29T07:28:41.532Z,47.65
2023-01-29T07:31:11.674Z,48.66
2023-01-29T07:33:38.803Z,48.29
2023-01-29T07:36:10.816Z,49.01
2023-01-29T07:38:38.134Z,49.04
2023-01-29T07:41:05.611Z,48.50
2023-01-29T07:43:33.354Z,47.54
2023-01-29T07:46:05.437Z,48.09
2023-01-29T07:48:32.804Z,48.06
2023-01-29T07:51:00.223Z,48.53
2023-01-29T07:53:28.673Z,48.00
2023-01-29T07:55:56.363Z,49.22
2023-01-29T07:58:23.605Z,47.90
2023-01-29T08:00:51.022Z,47.96
2023-01-29T08:03:22.691Z,48.86
2023-01-29T08:05:50.090Z,48.91
2023-01-29T08:08:17.254Z,48.52
2023-01-29T08:10:44.752Z,47.25
2023-01-29T08:13:14.200Z,48.21
2023-01-29T08:15:45.223Z,48.87
2023-01-29T08:18:15.287Z,48.66
2023-01-29T08:20:42.444Z,48.09
2023-01-29T08:23:16.443Z,48.66
2023-01-29T08:25:43.822Z,48.58
2023-01-29T08:28:12.461Z,49.89
2023-01-29T08:30:40.045Z,46.95
2023-01-29T08:33:10.149Z,47.07
2023-01-29T08:35:38.716Z,51.55
2023-01-29T08:38:06.345Z,48.05
2023-01-29T08:40:35.026Z,47.23
2023-01-29T08:43:09.143Z,47.61
2023-01-29T08:45:44.468Z,47.84
2023-01-29T08:48:12.124Z,49.27
2023-01-29T08:50:39.407Z,51.45
2023-01-29T08:53:10.130Z,49.32
2023-01-29T08:55:39.513Z,47.74
2023-01-29T08:58:09.192Z,47.12
2023-01-29T09:00:39.365Z,48.05
2023-01-29T09:03:08.111Z,48.39
2023-01-29T09:05:37.776Z,48.83
2023-01-29T09:08:06.340Z,50.25
2023-01-29T09:10:33.863Z,48.33
2023-01-29T09:13:01.589Z,47.93
2023-01-29T09:15:31.746Z,49.45
2023-01-29T09:18:05.436Z,48.33
2023-01-29T09:20:33.188Z,48.36
2023-01-29T09:23:07.114Z,48.66
2023-01-29T09:25:34.319Z,49.30
2023-01-29T09:28:01.565Z,50.82
2023-01-29T09:30:28.707Z,51.24
2023-01-29T09:33:00.015Z,48.89
2023-01-29T09:35:27.140Z,48.11
2023-01-29T09:37:54.323Z,48.28
2023-01-29T09:40:32.980Z,48.28
2023-01-29T09:43:27.333Z,48.29
2023-01-29T09:46:02.086Z,49.13
2023-01-29T09:48:33.967Z,50.71
2023-01-29T09:51:07.582Z,52.13
2023-01-29T09:53:54.445Z,49.23
2023-01-29T09:56:29.575Z,50.18
2023-01-29T09:59:01.618Z,48.20
2023-01-29T10:01:56.152Z,48.17
2023-01-29T10:05:22.024Z,50.16
2023-01-29T10:08:23.721Z,49.49
2023-01-29T10:11:21.732Z,50.37
2023-01-29T10:13:58.814Z,48.94
2023-01-29T10:17:04.472Z,51.55
2023-01-29T10:19:46.431Z,49.21
2023-01-29T10:22:53.651Z,48.73
2023-01-29T10:25:23.015Z,48.45
2023-01-29T10:28:00.333Z,48.05
2023-01-29T10:30:41.247Z,48.43
2023-01-29T10:33:21.266Z,48.69
2023-01-29T10:35:56.889Z,51.98
2023-01-29T10:38:35.864Z,51.69
2023-01-29T10:41:17.787Z,50.43
2023-01-29T10:43:47.795Z,51.23
2023-01-29T10:46:48.292Z,49.79
2023-01-29T10:50:07.068Z,49.64
2023-01-29T10:52:46.189Z,50.60
2023-01-29T10:55:43.657Z,49.82
2023-01-29T10:58:37.771Z,50.39
2023-01-29T11:01:04.895Z,50.37
2023-01-29T11:03:36.874Z,49.92
2023-01-29T11:06:37.756Z,50.25
2023-01-29T11:09:33.087Z,48.92
2023-01-29T11:12:03.108Z,49.57
2023-01-29T11:14:43.246Z,51.07
2023-01-29T11:17:19.189Z,48.30
2023-01-29T11:19:50.023Z,50.31
2023-01-29T11:22:26.687Z,49.36
2023-01-29T11:25:16.867Z,49.85
2023-01-29T11:27:50.163Z,49.62
2023-01-29T11:30:25.652Z,50.79
2023-01-29T11:33:10.215Z,49.71
2023-01-29T11:35:37.795Z,49.57
2023-01-29T11:38:31.693Z,48.57
2023-01-29T11:41:18.935Z,49.54
2023-01-29T11:43:46.153Z,49.76
2023-01-29T11:46:15.988Z,48.14
2023-01-29T11:48:58.938Z,48.23
2023-01-29T11:51:39.167Z,52.25
2023-01-29T11:54:06.654Z,48.97
2023-01-29T11:56:43.641Z,47.66
2023-01-29T11:59:48.914Z,48.72
2023-01-29T12:02:39.015Z,49.79
2023-01-29T12:05:22.266Z,50.08
2023-01-29T12:07:52.676Z,49.50
2023-01-29T12:10:39.401Z,51.07
2023-01-29T12:13:12.119Z,49.35
2023-01-29T12:15:41.910Z,50.61
2023-01-29T12:18:37.679Z,49.52
2023-01-29T12:21:27.984Z,48.93
2023-01-29T12:24:01.619Z,50.56
2023-01-29T12:26:44.865Z,50.10
2023-01-29T12:29:53.045Z,49.65
2023-01-29T12:33:00.805Z,50.23
2023-01-29T12:35:50.233Z,50.29
2023-01-29T12:38:20.941Z,49.35
2023-01-29T12:40:59.469Z,50.07
2023-01-29T12:43:51.811Z,51.48
2023-01-29T12:46:38.629Z,50.04
2023-01-29T12:49:15.205Z,52.12
2023-01-29T12:51:59.264Z,52.06
2023-01-29T12:54:46.186Z,51.21
2023-01-29T12:57:46.125Z,53.11
2023-01-29T13:00:15.063Z,50.13
2023-01-29T13:03:02.064Z,51.87
2023-01-29T13:05:44.580Z,50.83
2023-01-29T13:08:29.432Z,51.92
2023-01-29T13:11:01.007Z,50.04
2023-01-29T13:13:43.750Z,51.80
2023-01-29T13:16:15.897Z,52.12
2023-01-29T13:18:56.483Z,51.33
2023-01-29T13:21:29.543Z,52.66
2023-01-29T13:24:16.039Z,51.22
2023-01-29T13:26:48.085Z,51.70
2023-01-29T13:29:34.279Z,52.74
2023-01-29T13:32:04.733Z,53.01
2023-01-29T13:34:44.097Z,54.48
2023-01-29T13:37:31.644Z,50.97
2023-01-29T13:40:01.241Z,51.93
2023-01-29T13:42:49.729Z,50.61
2023-01-29T13:45:43.378Z,51.09
2023-01-29T13:48:37.058Z,50.15
2023-01-29T13:51:15.731Z,52.32
2023-01-29T13:54:00.913Z,50.96
2023-01-29T13:56:34.143Z,51.05
2023-01-29T13:59:06.688Z,52.30
2023-01-29T14:01:48.944Z,52.85
2023-01-29T14:04:31.029Z,50.26
2023-01-29T14:07:00.099Z,52.70
2023-01-29T14:09:39.253Z,53.03
2023-01-29T14:12:21.648Z,51.13
2023-01-29T14:14:48.632Z,52.48
2023-01-29T14:17:17.850Z,52.15
2023-01-29T14:20:27.673Z,51.45
2023-01-29T14:23:01.555Z,52.13
2023-01-29T14:25:35.452Z,51.50
2023-01-29T14:28:13.408Z,51.32
2023-01-29T14:30:45.975Z,50.10
2023-01-29T14:33:43.613Z,49.99
2023-01-29T14:36:14.879Z,49.70
2023-01-29T14:38:51.881Z,51.39
2023-01-29T14:41:32.816Z,49.78
2023-01-29T14:44:44.694Z,50.55
2023-01-29T14:47:35.681Z,51.85
2023-01-29T14:50:29.140Z,51.02
2023-01-29T14:53:33.804Z,51.62
2023-01-29T14:56:34.943Z,52.10
2023-01-29T14:59:22.940Z,51.76
2023-01-29T15:01:58.179Z,52.04
2023-01-29T15:04:46.159Z,54.93
2023-01-29T15:07:26.328Z,55.17
2023-01-29T15:10:21.574Z,52.13
2023-01-29T15:13:04.649Z,51.92
2023-01-29T15:15:33.983Z,51.80
2023-01-29T15:18:13.497Z,52.49
2023-01-29T15:20:42.800Z,53.86
2023-01-29T15:23:33.797Z,53.62
2023-01-29T15:26:05.457Z,52.11
2023-01-29T15:28:35.469Z,52.49
2023-01-29T15:31:13.462Z,51.14
2023-01-29T15:33:45.739Z,51.48
2023-01-29T15:36:31.383Z,52.04
2023-01-29T15:39:21.585Z,52.48
2023-01-29T15:42:07.231Z,52.53
2023-01-29T15:44:35.168Z,53.42
2023-01-29T15:47:02.814Z,53.32
2023-01-29T15:49:35.272Z,51.99
2023-01-29T15:52:17.283Z,51.45
2023-01-29T15:54:45.448Z,52.39
2023-01-29T15:57:41.625Z,54.35
2023-01-29T16:00:23.336Z,52.66
2023-01-29T16:02:51.263Z,52.50
2023-01-29T16:05:30.780Z,53.84
2023-01-29T16:07:59.953Z,53.52
2023-01-29T16:10:32.639Z,53.23
2023-01-29T16:13:00.826Z,55.85
2023-01-29T16:15:38.144Z,55.15
2023-01-29T16:18:41.097Z,55.36
2023-01-29T16:21:41.507Z,58.43
2023-01-29T16:24:13.504Z,55.27
2023-01-29T16:26:47.040Z,55.45
2023-01-29T16:29:24.050Z,56.37
2023-01-29T16:32:00.410Z,56.26
2023-01-29T16:34:34.959Z,54.41
2023-01-29T16:37:09.485Z,54.23
2023-01-29T16:39:43.768Z,52.38
2023-01-29T16:42:17.389Z,54.02
2023-01-29T16:45:04.370Z,54.40
2023-01-29T16:47:32.758Z,55.56
2023-01-29T16:50:01.119Z,57.67
2023-01-29T16:52:35.987Z,55.68
2023-01-29T16:55:12.817Z,57.13
2023-01-29T16:57:42.113Z,54.67
2023-01-29T17:00:29.635Z,55.88
2023-01-29T17:03:04.428Z,54.08
2023-01-29T17:05:37.007Z,54.26
2023-01-29T17:08:06.058Z,55.53
2023-01-29T17:10:34.267Z,57.26
2023-01-29T17:13:07.706Z,54.81
2023-01-29T17:15:43.595Z,54.86
2023-01-29T17:18:25.686Z,54.38
2023-01-29T17:20:53.144Z,53.38
2023-01-29T17:23:21.533Z,53.91
2023-01-29T17:25:49.568Z,55.94
2023-01-29T17:28:19.292Z,57.29
2023-01-29T17:30:56.621Z,54.97
2023-01-29T17:33:30.189Z,56.17
2023-01-29T17:35:57.360Z,56.04
2023-01-29T17:38:26.860Z,54.04
2023-01-29T17:41:04.526Z,55.84
2023-01-29T17:43:34.660Z,54.13
2023-01-29T17:46:02.248Z,55.05
2023-01-29T17:48:30.853Z,53.45
2023-01-29T17:51:14.956Z,55.38
2023-01-29T17:53:45.880Z,56.90
2023-01-29T17:56:18.812Z,55.08
2023-01-29T17:58:46.047Z,55.15
2023-01-29T18:01:13.209Z,55.75
2023-01-29T18:03:40.876Z,55.70
2023-01-29T18:06:10.020Z,54.41
2023-01-29T18:08:39.406Z,55.03
2023-01-29T18:11:08.983Z,54.97
2023-01-29T18:13:36.300Z,54.61
2023-01-29T18:16:05.839Z,55.32
2023-01-29T18:18:33.096Z,53.40
2023-01-29T18:21:00.270Z,57.05
2023-01-29T18:23:29.595Z,55.84
2023-01-29T18:25:57.924Z,55.69
2023-01-29T18:28:25.443Z,54.26
2023-01-29T18:30:53.226Z,55.42
2023-01-29T18:33:20.477Z,57.00
2023-01-29T18:35:48.400Z,56.23
2023-01-29T18:38:16.282Z,55.32
2023-01-29T18:40:43.896Z,55.23
2023-01-29T18:43:11.104Z,56.71
2023-01-29T18:45:38.488Z,55.95
2023-01-29T18:48:06.113Z,56.13
2023-01-29T18:50:34.222Z,55.13
2023-01-29T18:53:04.514Z,55.19
2023-01-29T18:55:31.770Z,55.93
2023-01-29T18:58:24.645Z,55.25
2023-01-29T19:00:51.030Z,55.99
2023-01-29T19:03:18.970Z,54.88
2023-01-29T19:05:46.170Z,55.90
2023-01-29T19:08:13.499Z,55.07
2023-01-29T19:10:44.137Z,54.14
2023-01-29T19:13:11.303Z,56.03
2023-01-29T19:15:44.925Z,54.31
2023-01-29T19:18:14.639Z,55.61
2023-01-29T19:20:42.334Z,55.17
2023-01-29T19:23:10.782Z,56.68
2023-01-29T19:25:41.276Z,55.29
2023-01-29T19:28:09.075Z,58.47
2023-01-29T19:30:36.736Z,55.89
2023-01-29T19:33:04.288Z,55.38
2023-01-29T19:35:32.722Z,55.75
2023-01-29T19:38:01.301Z,57.50
2023-01-29T19:40:29.804Z,57.34
2023-01-29T19:42:59.556Z,54.80
2023-01-29T19:45:48.905Z,55.31
2023-01-29T19:48:24.035Z,54.63
2023-01-29T19:51:04.467Z,55.47
2023-01-29T19:53:32.388Z,58.59
2023-01-29T19:56:11.895Z,55.41
2023-01-29T19:58:39.314Z,54.34
2023-01-29T20:01:31.705Z,53.54
2023-01-29T20:03:58.996Z,54.45
2023-01-29T20:06:31.022Z,54.25
2023-01-29T20:08:58.644Z,55.29
2023-01-29T20:11:25.823Z,55.52
2023-01-29T20:13:55.901Z,54.24
2023-01-29T20:16:25.196Z,53.94
2023-01-29T20:18:52.979Z,53.90
2023-01-29T20:21:22.124Z,54.30
2023-01-29T20:23:51.231Z,54.35
2023-01-29T20:26:19.836Z,53.12
2023-01-29T20:28:50.094Z,53.07
2023-01-29T20:31:17.649Z,53.97
2023-01-29T20:33:49.776Z,55.72
2023-01-29T20:36:17.107Z,54.52
2023-01-29T20:38:44.842Z,55.24
2023-01-29T20:41:17.859Z,54.64
2023-01-29T20:43:47.058Z,54.84
2023-01-29T20:46:14.637Z,55.02
2023-01-29T20:48:42.564Z,54.30
2023-01-29T20:51:17.202Z,54.51
2023-01-29T20:53:46.828Z,55.07
2023-01-29T20:56:36.824Z,53.05
2023-01-29T20:59:07.715Z,54.77
2023-01-29T21:01:35.368Z,56.42
2023-01-29T21:04:02.914Z,54.97
2023-01-29T21:06:32.635Z,52.21
2023-01-29T21:08:59.846Z,52.50
2023-01-29T21:11:27.062Z,52.69
2023-01-29T21:13:57.841Z,53.83
2023-01-29T21:16:31.449Z,54.76
2023-01-29T21:18:59.434Z,53.33
2023-01-29T21:21:27.123Z,55.16
2023-01-29T21:23:58.306Z,54.66
2023-01-29T21:26:25.550Z,54.20
2023-01-29T21:28:55.157Z,54.95
2023-01-29T21:31:22.546Z,56.03
2023-01-29T21:33:49.723Z,54.59
2023-01-29T21:36:18.793Z,56.55
2023-01-29T21:38:46.011Z,55.45
2023-01-29T21:41:13.548Z,56.26
2023-01-29T21:43:40.679Z,54.63
2023-01-29T21:46:12.308Z,56.70
2023-01-29T21:48:40.349Z,55.54
2023-01-29T21:51:08.084Z,53.35
2023-01-29T21:53:36.753Z,53.18
2023-01-29T21:56:05.884Z,54.37
2023-01-29T21:58:33.128Z,55.65
2023-01-29T22:01:36.128Z,55.13
2023-01-29T22:03:54.318Z,55.81
2023-01-29T22:06:21.887Z,55.85
2023-01-29T22:08:50.211Z,56.21
2023-01-29T22:11:17.817Z,54.94
2023-01-29T22:13:47.208Z,52.53
2023-01-29T22:16:16.868Z,54.63
2023-01-29T22:18:44.019Z,53.83
2023-01-29T22:21:11.086Z,54.34
2023-01-29T22:23:40.423Z,54.37
2023-01-29T22:26:09.939Z,54.58
2023-01-29T22:28:39.844Z,54.24
2023-01-29T22:31:07.056Z,54.25
2023-01-29T22:33:36.650Z,56.24
2023-01-29T22:36:04.538Z,54.13
2023-01-29T22:38:31.668Z,53.39
2023-01-29T22:41:01.250Z,55.01
2023-01-29T22:43:29.369Z,53.74
2023-01-29T22:45:56.605Z,55.58
2023-01-29T22:48:24.048Z,53.44
2023-01-29T22:51:09.538Z,53.21
2023-01-29T22:53:40.640Z,55.11
2023-01-29T22:56:11.292Z,54.58
2023-01-29T22:58:43.967Z,54.63
2023-01-29T23:01:13.433Z,53.87
2023-01-29T23:03:43.004Z,54.48
2023-01-29T23:06:10.366Z,53.64
2023-01-29T23:08:37.504Z,56.00
2023-01-29T23:11:17.818Z,55.51
2023-01-29T23:13:49.564Z,53.87
2023-01-29T23:16:19.054Z,54.24
2023-01-29T23:18:50.089Z,53.97
2023-01-29T23:21:20.858Z,56.37
2023-01-29T23:23:48.608Z,54.23
2023-01-29T23:26:34.952Z,54.09
2023-01-29T23:29:03.884Z,53.40
2023-01-29T23:31:32.067Z,53.95
2023-01-29T23:33:59.297Z,53.06
2023-01-29T23:36:27.047Z,54.61
2023-01-29T23:38:54.164Z,56.44
2023-01-29T23:41:21.597Z,55.50
2023-01-29T23:43:53.033Z,55.82
2023-01-29T23:46:20.231Z,55.45
2023-01-29T23:48:47.369Z,55.68
2023-01-29T23:51:14.485Z,55.07
2023-01-29T23:53:41.737Z,55.15
2023-01-29T23:56:10.708Z,54.89
2023-01-29T23:58:37.923Z,56.07
