createdAt,value
2023-01-23T01:10:33.274Z,98022.41
2023-01-23T01:15:28.825Z,98023.81
2023-01-23T01:20:23.827Z,98028.16
2023-01-23T01:25:17.467Z,98019.78
2023-01-23T01:30:12.505Z,98013.94
2023-01-23T01:35:09.686Z,98006.75
2023-01-23T01:40:03.394Z,98016.47
2023-01-23T01:45:00.923Z,98005.38
2023-01-23T05:56:29.071Z,98070.41
2023-01-23T06:01:23.088Z,98075.63
2023-01-23T06:06:16.492Z,98080.03
2023-01-23T06:11:09.889Z,98083.25
2023-01-23T06:16:05.521Z,98086.81
2023-01-23T06:21:00.441Z,98090.31
2023-01-23T06:25:53.969Z,98080.00
2023-01-23T06:30:47.407Z,98094.56
2023-01-23T06:35:42.208Z,98098.22
2023-01-23T06:40:35.546Z,98099.72
2023-01-23T06:45:28.887Z,98098.81
2023-01-23T06:50:22.440Z,98094.69
2023-01-23T06:55:17.544Z,98083.50
2023-01-23T07:19:58.261Z,98092.09
2023-01-23T07:24:51.638Z,98100.31
2023-01-23T07:29:45.068Z,98111.00
2023-01-23T07:41:21.708Z,98100.22
2023-01-23T08:58:00.796Z,98100.06
2023-01-23T09:02:54.268Z,98102.56
2023-01-23T09:07:48.732Z,98097.63
2023-01-23T09:12:43.383Z,98112.28
2023-01-23T09:17:38.460Z,98100.56
2023-01-23T09:22:32.067Z,98100.41
2023-01-23T09:27:25.553Z,98102.94
2023-01-23T09:32:19.486Z,98103.78
2023-01-23T09:37:14.185Z,98091.13
2023-01-23T09:42:08.878Z,98087.63
2023-01-23T09:47:11.863Z,98091.72
2023-01-23T09:52:12.842Z,98095.91
2023-01-23T09:57:16.020Z,98075.56
2023-01-23T10:02:20.178Z,98087.31
2023-01-23T10:08:00.695Z,98080.44
2023-01-23T10:13:09.213Z,98068.44
2023-01-23T10:18:19.997Z,98059.56
2023-01-23T10:23:37.605Z,98064.72
2023-01-23T10:28:39.609Z,98053.72
2023-01-23T10:33:48.118Z,98044.97
2023-01-23T10:38:50.903Z,98045.00
2023-01-23T10:43:50.106Z,98027.69
2023-01-23T10:48:47.464Z,98034.69
2023-01-23T10:53:41.202Z,98022.84
2023-01-23T10:58:39.610Z,98012.44
2023-01-23T11:03:36.966Z,98013.31
2023-01-23T11:08:36.241Z,98003.38
2023-01-23T11:13:32.248Z,97997.25
2023-01-23T11:18:36.046Z,97981.88
2023-01-23T11:23:31.004Z,97967.88
2023-01-23T11:28:29.685Z,97971.22
2023-01-23T11:33:42.411Z,97960.25
2023-01-23T11:38:52.121Z,97961.06
2023-01-23T11:43:46.611Z,97954.84
2023-01-23T11:49:05.096Z,97961.78
2023-01-23T11:54:17.234Z,97950.53
2023-01-23T11:59:33.800Z,97942.69
2023-01-23T12:05:20.551Z,97924.53
2023-01-23T12:10:28.303Z,97938.66
2023-01-23T12:15:40.042Z,97938.69
2023-01-23T12:20:47.534Z,97935.13
2023-01-23T14:40:27.834Z,97893.75
2023-01-23T14:45:22.536Z,97890.41
2023-01-23T14:50:23.112Z,97897.06
2023-01-23T14:55:29.839Z,97893.50
2023-01-23T15:00:24.788Z,97902.28
2023-01-23T15:05:25.377Z,97896.97
2023-01-23T15:10:24.256Z,97891.88
2023-01-23T15:15:25.247Z,97896.13
2023-01-23T15:20:32.431Z,97910.78
2023-01-23T15:25:34.644Z,97911.44
2023-01-23T15:30:48.581Z,97906.34
2023-01-23T15:35:42.205Z,97915.94
2023-01-23T15:40:43.105Z,97907.84
2023-01-23T15:45:36.878Z,97904.53
2023-01-23T15:50:33.891Z,97906.22
2023-01-23T15:55:29.961Z,97908.69
2023-01-23T16:00:41.851Z,97909.53
2023-01-23T16:05:40.272Z,97900.09
2023-01-23T16:10:46.100Z,97904.41
2023-01-23T16:15:41.754Z,97907.84
2023-01-23T16:20:52.351Z,97899.59
2023-01-23T16:25:47.095Z,97914.50
2023-01-23T16:30:42.239Z,97913.41
2023-01-23T16:35:37.983Z,97917.00
2023-01-23T16:40:34.990Z,97910.88
2023-01-23T16:45:31.359Z,97914.25
2023-01-23T16:50:34.900Z,97908.50
2023-01-23T16:55:35.193Z,97910.88
2023-01-23T17:00:34.811Z,97909.75
2023-01-23T17:05:30.077Z,97907.34
2023-01-23T17:10:37.803Z,97908.97
2023-01-23T17:15:38.646Z,97914.81
2023-01-23T17:20:39.055Z,97909.81
2023-01-23T17:25:44.983Z,97910.63
2023-01-23T17:30:46.866Z,97915.97
2023-01-23T17:35:45.028Z,97920.16
2023-01-23T17:40:39.426Z,97927.13
2023-01-23T17:45:48.064Z,97930.50
2023-01-23T17:56:22.201Z,97919.41
2023-01-23T18:01:23.337Z,97917.38
2023-01-23T18:06:18.838Z,97914.84
2023-01-23T18:11:20.554Z,97921.59
2023-01-23T18:16:24.637Z,97925.22
2023-01-23T18:21:21.605Z,97916.53
2023-01-23T18:26:33.633Z,97909.66
2023-01-23T18:31:42.238Z,97922.34
2023-01-23T18:36:51.629Z,97928.25
2023-01-23T18:42:03.685Z,97922.22
2023-01-23T18:47:05.228Z,97921.31
2023-01-23T18:52:10.831Z,97915.25
2023-01-23T18:57:28.294Z,97930.56
2023-01-23T19:02:36.944Z,97917.50
2023-01-23T19:07:41.712Z,97929.59
2023-01-23T19:12:45.542Z,97934.81
2023-01-23T19:17:48.826Z,97932.91
2023-01-23T19:23:09.386Z,97936.41
2023-01-23T19:28:04.750Z,97934.47
2023-01-23T19:33:02.902Z,97946.69
2023-01-23T19:37:58.064Z,97954.41
2023-01-23T19:43:12.826Z,97951.66
2023-01-23T19:48:07.477Z,97965.53
2023-01-23T19:53:02.127Z,97967.38
2023-01-23T19:57:57.281Z,97973.28
2023-01-23T20:02:50.752Z,97975.09
2023-01-23T20:07:44.325Z,97978.41
2023-01-23T20:12:44.573Z,97981.84
2023-01-23T20:17:38.030Z,97982.84
2023-01-23T20:22:31.559Z,97991.41
2023-01-23T20:27:24.910Z,97986.13
2023-01-23T20:32:20.083Z,98000.78
2023-01-23T20:37:13.544Z,97985.28
2023-01-23T20:42:08.103Z,97990.66
2023-01-23T20:47:02.164Z,97997.38
2023-01-23T20:52:17.486Z,97996.75
2023-01-23T20:57:10.937Z,97998.44
2023-01-23T21:02:22.054Z,98000.88
2023-01-23T21:07:17.200Z,98020.72
2023-01-23T21:12:10.722Z,98018.91
2023-01-23T21:17:05.392Z,98014.63
2023-01-23T21:21:59.068Z,98017.00
2023-01-23T21:26:59.748Z,98022.38
2023-01-23T21:31:53.158Z,98027.72
2023-01-23T21:36:46.517Z,98032.53
2023-01-23T21:41:39.904Z,98026.03
2023-01-23T21:46:34.710Z,98024.28
2023-01-23T21:51:28.928Z,98025.03
2023-01-23T21:56:24.747Z,98013.66
2023-01-23T22:01:33.896Z,98023.06
2023-01-23T22:06:29.299Z,98027.66
2023-01-23T22:11:22.667Z,98034.38
2023-01-23T22:16:16.446Z,98026.47
2023-01-23T22:21:10.601Z,98037.75
2023-01-23T22:26:08.191Z,98030.09
2023-01-23T22:31:10.035Z,98043.03
2023-01-23T22:36:05.445Z,98039.56
2023-01-23T22:40:59.842Z,98045.66
2023-01-23T22:46:04.889Z,98035.38
2023-01-23T22:51:02.097Z,98033.53
2023-01-23T22:55:55.432Z,98037.00
2023-01-23T23:00:51.974Z,98035.97
2023-01-23T23:05:46.715Z,98035.38
2023-01-23T23:10:40.149Z,98041.25
2023-01-23T23:15:33.425Z,98030.78
2023-01-23T23:20:26.751Z,98036.06
2023-01-23T23:25:21.734Z,98032.66
2023-01-23T23:30:16.495Z,98038.53
2023-01-23T23:35:11.077Z,98039.34
2023-01-23T23:40:04.615Z,98043.94
2023-01-23T23:44:59.454Z,98040.06
2023-01-23T23:49:53.018Z,98041.88
2023-01-23T23:54:46.265Z,98041.19
2023-01-23T23:59:39.646Z,98035.78
