createdAt,value
2023-05-01T00:00:37.890Z,12.50
2023-05-01T00:03:04.687Z,11.07
2023-05-01T00:05:31.916Z,11.70
2023-05-01T00:07:58.786Z,11.70
2023-05-01T00:10:25.668Z,14.65
2023-05-01T00:12:52.510Z,17.65
2023-05-01T00:15:19.203Z,11.90
2023-05-01T00:17:46.233Z,16.73
2023-05-01T00:20:13.222Z,17.15
2023-05-01T00:22:39.965Z,14.90
2023-05-01T00:25:07.471Z,11.10
2023-05-01T00:27:36.618Z,14.02
2023-05-01T00:30:03.810Z,10.57
2023-05-01T00:32:30.692Z,11.93
2023-05-01T00:34:58.062Z,13.20
2023-05-01T00:37:24.689Z,16.33
2023-05-01T00:39:51.468Z,16.83
2023-05-01T00:42:18.213Z,11.75
2023-05-01T00:44:44.953Z,12.40
2023-05-01T00:47:11.995Z,17.73
2023-05-01T00:49:38.943Z,13.65
2023-05-01T00:52:05.674Z,12.88
2023-05-01T00:54:32.374Z,12.30
2023-05-01T00:57:00.618Z,15.50
2023-05-01T00:59:27.509Z,9.98
2023-05-01T01:01:56.762Z,8.90
2023-05-01T01:04:23.583Z,12.40
2023-05-01T01:06:59.009Z,13.30
2023-05-01T01:12:32.953Z,11.90
2023-05-01T01:15:04.142Z,11.38
2023-05-01T01:17:39.240Z,9.85
2023-05-01T01:20:30.859Z,11.02
2023-05-01T01:23:03.699Z,11.25
2023-05-01T01:25:51.073Z,13.60
2023-05-01T01:28:43.948Z,15.82
2023-05-01T01:31:14.495Z,7.82
2023-05-01T01:33:49.558Z,10.15
2023-05-01T01:36:19.648Z,8.65
2023-05-01T01:39:03.159Z,8.50
2023-05-01T01:41:33.314Z,8.88
2023-05-01T01:45:00.673Z,9.95
2023-05-01T01:49:56.950Z,8.75
2023-05-01T01:52:25.231Z,9.65
2023-05-01T01:54:55.110Z,10.63
2023-05-01T01:57:23.022Z,11.35
2023-05-01T01:59:51.383Z,8.98
2023-05-01T02:02:20.792Z,10.07
2023-05-01T02:04:51.978Z,10.38
2023-05-01T02:07:20.456Z,6.38
2023-05-01T02:09:48.568Z,9.20
2023-05-01T02:12:17.144Z,9.25
2023-05-01T02:14:44.775Z,9.40
2023-05-01T02:17:11.943Z,6.70
2023-05-01T02:19:42.498Z,9.70
2023-05-01T02:22:10.242Z,8.13
2023-05-01T02:24:38.361Z,7.00
2023-05-01T02:27:10.920Z,6.93
2023-05-01T02:29:37.850Z,10.27
2023-05-01T02:32:04.681Z,5.35
2023-05-01T02:34:34.871Z,8.07
2023-05-01T02:37:02.605Z,6.47
2023-05-01T02:39:29.393Z,8.60
2023-05-01T02:41:58.617Z,6.43
2023-05-01T02:44:26.582Z,9.38
2023-05-01T02:46:53.989Z,7.50
2023-05-01T02:49:21.675Z,7.90
2023-05-01T02:51:48.803Z,8.10
2023-05-01T02:54:16.478Z,7.72
2023-05-01T02:56:43.380Z,9.32
2023-05-01T02:59:10.073Z,11.73
2023-05-01T03:01:37.080Z,6.50
2023-05-01T03:04:04.221Z,6.38
2023-05-01T03:06:31.319Z,5.70
2023-05-01T03:08:58.042Z,7.35
2023-05-01T03:11:24.779Z,7.63
2023-05-01T03:13:51.577Z,5.82
2023-05-01T03:16:18.711Z,8.38
2023-05-01T03:18:45.516Z,6.97
2023-05-01T03:21:13.103Z,11.02
2023-05-01T03:23:39.980Z,11.00
2023-05-01T03:26:07.801Z,6.93
2023-05-01T03:28:34.559Z,9.32
2023-05-01T03:31:01.475Z,8.98
2023-05-01T03:33:28.241Z,7.05
2023-05-01T03:36:05.821Z,6.43
2023-05-01T03:38:33.081Z,7.80
2023-05-01T03:41:00.249Z,6.00
2023-05-01T03:43:26.911Z,5.53
2023-05-01T03:45:53.754Z,10.85
2023-05-01T03:48:20.932Z,10.65
2023-05-01T03:50:47.794Z,8.75
2023-05-01T03:53:14.764Z,5.63
2023-05-01T03:55:41.771Z,6.97
2023-05-01T03:58:08.566Z,6.57
2023-05-01T04:00:35.285Z,9.43
2023-05-01T04:03:02.295Z,5.55
2023-05-01T04:05:30.053Z,8.57
2023-05-01T04:07:57.214Z,4.38
2023-05-01T04:10:23.912Z,5.90
2023-05-01T04:12:50.681Z,5.47
2023-05-01T04:15:17.511Z,4.03
2023-05-01T04:17:44.481Z,8.77
2023-05-01T04:20:11.648Z,4.10
2023-05-01T04:22:38.427Z,4.03
2023-05-01T04:25:05.576Z,5.28
2023-05-01T04:27:32.254Z,5.47
2023-05-01T04:29:59.038Z,6.53
2023-05-01T04:32:25.995Z,6.28
2023-05-01T04:34:53.625Z,3.67
2023-05-01T04:37:20.335Z,4.93
2023-05-01T04:39:47.002Z,4.28
2023-05-01T04:42:13.714Z,3.60
2023-05-01T04:44:40.451Z,5.60
2023-05-01T04:47:07.676Z,2.83
2023-05-01T04:49:34.840Z,5.35
2023-05-01T04:52:01.598Z,6.20
2023-05-01T04:54:28.320Z,4.90
2023-05-01T04:56:54.969Z,4.72
2023-05-01T04:59:21.860Z,6.00
2023-05-01T05:01:48.711Z,4.35
2023-05-01T05:04:15.422Z,4.40
2023-05-01T05:06:42.307Z,4.50
2023-05-01T05:09:09.145Z,6.85
2023-05-01T05:11:35.937Z,4.38
2023-05-01T05:14:02.860Z,5.55
2023-05-01T05:16:30.029Z,4.60
2023-05-01T05:18:57.826Z,4.68
2023-05-01T05:21:24.548Z,4.85
2023-05-01T05:23:51.258Z,3.50
2023-05-01T05:26:18.756Z,7.75
2023-05-01T05:28:45.796Z,3.55
2023-05-01T05:31:12.722Z,3.72
2023-05-01T05:33:39.498Z,3.67
2023-05-01T05:36:06.865Z,3.20
2023-05-01T05:38:33.555Z,3.05
2023-05-01T05:41:01.185Z,6.05
2023-05-01T05:43:28.398Z,3.20
2023-05-01T05:45:59.102Z,3.63
2023-05-01T05:48:26.024Z,6.18
2023-05-01T05:50:53.146Z,5.47
2023-05-01T05:53:20.456Z,2.88
2023-05-01T05:55:48.377Z,2.70
2023-05-01T05:58:20.264Z,5.07
2023-05-01T06:00:48.600Z,4.63
2023-05-01T06:03:16.390Z,8.60
2023-05-01T06:05:43.714Z,3.03
2023-05-01T06:08:10.930Z,4.15
2023-05-01T06:10:39.739Z,4.10
2023-05-01T06:13:14.061Z,5.93
2023-05-01T06:15:41.800Z,6.13
2023-05-01T06:18:09.144Z,3.47
2023-05-01T06:20:36.550Z,3.85
2023-05-01T06:23:03.564Z,2.75
2023-05-01T06:25:30.311Z,2.85
2023-05-01T06:27:57.037Z,2.70
2023-05-01T06:30:23.756Z,3.35
2023-05-01T06:32:50.538Z,1.92
2023-05-01T06:35:17.269Z,3.10
2023-05-01T06:37:44.035Z,1.48
2023-05-01T06:40:11.529Z,2.42
2023-05-01T06:42:39.066Z,2.00
2023-05-01T06:45:07.447Z,5.95
2023-05-01T06:47:34.265Z,3.35
2023-05-01T06:50:02.886Z,2.95
2023-05-01T06:52:31.255Z,2.28
2023-05-01T06:54:57.937Z,4.25
2023-05-01T06:57:24.699Z,2.80
2023-05-01T06:59:51.412Z,2.55
2023-05-01T07:02:18.334Z,6.28
2023-05-01T07:04:45.478Z,4.43
2023-05-01T07:07:12.355Z,5.18
2023-05-01T07:09:40.550Z,2.42
2023-05-01T07:12:07.451Z,3.75
2023-05-01T07:14:37.448Z,3.97
2023-05-01T07:17:04.263Z,5.57
2023-05-01T07:19:30.972Z,5.53
2023-05-01T07:21:58.070Z,3.35
2023-05-01T07:24:25.147Z,3.60
2023-05-01T07:26:52.087Z,1.88
2023-05-01T07:29:18.882Z,3.00
2023-05-01T07:31:46.540Z,2.55
2023-05-01T07:34:13.745Z,1.92
2023-05-01T07:36:41.645Z,4.28
2023-05-01T07:39:08.407Z,2.42
2023-05-01T07:41:35.076Z,2.40
2023-05-01T07:44:03.620Z,2.85
2023-05-01T07:46:30.403Z,4.25
2023-05-01T07:48:57.149Z,3.38
2023-05-01T07:51:24.095Z,2.75
2023-05-01T07:53:50.861Z,3.00
2023-05-01T07:56:17.619Z,4.13
2023-05-01T07:58:44.464Z,2.83
2023-05-01T08:01:11.372Z,3.60
2023-05-01T08:03:38.182Z,3.55
2023-05-01T08:06:05.896Z,2.03
2023-05-01T08:08:32.642Z,6.05
2023-05-01T08:10:59.297Z,1.90
2023-05-01T08:13:26.134Z,1.70
2023-05-01T08:15:53.214Z,8.07
2023-05-01T08:18:21.287Z,3.65
2023-05-01T08:20:48.448Z,2.50
2023-05-01T08:23:18.755Z,4.63
2023-05-01T08:25:51.164Z,3.55
2023-05-01T08:28:20.929Z,6.03
2023-05-01T08:30:49.346Z,1.45
2023-05-01T08:33:16.544Z,5.20
2023-05-01T08:35:43.424Z,3.17
2023-05-01T08:38:11.866Z,3.70
2023-05-01T08:40:38.952Z,1.70
2023-05-01T08:43:05.721Z,4.43
2023-05-01T08:45:36.297Z,2.55
2023-05-01T08:48:06.748Z,4.82
2023-05-01T08:50:36.564Z,3.80
2023-05-01T08:53:04.400Z,7.20
2023-05-01T08:55:32.594Z,3.30
2023-05-01T08:57:59.726Z,1.55
2023-05-01T09:00:29.032Z,2.45
2023-05-01T09:02:56.512Z,2.58
2023-05-01T09:05:23.273Z,4.82
2023-05-01T09:07:50.231Z,3.55
2023-05-01T09:10:20.492Z,3.35
2023-05-01T09:12:56.483Z,2.30
2023-05-01T09:15:24.609Z,2.15
2023-05-01T09:17:51.488Z,2.40
2023-05-01T09:20:19.795Z,3.92
2023-05-01T09:22:46.751Z,3.45
2023-05-01T09:25:13.592Z,3.55
2023-05-01T09:27:40.344Z,2.22
2023-05-01T09:30:07.816Z,2.33
2023-05-01T09:32:42.481Z,3.58
2023-05-01T09:35:14.951Z,3.10
2023-05-01T09:37:42.204Z,3.00
2023-05-01T09:40:09.182Z,2.55
2023-05-01T09:42:56.351Z,2.20
2023-05-01T09:45:23.750Z,2.88
2023-05-01T09:47:50.872Z,2.67
2023-05-01T09:50:39.249Z,1.90
2023-05-01T09:53:06.746Z,3.00
2023-05-01T09:55:36.718Z,2.05
2023-05-01T09:58:03.804Z,2.03
2023-05-01T10:00:30.888Z,4.93
2023-05-01T10:02:57.690Z,10.07
2023-05-01T10:05:24.798Z,1.95
2023-05-01T10:08:02.517Z,2.17
2023-05-01T10:10:29.656Z,2.45
2023-05-01T10:12:56.771Z,2.78
2023-05-01T10:15:26.998Z,1.77
2023-05-01T10:17:55.026Z,2.40
2023-05-01T10:20:22.515Z,3.05
2023-05-01T10:22:49.861Z,5.47
2023-05-01T10:25:18.175Z,2.80
2023-05-01T10:27:45.342Z,1.63
2023-05-01T10:30:12.773Z,3.13
2023-05-01T10:32:41.373Z,1.98
2023-05-01T10:35:13.252Z,2.40
2023-05-01T10:37:56.581Z,1.42
2023-05-01T10:40:45.582Z,3.88
2023-05-01T10:43:16.106Z,3.78
2023-05-01T10:46:08.270Z,3.30
2023-05-01T10:48:47.599Z,2.03
2023-05-01T10:51:27.184Z,2.55
2023-05-01T10:54:13.036Z,11.10
2023-05-01T10:56:39.725Z,2.13
2023-05-01T10:59:06.862Z,3.63
2023-05-01T11:01:45.632Z,4.53
2023-05-01T11:04:27.512Z,4.20
2023-05-01T11:07:21.668Z,4.10
2023-05-01T11:09:59.143Z,3.92
2023-05-01T11:12:58.594Z,5.10
2023-05-01T11:15:29.429Z,2.42
2023-05-01T11:17:57.363Z,3.55
2023-05-01T11:20:27.258Z,2.28
2023-05-01T11:22:57.814Z,2.22
2023-05-01T11:25:31.554Z,1.75
2023-05-01T11:27:59.816Z,2.85
2023-05-01T11:30:26.860Z,2.95
2023-05-01T11:32:53.762Z,2.95
2023-05-01T11:35:22.777Z,2.28
2023-05-01T11:37:51.462Z,3.40
2023-05-01T11:40:29.676Z,2.08
2023-05-01T11:43:07.228Z,2.45
2023-05-01T11:45:37.964Z,2.88
2023-05-01T11:48:05.715Z,3.97
2023-05-01T11:50:35.860Z,3.67
2023-05-01T11:53:04.019Z,3.03
2023-05-01T11:55:32.628Z,3.53
2023-05-01T11:57:59.541Z,2.72
2023-05-01T12:00:34.851Z,2.38
2023-05-01T12:03:08.700Z,2.60
2023-05-01T12:05:37.531Z,2.08
2023-05-01T12:08:07.453Z,4.70
2023-05-01T12:10:35.694Z,2.40
2023-05-01T12:13:04.125Z,2.00
2023-05-01T12:15:34.775Z,3.00
2023-05-01T12:18:01.557Z,2.17
2023-05-01T12:20:41.938Z,1.58
2023-05-01T12:23:11.633Z,2.15
2023-05-01T12:25:39.924Z,1.77
2023-05-01T12:28:13.200Z,12.18
2023-05-01T12:30:40.611Z,2.95
2023-05-01T12:33:11.724Z,2.05
2023-05-01T12:35:39.669Z,4.93
2023-05-01T12:38:23.710Z,2.55
2023-05-01T12:40:59.821Z,3.50
2023-05-01T12:43:37.136Z,4.93
2023-05-01T12:46:05.444Z,2.55
2023-05-01T12:48:34.451Z,3.75
2023-05-01T12:51:06.852Z,3.17
2023-05-01T12:53:33.803Z,1.77
2023-05-01T12:56:01.434Z,1.92
2023-05-01T12:58:36.340Z,2.08
2023-05-01T13:01:03.104Z,3.33
2023-05-01T13:03:31.035Z,3.00
2023-05-01T13:06:01.749Z,2.42
2023-05-01T13:08:33.323Z,3.85
2023-05-01T13:11:13.284Z,4.05
2023-05-01T13:13:41.024Z,4.30
2023-05-01T13:16:16.311Z,2.22
2023-05-01T13:18:47.997Z,4.47
2023-05-01T13:21:19.776Z,2.33
2023-05-01T13:24:04.919Z,2.67
2023-05-01T13:26:33.739Z,2.80
2023-05-01T13:29:02.156Z,2.13
2023-05-01T13:31:29.586Z,4.63
2023-05-01T13:33:58.412Z,3.13
2023-05-01T13:36:32.412Z,3.22
2023-05-01T13:38:59.445Z,2.60
2023-05-01T13:41:27.712Z,3.75
2023-05-01T13:43:56.447Z,2.22
2023-05-01T13:46:35.200Z,3.00
2023-05-01T13:49:08.301Z,4.43
2023-05-01T13:51:37.816Z,7.63
2023-05-01T13:54:04.963Z,1.83
2023-05-01T13:56:34.409Z,4.93
2023-05-01T13:59:01.404Z,3.80
2023-05-01T14:01:28.212Z,2.28
2023-05-01T14:04:00.566Z,5.95
2023-05-01T14:06:28.904Z,3.13
2023-05-01T14:08:58.440Z,3.78
2023-05-01T14:11:25.214Z,6.95
2023-05-01T14:13:52.301Z,5.35
2023-05-01T14:16:27.301Z,3.33
2023-05-01T14:18:57.169Z,2.55
2023-05-01T14:21:27.403Z,1.88
2023-05-01T14:23:54.738Z,4.10
2023-05-01T14:26:22.146Z,8.13
2023-05-01T14:28:49.222Z,3.83
2023-05-01T14:31:30.352Z,10.05
2023-05-01T14:34:01.008Z,2.60
2023-05-01T14:36:31.188Z,4.90
2023-05-01T14:38:59.306Z,2.95
2023-05-01T14:41:26.202Z,3.95
2023-05-01T14:43:53.951Z,3.97
2023-05-01T14:46:31.632Z,2.65
2023-05-01T14:48:59.523Z,6.95
2023-05-01T14:51:27.359Z,4.57
2023-05-01T14:53:54.316Z,2.30
2023-05-01T14:56:21.573Z,3.28
2023-05-01T14:58:49.517Z,2.63
2023-05-01T15:01:17.019Z,2.85
2023-05-01T15:03:44.205Z,4.07
2023-05-01T15:06:11.547Z,4.03
2023-05-01T15:08:38.915Z,4.00
2023-05-01T15:11:05.911Z,4.13
2023-05-01T15:13:32.685Z,2.55
2023-05-01T15:15:59.475Z,4.28
2023-05-01T15:18:26.479Z,4.35
2023-05-01T15:20:53.445Z,3.67
2023-05-01T15:23:20.385Z,4.65
2023-05-01T15:25:50.986Z,3.42
2023-05-01T15:28:19.312Z,2.35
2023-05-01T15:30:47.180Z,4.78
2023-05-01T15:33:17.134Z,2.90
2023-05-01T15:35:46.328Z,2.65
2023-05-01T15:38:13.415Z,6.13
2023-05-01T15:40:40.221Z,3.38
2023-05-01T15:43:06.999Z,4.05
2023-05-01T15:45:33.944Z,2.55
2023-05-01T15:48:01.351Z,3.33
2023-05-01T15:50:28.539Z,3.92
2023-05-01T15:52:55.237Z,2.97
2023-05-01T15:55:22.199Z,5.40
2023-05-01T15:57:49.151Z,2.70
2023-05-01T16:00:17.355Z,3.53
2023-05-01T16:02:44.830Z,5.38
2023-05-01T16:05:12.612Z,3.83
2023-05-01T16:07:39.565Z,3.00
2023-05-01T16:10:08.517Z,3.03
2023-05-01T16:12:35.267Z,2.30
2023-05-01T16:15:05.206Z,5.90
2023-05-01T16:17:33.684Z,2.20
2023-05-01T16:20:02.604Z,3.80
2023-05-01T16:22:29.762Z,2.95
2023-05-01T16:24:59.888Z,2.28
2023-05-01T16:27:26.628Z,3.58
2023-05-01T16:29:53.266Z,4.72
2023-05-01T16:32:20.875Z,2.35
2023-05-01T16:34:49.432Z,4.55
2023-05-01T16:37:17.587Z,3.78
2023-05-01T16:39:44.659Z,3.47
2023-05-01T16:42:14.878Z,9.60
2023-05-01T16:44:41.574Z,3.55
2023-05-01T16:47:11.647Z,2.80
2023-05-01T16:49:42.100Z,3.63
2023-05-01T16:52:13.550Z,2.53
2023-05-01T16:54:40.197Z,2.92
2023-05-01T16:57:07.768Z,2.55
2023-05-01T16:59:34.763Z,4.20
2023-05-01T17:02:01.499Z,4.97
2023-05-01T17:04:28.767Z,5.45
2023-05-01T17:06:56.285Z,4.93
2023-05-01T17:09:23.169Z,2.35
2023-05-01T17:11:49.904Z,3.42
2023-05-01T17:14:16.660Z,6.43
2023-05-01T17:16:43.462Z,7.82
2023-05-01T17:19:10.265Z,3.47
2023-05-01T17:21:37.034Z,6.32
2023-05-01T17:24:04.591Z,4.95
2023-05-01T17:26:31.603Z,4.25
2023-05-01T17:28:58.385Z,3.88
2023-05-01T17:31:25.258Z,5.43
2023-05-01T17:33:52.033Z,2.75
2023-05-01T17:36:19.102Z,5.40
2023-05-01T17:38:45.967Z,6.03
2023-05-01T17:41:12.670Z,3.60
2023-05-01T17:43:39.526Z,5.90
2023-05-01T17:46:06.633Z,5.57
2023-05-01T17:48:35.234Z,4.05
2023-05-01T17:51:02.079Z,3.08
2023-05-01T17:53:28.899Z,4.55
2023-05-01T17:55:55.636Z,3.15
2023-05-01T17:58:22.380Z,5.13
2023-05-01T18:00:49.132Z,4.70
2023-05-01T18:03:16.098Z,17.55
2023-05-01T18:05:44.420Z,5.95
2023-05-01T18:08:11.938Z,11.23
2023-05-01T18:10:38.690Z,11.60
2023-05-01T18:13:05.483Z,4.82
2023-05-01T18:15:32.328Z,2.45
2023-05-01T18:18:23.504Z,4.78
2023-05-01T18:20:50.383Z,3.15
2023-05-01T18:23:22.210Z,6.40
2023-05-01T18:25:48.948Z,3.40
2023-05-01T18:28:16.593Z,4.43
2023-05-01T18:30:43.356Z,4.45
2023-05-01T18:33:13.183Z,8.88
2023-05-01T18:35:42.224Z,5.18
2023-05-01T18:38:10.066Z,3.95
2023-05-01T18:40:39.657Z,3.50
2023-05-01T18:43:06.527Z,4.60
2023-05-01T18:45:33.285Z,3.88
2023-05-01T18:48:00.739Z,11.60
2023-05-01T18:50:27.846Z,5.80
2023-05-01T18:52:54.503Z,3.35
2023-05-01T18:55:21.273Z,9.18
2023-05-01T18:57:48.610Z,7.85
2023-05-01T19:00:18.104Z,7.15
2023-05-01T19:02:51.381Z,4.85
2023-05-01T19:05:18.951Z,4.95
2023-05-01T19:07:45.699Z,4.97
2023-05-01T19:10:12.463Z,5.47
2023-05-01T19:12:39.660Z,3.60
2023-05-01T19:15:09.342Z,8.13
2023-05-01T19:17:36.115Z,5.43
2023-05-01T19:20:04.683Z,5.07
2023-05-01T19:22:31.521Z,5.05
2023-05-01T19:25:00.450Z,6.22
2023-05-01T19:27:27.374Z,6.38
2023-05-01T19:29:54.735Z,6.20
2023-05-01T19:32:23.211Z,5.60
2023-05-01T19:34:50.124Z,4.90
2023-05-01T19:37:17.405Z,6.18
2023-05-01T19:39:44.231Z,8.45
2023-05-01T19:42:11.884Z,6.05
2023-05-01T19:44:38.582Z,7.57
2023-05-01T19:47:05.373Z,5.35
2023-05-01T19:49:32.042Z,7.85
2023-05-01T19:51:58.780Z,6.63
2023-05-01T19:54:26.387Z,5.70
2023-05-01T19:56:53.210Z,9.45
2023-05-01T19:59:19.981Z,5.15
2023-05-01T20:01:46.939Z,10.93
2023-05-01T20:04:13.987Z,5.10
2023-05-01T20:06:40.857Z,7.72
2023-05-01T20:09:07.807Z,7.18
2023-05-01T20:11:34.543Z,6.95
2023-05-01T20:14:03.622Z,6.78
2023-05-01T20:16:31.092Z,8.52
2023-05-01T20:18:57.931Z,10.80
2023-05-01T20:21:24.711Z,7.70
2023-05-01T20:23:51.509Z,10.90
2023-05-01T20:26:19.126Z,9.00
2023-05-01T20:28:46.065Z,7.88
2023-05-01T20:31:13.648Z,10.55
2023-05-01T20:33:40.482Z,8.65
2023-05-01T20:36:07.437Z,10.65
2023-05-01T20:38:40.876Z,14.23
2023-05-01T20:41:07.672Z,9.88
2023-05-01T20:43:34.510Z,10.65
2023-05-01T20:46:01.377Z,12.93
2023-05-01T20:48:28.164Z,9.55
2023-05-01T20:50:55.109Z,11.80
2023-05-01T20:53:21.831Z,11.63
2023-05-01T20:55:49.953Z,12.93
2023-05-01T20:58:16.872Z,14.48
2023-05-01T21:00:43.588Z,10.10
2023-05-01T21:03:10.598Z,15.80
2023-05-01T21:05:37.390Z,14.65
2023-05-01T21:08:04.238Z,17.75
2023-05-01T21:10:31.698Z,13.98
2023-05-01T21:12:58.728Z,14.95
2023-05-01T21:15:27.062Z,14.27
2023-05-01T21:17:53.754Z,15.63
2023-05-01T21:20:30.885Z,15.48
2023-05-01T21:22:57.666Z,12.68
2023-05-01T21:25:27.090Z,19.75
2023-05-01T21:27:54.199Z,14.02
2023-05-01T21:30:33.190Z,21.60
2023-05-01T21:33:01.001Z,13.48
2023-05-01T21:35:28.558Z,11.88
2023-05-01T21:37:55.474Z,16.92
2023-05-01T21:40:22.211Z,14.90
2023-05-01T21:42:48.990Z,13.52
2023-05-01T21:45:18.425Z,14.68
2023-05-01T21:47:47.978Z,20.63
2023-05-01T21:50:16.313Z,15.95
2023-05-01T21:52:44.205Z,14.07
2023-05-01T21:55:17.570Z,18.50
2023-05-01T21:57:44.621Z,15.20
2023-05-01T22:00:12.548Z,14.75
2023-05-01T22:02:44.481Z,17.63
2023-05-01T22:05:13.035Z,13.95
2023-05-01T22:07:47.121Z,14.85
2023-05-01T22:10:17.392Z,14.23
2023-05-01T22:12:44.966Z,14.40
2023-05-01T22:15:12.715Z,12.63
2023-05-01T22:36:06.015Z,9.93
2023-05-01T22:38:34.273Z,7.43
2023-05-01T22:41:00.956Z,6.28
2023-05-01T22:43:27.674Z,6.13
2023-05-01T22:45:54.432Z,7.70
2023-05-01T22:48:21.272Z,10.75
2023-05-01T22:50:48.162Z,15.23
2023-05-01T22:53:14.902Z,10.52
2023-05-01T22:55:41.731Z,11.57
2023-05-01T22:58:08.513Z,9.73
2023-05-01T23:00:35.197Z,10.07
2023-05-01T23:03:02.056Z,9.10
2023-05-01T23:05:29.484Z,7.68
2023-05-01T23:07:56.220Z,7.35
2023-05-01T23:10:24.491Z,8.60
2023-05-01T23:12:51.229Z,7.35
2023-05-01T23:15:23.374Z,9.68
2023-05-01T23:17:50.718Z,6.93
2023-05-01T23:20:24.693Z,8.18
2023-05-01T23:22:51.828Z,7.88
2023-05-01T23:25:24.506Z,8.88
2023-05-01T23:27:52.721Z,7.57
2023-05-01T23:30:22.870Z,10.15
2023-05-01T23:32:49.654Z,8.07
2023-05-01T23:35:24.007Z,7.55
2023-05-01T23:37:53.009Z,5.77
2023-05-01T23:40:19.940Z,5.90
2023-05-01T23:42:46.834Z,8.88
2023-05-01T23:45:13.565Z,9.63
2023-05-01T23:47:40.962Z,5.68
2023-05-01T23:50:08.061Z,7.53
2023-05-01T23:52:35.172Z,9.02
2023-05-01T23:55:01.835Z,7.05
2023-05-01T23:57:28.578Z,10.55
2023-05-01T23:59:55.577Z,6.28
