createdAt,value
2023-01-17T00:01:09.730Z,36.10
2023-01-17T00:06:49.789Z,36.29
2023-01-17T00:12:11.565Z,36.51
2023-01-17T00:17:33.327Z,36.41
2023-01-17T00:23:13.616Z,36.48
2023-01-17T00:28:37.980Z,36.16
2023-01-17T00:33:59.680Z,36.36
2023-01-17T00:39:21.369Z,36.22
2023-01-17T00:45:01.749Z,36.29
2023-01-17T00:50:42.264Z,36.76
2023-01-17T00:56:22.716Z,36.45
2023-01-17T01:02:03.176Z,36.78
2023-01-17T01:07:43.788Z,36.33
2023-01-17T01:13:23.873Z,36.27
2023-01-17T01:19:04.461Z,36.28
2023-01-17T01:24:45.171Z,36.42
2023-01-17T01:30:26.117Z,36.48
2023-01-17T01:35:54.050Z,36.85
2023-01-17T01:41:16.349Z,36.67
2023-01-17T01:46:41.926Z,36.55
2023-01-17T01:52:06.995Z,36.52
2023-01-17T01:57:34.682Z,36.78
2023-01-17T02:03:00.511Z,36.73
2023-01-17T02:08:24.224Z,36.95
2023-01-17T02:13:46.052Z,36.73
2023-01-17T02:19:35.073Z,36.59
2023-01-17T02:25:22.893Z,36.89
2023-01-17T02:30:54.659Z,36.63
2023-01-17T02:36:22.665Z,36.66
2023-01-17T02:41:49.804Z,37.02
2023-01-17T02:47:26.346Z,36.82
2023-01-17T02:53:09.364Z,37.00
2023-01-17T02:58:49.651Z,36.86
2023-01-17T03:04:41.396Z,37.21
2023-01-17T03:10:05.710Z,36.73
2023-01-17T03:15:27.715Z,37.15
2023-01-17T03:20:49.543Z,37.17
2023-01-17T03:26:11.337Z,37.26
2023-01-17T03:31:33.119Z,36.88
2023-01-17T03:36:54.773Z,37.19
2023-01-17T03:42:16.645Z,37.14
2023-01-17T03:47:38.389Z,37.06
2023-01-17T03:53:00.208Z,37.15
2023-01-17T03:58:21.965Z,37.33
2023-01-17T04:03:43.683Z,37.06
2023-01-17T04:09:05.426Z,37.27
2023-01-17T04:14:27.123Z,37.32
2023-01-17T04:19:49.039Z,37.06
2023-01-17T04:25:10.781Z,36.88
2023-01-17T04:30:33.406Z,37.14
2023-01-17T04:35:55.677Z,37.29
2023-01-17T04:41:17.351Z,37.13
2023-01-17T04:46:39.049Z,37.28
2023-01-17T04:52:00.767Z,37.23
2023-01-17T04:57:22.552Z,37.16
2023-01-17T05:02:44.432Z,37.04
2023-01-17T05:08:06.160Z,37.35
2023-01-17T05:13:27.825Z,37.04
2023-01-17T05:18:53.632Z,36.98
2023-01-17T05:24:15.459Z,37.22
2023-01-17T05:29:37.243Z,37.15
2023-01-17T05:34:58.926Z,37.18
2023-01-17T05:40:23.422Z,37.21
2023-01-17T05:45:48.657Z,37.18
2023-01-17T05:51:10.354Z,37.48
2023-01-17T05:56:32.231Z,37.38
2023-01-17T06:01:54.485Z,37.09
2023-01-17T06:07:16.436Z,37.13
2023-01-17T06:12:38.283Z,37.06
2023-01-17T06:18:11.425Z,37.49
2023-01-17T06:23:33.163Z,37.11
2023-01-17T06:28:54.863Z,37.04
2023-01-17T06:34:16.816Z,37.59
2023-01-17T06:39:38.488Z,37.09
2023-01-17T06:45:00.220Z,37.45
2023-01-17T06:50:22.098Z,37.75
2023-01-17T06:55:43.905Z,37.36
2023-01-17T07:01:08.050Z,37.59
2023-01-17T07:06:29.936Z,37.66
2023-01-17T07:11:52.838Z,37.39
2023-01-17T07:17:14.562Z,37.59
2023-01-17T07:22:37.878Z,37.66
2023-01-17T07:28:00.309Z,37.42
2023-01-17T07:33:22.183Z,37.54
2023-01-17T07:38:46.850Z,37.41
2023-01-17T07:44:13.531Z,37.76
2023-01-17T07:49:35.330Z,37.80
2023-01-17T07:54:57.099Z,37.90
2023-01-17T08:00:19.629Z,37.72
2023-01-17T08:05:43.154Z,37.94
2023-01-17T08:11:04.973Z,37.82
2023-01-17T08:16:28.751Z,37.95
2023-01-17T08:21:50.581Z,37.87
2023-01-17T08:27:12.295Z,38.08
2023-01-17T08:32:34.709Z,37.68
2023-01-17T08:37:56.595Z,38.18
2023-01-17T08:43:19.295Z,37.96
2023-01-17T08:48:41.040Z,38.20
2023-01-17T08:54:02.748Z,38.25
2023-01-17T08:59:24.501Z,37.93
2023-01-17T09:04:50.056Z,37.84
2023-01-17T09:10:12.549Z,37.25
2023-01-17T09:15:34.277Z,37.38
2023-01-17T09:20:59.245Z,37.31
2023-01-17T09:26:30.632Z,37.17
2023-01-17T09:31:52.378Z,37.39
2023-01-17T09:37:14.107Z,37.32
2023-01-17T09:42:41.105Z,37.28
2023-01-17T09:48:09.095Z,37.54
2023-01-17T09:53:37.584Z,37.25
2023-01-17T09:59:32.757Z,37.75
2023-01-17T10:05:18.307Z,37.73
2023-01-17T10:10:42.325Z,37.51
2023-01-17T10:16:09.882Z,37.90
2023-01-17T10:21:49.696Z,37.71
2023-01-17T10:27:38.396Z,37.57
2023-01-17T10:33:04.472Z,37.86
2023-01-17T10:38:33.835Z,37.89
2023-01-17T10:43:55.869Z,37.94
2023-01-17T10:49:23.827Z,37.50
2023-01-17T10:54:45.508Z,37.87
2023-01-17T11:00:51.811Z,37.65
2023-01-17T11:06:19.667Z,37.71
2023-01-17T11:11:49.312Z,37.63
2023-01-17T11:17:12.643Z,37.96
2023-01-17T11:22:35.719Z,37.78
2023-01-17T11:28:01.968Z,37.28
2023-01-17T11:33:33.428Z,37.46
2023-01-17T11:39:27.598Z,36.90
2023-01-17T11:44:50.608Z,36.97
2023-01-17T11:50:26.483Z,37.00
2023-01-17T11:56:28.440Z,36.63
2023-01-17T12:02:02.578Z,36.97
2023-01-17T12:07:59.781Z,36.92
2023-01-17T12:14:03.402Z,37.10
2023-01-17T12:19:39.068Z,37.04
2023-01-17T12:25:38.066Z,36.76
2023-01-17T12:31:14.785Z,37.24
2023-01-17T12:36:49.665Z,37.06
2023-01-17T12:42:24.223Z,37.16
2023-01-17T12:47:54.616Z,36.92
2023-01-17T12:53:23.194Z,37.14
2023-01-17T12:58:50.585Z,37.20
2023-01-17T13:04:58.385Z,37.06
2023-01-17T13:10:23.302Z,37.49
2023-01-17T13:15:45.037Z,37.44
2023-01-17T13:21:09.430Z,37.30
2023-01-17T13:26:52.676Z,37.14
2023-01-17T13:32:49.678Z,37.47
2023-01-17T13:38:44.632Z,37.39
2023-01-17T13:44:22.069Z,37.22
2023-01-17T13:49:50.772Z,37.65
2023-01-17T13:55:45.708Z,36.94
2023-01-17T14:01:11.444Z,36.70
2023-01-17T14:06:36.302Z,36.46
2023-01-17T14:12:26.272Z,36.64
2023-01-17T14:17:56.042Z,36.06
2023-01-17T14:23:29.661Z,36.43
2023-01-17T14:28:52.091Z,36.16
2023-01-17T14:34:14.276Z,36.42
2023-01-17T14:39:47.640Z,36.14
2023-01-17T14:45:13.657Z,36.38
2023-01-17T14:50:37.939Z,36.62
2023-01-17T14:56:14.137Z,36.54
2023-01-17T15:01:36.510Z,36.31
2023-01-17T15:07:00.076Z,36.78
2023-01-17T15:12:21.850Z,36.94
2023-01-17T15:17:43.502Z,36.82
2023-01-17T15:23:05.888Z,36.83
2023-01-17T15:28:29.206Z,36.79
2023-01-17T15:33:55.818Z,36.55
2023-01-17T15:39:33.540Z,36.61
2023-01-17T15:44:59.930Z,37.01
2023-01-17T15:50:23.823Z,36.87
2023-01-17T15:55:48.097Z,37.10
2023-01-17T16:01:17.509Z,37.06
2023-01-17T16:06:48.297Z,37.16
2023-01-17T16:12:10.347Z,36.83
2023-01-17T16:17:32.800Z,36.60
2023-01-17T16:22:54.514Z,36.22
2023-01-17T16:28:16.443Z,36.07
2023-01-17T16:33:39.524Z,36.10
2023-01-17T16:39:01.312Z,35.84
2023-01-17T16:44:23.046Z,35.73
2023-01-17T16:49:44.744Z,35.88
2023-01-17T16:55:10.283Z,35.43
2023-01-17T17:00:32.067Z,35.51
2023-01-17T17:05:59.816Z,35.45
2023-01-17T17:11:25.579Z,35.72
2023-01-17T17:16:47.709Z,35.77
2023-01-17T17:22:09.455Z,36.15
2023-01-17T17:27:31.360Z,35.95
2023-01-17T17:32:53.012Z,35.76
2023-01-17T17:38:14.700Z,35.84
2023-01-17T17:43:38.152Z,35.59
2023-01-17T17:49:00.289Z,34.95
2023-01-17T17:54:22.397Z,34.21
2023-01-17T17:59:44.098Z,34.04
2023-01-17T18:05:06.408Z,33.92
2023-01-17T18:10:28.532Z,33.81
2023-01-17T18:15:50.317Z,34.07
2023-01-17T18:21:15.081Z,33.67
2023-01-17T18:26:39.547Z,33.96
2023-01-17T18:32:01.244Z,33.75
2023-01-17T18:37:23.317Z,33.86
2023-01-17T18:42:44.975Z,33.80
2023-01-17T18:48:06.680Z,34.18
2023-01-17T18:53:33.844Z,34.29
2023-01-17T18:58:55.787Z,34.51
2023-01-17T19:04:18.995Z,34.79
2023-01-17T19:09:40.706Z,34.71
2023-01-17T19:15:02.503Z,34.51
2023-01-17T19:20:24.578Z,34.35
2023-01-17T19:25:46.728Z,34.49
2023-01-17T19:31:10.331Z,34.35
2023-01-17T19:36:34.716Z,34.38
2023-01-17T19:41:56.420Z,34.10
2023-01-17T19:47:18.243Z,33.85
2023-01-17T19:52:40.103Z,33.25
2023-01-17T19:58:01.824Z,32.45
2023-01-17T20:03:23.547Z,32.53
2023-01-17T20:08:45.481Z,32.27
2023-01-17T20:14:07.195Z,32.50
2023-01-17T20:19:29.070Z,32.16
2023-01-17T20:24:50.815Z,32.56
2023-01-17T20:30:20.132Z,32.80
2023-01-17T20:35:42.326Z,32.62
2023-01-17T20:41:03.978Z,32.98
2023-01-17T20:46:27.829Z,33.60
2023-01-17T20:51:50.090Z,33.85
2023-01-17T20:57:11.862Z,34.30
2023-01-17T21:02:33.689Z,34.65
2023-01-17T21:07:55.733Z,34.71
2023-01-17T21:13:17.645Z,34.65
2023-01-17T21:18:39.322Z,34.80
2023-01-17T21:24:01.148Z,35.03
2023-01-17T21:29:28.777Z,35.21
2023-01-17T21:34:52.411Z,35.60
2023-01-17T21:40:14.753Z,35.63
2023-01-17T21:45:37.858Z,35.62
2023-01-17T21:51:07.734Z,35.75
2023-01-17T21:56:48.352Z,35.87
2023-01-17T22:02:10.825Z,36.11
2023-01-17T22:07:32.633Z,35.75
2023-01-17T22:12:54.324Z,36.08
2023-01-17T22:18:16.221Z,35.99
2023-01-17T22:23:39.144Z,35.89
2023-01-17T22:29:02.428Z,36.03
2023-01-17T22:34:24.277Z,36.17
2023-01-17T22:39:46.061Z,36.14
2023-01-17T22:45:08.249Z,36.54
2023-01-17T22:50:29.946Z,36.38
2023-01-17T22:56:06.063Z,36.17
2023-01-17T23:01:32.980Z,36.16
2023-01-17T23:06:54.729Z,36.56
2023-01-17T23:12:16.407Z,36.48
2023-01-17T23:17:56.485Z,36.61
2023-01-17T23:23:18.148Z,36.67
2023-01-17T23:28:39.855Z,36.45
2023-01-17T23:34:01.560Z,36.47
2023-01-17T23:39:23.247Z,36.76
2023-01-17T23:44:45.019Z,36.65
2023-01-17T23:50:07.201Z,36.56
2023-01-17T23:55:28.880Z,36.41
