createdAt,value
2017-10-15T00:00:03.690Z,16.25
2017-10-15T00:01:05.575Z,16.21
2017-10-15T00:02:07.462Z,16.20
2017-10-15T00:03:21.621Z,16.25
2017-10-15T00:04:23.506Z,16.21
2017-10-15T00:05:25.392Z,16.17
2017-10-15T00:06:27.276Z,16.21
2017-10-15T00:07:29.099Z,16.23
2017-10-15T00:08:30.920Z,16.17
2017-10-15T00:09:32.804Z,16.14
2017-10-15T00:10:34.689Z,16.21
2017-10-15T00:11:36.578Z,16.04
2017-10-15T00:12:50.729Z,16.08
2017-10-15T00:13:52.616Z,16.17
2017-10-15T00:14:54.504Z,16.05
2017-10-15T00:15:56.385Z,16.05
2017-10-15T00:16:58.207Z,16.04
2017-10-15T00:18:00.027Z,16.05
2017-10-15T00:19:01.874Z,16.09
2017-10-15T00:20:03.694Z,15.96
2017-10-15T00:21:05.516Z,15.97
2017-10-15T00:22:19.710Z,15.92
2017-10-15T00:23:21.595Z,15.94
2017-10-15T00:24:23.481Z,15.97
2017-10-15T00:25:25.364Z,15.96
2017-10-15T00:26:27.186Z,16.04
2017-10-15T00:27:29.013Z,16.05
2017-10-15T00:28:30.897Z,16.11
2017-10-15T00:29:32.793Z,16.08
2017-10-15T00:30:34.665Z,16.15
2017-10-15T00:31:48.833Z,16.08
2017-10-15T00:32:50.715Z,16.21
2017-10-15T00:33:52.610Z,16.24
2017-10-15T00:34:54.493Z,16.23
2017-10-15T00:35:56.315Z,16.23
2017-10-15T00:36:58.133Z,16.14
2017-10-15T00:38:00.017Z,16.05
2017-10-15T00:39:01.901Z,16.01
2017-10-15T00:40:03.787Z,15.92
2017-10-15T00:41:17.940Z,15.89
2017-10-15T00:42:19.836Z,15.75
2017-10-15T00:43:21.718Z,15.76
2017-10-15T00:44:23.603Z,15.71
2017-10-15T00:45:25.424Z,15.72
2017-10-15T00:46:27.258Z,15.71
2017-10-15T00:47:29.138Z,15.67
2017-10-15T00:48:31.021Z,15.75
2017-10-15T00:49:32.918Z,15.75
2017-10-15T00:50:47.078Z,15.74
2017-10-15T00:51:48.958Z,15.69
2017-10-15T00:52:50.843Z,15.74
2017-10-15T00:53:52.729Z,15.78
2017-10-15T00:54:54.553Z,15.75
2017-10-15T00:55:56.370Z,15.76
2017-10-15T00:56:58.262Z,15.74
2017-10-15T00:58:00.148Z,15.75
2017-10-15T00:59:02.035Z,15.76
2017-10-15T01:00:16.192Z,15.76
2017-10-15T01:01:18.076Z,15.75
2017-10-15T01:02:19.969Z,15.64
2017-10-15T01:03:21.853Z,15.65
2017-10-15T01:04:23.673Z,15.67
2017-10-15T01:05:25.503Z,15.72
2017-10-15T01:06:27.385Z,15.69
2017-10-15T01:07:29.270Z,15.71
2017-10-15T01:08:31.168Z,15.68
2017-10-15T01:09:45.322Z,15.67
2017-10-15T01:10:47.219Z,15.60
2017-10-15T01:11:49.102Z,15.56
2017-10-15T01:12:50.985Z,15.57
2017-10-15T01:13:52.806Z,15.49
2017-10-15T01:14:54.624Z,15.53
2017-10-15T01:15:56.507Z,15.51
2017-10-15T01:16:58.394Z,15.54
2017-10-15T01:18:00.280Z,15.50
2017-10-15T01:19:14.434Z,15.51
2017-10-15T01:20:16.317Z,15.54
2017-10-15T01:21:18.212Z,15.60
2017-10-15T01:22:20.097Z,15.49
2017-10-15T01:23:21.918Z,15.54
2017-10-15T01:24:23.737Z,15.46
2017-10-15T01:25:25.621Z,15.56
2017-10-15T01:26:27.505Z,15.53
2017-10-15T01:27:29.392Z,15.54
2017-10-15T01:28:43.549Z,15.57
2017-10-15T01:29:45.434Z,15.56
2017-10-15T01:30:47.328Z,15.57
2017-10-15T01:31:49.209Z,15.51
2017-10-15T01:32:51.029Z,15.57
2017-10-15T01:33:52.845Z,15.59
2017-10-15T01:34:54.690Z,15.54
2017-10-15T01:35:56.573Z,15.57
2017-10-15T01:36:58.458Z,15.49
2017-10-15T01:38:12.662Z,15.57
2017-10-15T01:39:14.547Z,15.54
2017-10-15T01:40:16.430Z,15.53
2017-10-15T01:41:18.312Z,15.53
2017-10-15T01:42:20.132Z,15.57
2017-10-15T01:43:21.949Z,15.72
2017-10-15T01:44:23.834Z,15.59
2017-10-15T01:45:25.718Z,15.53
2017-10-15T01:46:27.602Z,15.57
2017-10-15T01:47:41.756Z,15.54
2017-10-15T01:48:43.639Z,15.44
2017-10-15T01:49:45.525Z,15.47
2017-10-15T01:50:47.406Z,15.53
2017-10-15T01:51:49.226Z,15.49
2017-10-15T01:52:51.044Z,15.50
2017-10-15T01:53:52.927Z,15.54
2017-10-15T01:54:54.810Z,15.59
2017-10-15T01:55:56.694Z,15.49
2017-10-15T01:57:10.847Z,15.46
2017-10-15T01:58:12.731Z,15.44
2017-10-15T01:59:14.619Z,15.57
2017-10-15T02:00:16.499Z,15.54
2017-10-15T02:01:18.318Z,15.60
2017-10-15T02:02:20.136Z,15.56
2017-10-15T02:03:22.031Z,15.57
2017-10-15T02:04:23.913Z,15.56
2017-10-15T02:05:25.795Z,15.59
2017-10-15T02:06:39.996Z,15.49
2017-10-15T02:07:41.881Z,15.43
2017-10-15T02:08:43.767Z,15.39
2017-10-15T02:09:45.644Z,15.35
2017-10-15T02:10:47.472Z,15.41
2017-10-15T02:11:49.286Z,15.39
2017-10-15T02:12:51.170Z,15.43
2017-10-15T02:13:53.053Z,15.41
2017-10-15T02:14:54.938Z,15.36
2017-10-15T02:16:09.088Z,15.35
2017-10-15T02:17:10.971Z,15.29
2017-10-15T02:18:12.856Z,15.34
2017-10-15T02:19:14.734Z,15.39
2017-10-15T02:20:16.553Z,15.44
2017-10-15T02:21:18.400Z,15.20
2017-10-15T02:22:20.210Z,15.23
2017-10-15T02:23:22.108Z,15.23
2017-10-15T02:24:23.990Z,15.23
2017-10-15T02:25:38.143Z,15.23
2017-10-15T02:26:40.025Z,15.16
2017-10-15T02:27:41.913Z,15.10
2017-10-15T02:28:43.792Z,15.07
2017-10-15T02:29:45.619Z,15.06
2017-10-15T02:30:47.438Z,15.03
2017-10-15T02:31:49.338Z,15.13
2017-10-15T02:32:51.233Z,15.14
2017-10-15T02:33:53.105Z,15.07
2017-10-15T02:35:07.258Z,15.06
2017-10-15T02:36:09.142Z,15.13
2017-10-15T02:37:11.027Z,15.11
2017-10-15T02:38:12.908Z,15.17
2017-10-15T02:39:14.735Z,15.13
2017-10-15T02:40:16.552Z,15.17
2017-10-15T02:41:18.435Z,15.10
2017-10-15T02:42:20.335Z,15.16
2017-10-15T02:43:22.217Z,15.25
2017-10-15T02:44:36.370Z,15.19
2017-10-15T02:45:38.252Z,15.16
2017-10-15T02:46:40.141Z,15.16
2017-10-15T02:47:42.020Z,15.20
2017-10-15T02:48:43.845Z,15.16
2017-10-15T02:49:45.674Z,15.17
2017-10-15T02:50:47.554Z,15.17
2017-10-15T02:51:49.438Z,15.13
2017-10-15T02:52:51.320Z,15.06
2017-10-15T02:54:05.472Z,15.10
2017-10-15T02:55:07.354Z,15.11
2017-10-15T02:56:09.237Z,15.10
2017-10-15T02:57:11.121Z,14.99
2017-10-15T02:58:12.948Z,15.02
2017-10-15T02:59:14.767Z,15.01
2017-10-15T03:00:16.652Z,14.95
2017-10-15T03:01:18.533Z,14.92
2017-10-15T03:02:20.425Z,14.92
2017-10-15T03:03:34.579Z,14.94
2017-10-15T03:04:36.460Z,14.92
2017-10-15T03:05:38.347Z,14.91
2017-10-15T03:06:40.226Z,14.88
2017-10-15T03:07:42.043Z,14.89
2017-10-15T03:08:43.874Z,14.91
2017-10-15T03:09:45.754Z,14.89
2017-10-15T03:10:47.639Z,14.81
2017-10-15T03:11:49.520Z,14.83
2017-10-15T03:13:03.671Z,14.89
2017-10-15T03:14:05.549Z,14.91
2017-10-15T03:15:07.445Z,14.91
2017-10-15T03:16:09.319Z,14.84
2017-10-15T03:17:11.146Z,14.89
2017-10-15T03:18:12.963Z,14.89
2017-10-15T03:19:14.844Z,14.84
2017-10-15T03:20:16.725Z,14.84
2017-10-15T03:21:18.622Z,14.73
2017-10-15T03:22:32.770Z,14.72
2017-10-15T03:23:34.652Z,14.77
2017-10-15T03:24:36.534Z,14.73
2017-10-15T03:25:38.411Z,14.77
2017-10-15T03:26:40.227Z,14.78
2017-10-15T03:27:42.046Z,14.72
2017-10-15T03:28:43.926Z,14.75
2017-10-15T03:29:45.813Z,14.64
2017-10-15T03:30:47.693Z,14.72
2017-10-15T03:32:01.848Z,14.65
2017-10-15T03:33:03.730Z,14.60
2017-10-15T03:34:05.613Z,14.70
2017-10-15T03:35:07.492Z,14.64
2017-10-15T03:36:09.307Z,14.58
2017-10-15T03:37:11.129Z,14.61
2017-10-15T03:38:13.004Z,14.58
2017-10-15T03:39:14.887Z,14.62
2017-10-15T03:40:16.765Z,14.58
2017-10-15T03:41:30.969Z,14.62
2017-10-15T03:42:32.852Z,14.54
2017-10-15T03:43:34.754Z,14.50
2017-10-15T03:44:36.636Z,14.46
2017-10-15T03:45:38.454Z,14.47
2017-10-15T03:46:40.272Z,14.47
2017-10-15T03:47:42.152Z,14.45
2017-10-15T03:48:44.036Z,14.46
2017-10-15T03:49:45.917Z,14.45
2017-10-15T03:51:00.069Z,14.47
2017-10-15T03:52:01.952Z,14.46
2017-10-15T03:53:03.840Z,14.43
2017-10-15T03:54:05.718Z,14.50
2017-10-15T03:55:07.537Z,14.45
2017-10-15T03:56:09.353Z,14.32
2017-10-15T03:57:11.236Z,14.35
2017-10-15T03:58:13.121Z,14.35
2017-10-15T03:59:15.008Z,14.36
2017-10-15T04:00:29.156Z,14.42
2017-10-15T04:01:31.037Z,14.35
2017-10-15T04:02:32.925Z,14.35
2017-10-15T04:03:34.806Z,14.35
2017-10-15T04:04:36.622Z,14.21
2017-10-15T04:05:38.449Z,14.24
2017-10-15T04:06:40.333Z,14.25
2017-10-15T04:07:42.216Z,14.25
2017-10-15T04:08:44.101Z,14.06
2017-10-15T04:09:58.252Z,14.24
2017-10-15T04:11:00.134Z,14.22
2017-10-15T04:12:02.017Z,14.22
2017-10-15T04:13:03.909Z,14.25
2017-10-15T04:14:05.725Z,14.27
2017-10-15T04:15:07.552Z,14.33
2017-10-15T04:16:09.431Z,14.28
2017-10-15T04:17:11.321Z,14.29
2017-10-15T04:18:13.201Z,14.40
2017-10-15T04:19:27.354Z,14.45
2017-10-15T04:20:29.253Z,14.35
2017-10-15T04:21:31.121Z,14.37
2017-10-15T04:22:33.002Z,14.37
2017-10-15T04:23:34.820Z,14.28
2017-10-15T04:24:36.635Z,14.43
2017-10-15T04:25:38.518Z,14.33
2017-10-15T04:26:40.404Z,14.32
2017-10-15T04:27:42.284Z,14.43
2017-10-15T04:28:56.435Z,14.45
2017-10-15T04:29:58.319Z,14.43
2017-10-15T04:31:00.204Z,14.42
2017-10-15T04:32:02.102Z,14.43
2017-10-15T04:33:03.933Z,14.54
2017-10-15T04:34:05.752Z,14.40
2017-10-15T04:35:07.627Z,14.45
2017-10-15T04:36:09.522Z,14.42
2017-10-15T04:37:11.402Z,14.39
2017-10-15T04:38:25.558Z,14.40
2017-10-15T04:39:27.440Z,14.35
2017-10-15T04:40:29.330Z,14.28
2017-10-15T04:41:31.211Z,14.24
2017-10-15T04:42:33.029Z,14.29
2017-10-15T04:43:34.845Z,14.29
2017-10-15T04:44:36.728Z,14.29
2017-10-15T04:45:38.628Z,14.25
2017-10-15T04:46:40.504Z,14.32
2017-10-15T04:47:54.658Z,14.39
2017-10-15T04:48:56.541Z,14.36
2017-10-15T04:49:58.425Z,14.43
2017-10-15T04:51:00.309Z,14.45
2017-10-15T04:52:02.125Z,14.47
2017-10-15T04:53:03.943Z,14.51
2017-10-15T04:54:05.829Z,14.47
2017-10-15T04:55:07.714Z,14.43
2017-10-15T04:56:09.605Z,14.39
2017-10-15T04:57:23.759Z,14.47
2017-10-15T04:58:25.642Z,14.39
2017-10-15T04:59:27.526Z,14.39
2017-10-15T05:00:29.410Z,14.32
2017-10-15T05:01:31.227Z,14.29
2017-10-15T05:02:33.049Z,14.27
2017-10-15T05:03:34.935Z,14.28
2017-10-15T05:04:36.819Z,14.25
2017-10-15T05:05:38.703Z,14.24
2017-10-15T05:06:52.906Z,14.33
2017-10-15T05:07:54.791Z,14.29
2017-10-15T05:08:56.674Z,14.28
2017-10-15T05:09:58.557Z,14.24
2017-10-15T05:11:00.371Z,14.33
2017-10-15T05:12:02.197Z,14.35
2017-10-15T05:13:04.089Z,14.40
2017-10-15T05:14:05.975Z,14.33
2017-10-15T05:15:07.858Z,14.42
2017-10-15T05:16:22.063Z,14.45
2017-10-15T05:17:23.947Z,14.43
2017-10-15T05:18:25.834Z,14.45
2017-10-15T05:19:27.716Z,14.35
2017-10-15T05:20:29.534Z,14.37
2017-10-15T05:21:31.365Z,14.36
2017-10-15T05:22:33.245Z,14.27
2017-10-15T05:23:35.135Z,14.32
2017-10-15T05:24:37.019Z,14.28
2017-10-15T05:25:51.176Z,14.21
2017-10-15T05:26:53.063Z,14.29
2017-10-15T05:27:54.947Z,14.12
2017-10-15T05:28:56.837Z,14.24
2017-10-15T05:29:58.649Z,14.20
2017-10-15T05:31:00.471Z,14.32
2017-10-15T05:32:02.356Z,14.15
2017-10-15T05:33:04.243Z,14.22
2017-10-15T05:34:06.125Z,14.24
2017-10-15T05:35:20.279Z,14.18
2017-10-15T05:36:22.165Z,14.18
2017-10-15T05:37:24.048Z,14.18
2017-10-15T05:38:25.930Z,14.21
2017-10-15T05:39:27.751Z,14.29
2017-10-15T05:40:29.570Z,14.24
2017-10-15T05:41:31.454Z,14.36
2017-10-15T05:42:33.337Z,14.40
2017-10-15T05:43:35.223Z,14.46
2017-10-15T05:44:49.382Z,14.47
2017-10-15T05:45:51.264Z,14.46
2017-10-15T05:46:53.149Z,14.45
2017-10-15T05:47:55.027Z,14.33
2017-10-15T05:48:56.858Z,14.33
2017-10-15T05:49:58.702Z,14.33
2017-10-15T05:51:00.576Z,14.32
2017-10-15T05:52:02.463Z,14.33
2017-10-15T05:53:04.346Z,14.27
2017-10-15T05:54:18.505Z,14.25
2017-10-15T05:55:20.391Z,14.25
2017-10-15T05:56:22.275Z,14.36
2017-10-15T05:57:24.158Z,14.35
2017-10-15T05:58:25.978Z,14.36
2017-10-15T05:59:27.799Z,14.39
2017-10-15T06:00:29.682Z,14.29
2017-10-15T06:01:31.569Z,14.35
2017-10-15T06:02:33.450Z,14.42
2017-10-15T06:03:47.656Z,14.43
2017-10-15T06:04:49.541Z,14.47
2017-10-15T06:05:51.432Z,14.57
2017-10-15T06:06:53.313Z,14.50
2017-10-15T06:07:55.135Z,14.46
2017-10-15T06:08:56.956Z,14.50
2017-10-15T06:09:58.841Z,14.57
2017-10-15T06:11:00.743Z,14.58
2017-10-15T06:12:02.613Z,14.54
2017-10-15T06:13:16.818Z,14.55
2017-10-15T06:14:18.711Z,14.61
2017-10-15T06:15:20.598Z,14.69
2017-10-15T06:16:22.485Z,14.70
2017-10-15T06:17:24.307Z,14.65
2017-10-15T06:18:26.132Z,14.78
2017-10-15T06:19:28.017Z,14.78
2017-10-15T06:20:29.909Z,14.77
2017-10-15T06:21:31.792Z,14.83
2017-10-15T06:22:46.001Z,14.77
2017-10-15T06:23:47.887Z,14.80
2017-10-15T06:24:49.774Z,14.78
2017-10-15T06:25:51.662Z,14.78
2017-10-15T06:26:53.485Z,14.68
2017-10-15T06:27:55.311Z,14.60
2017-10-15T06:28:57.194Z,14.73
2017-10-15T06:29:59.085Z,14.68
2017-10-15T06:31:00.971Z,14.80
2017-10-15T06:32:15.129Z,14.84
2017-10-15T06:33:17.018Z,14.89
2017-10-15T06:34:18.905Z,14.77
2017-10-15T06:35:20.795Z,14.94
2017-10-15T06:36:22.622Z,14.98
2017-10-15T06:37:24.464Z,15.01
2017-10-15T06:38:26.337Z,15.11
2017-10-15T06:39:28.238Z,15.13
2017-10-15T06:40:30.130Z,15.23
2017-10-15T06:41:44.283Z,15.35
2017-10-15T06:42:46.171Z,15.38
2017-10-15T06:43:48.061Z,15.44
2017-10-15T06:44:49.949Z,15.43
2017-10-15T06:45:51.773Z,15.51
2017-10-15T06:46:53.596Z,15.51
2017-10-15T06:47:55.482Z,15.59
2017-10-15T06:48:57.384Z,15.59
2017-10-15T06:49:59.277Z,15.57
2017-10-15T06:51:13.435Z,15.57
2017-10-15T06:52:15.323Z,15.65
2017-10-15T06:53:17.211Z,15.59
2017-10-15T06:54:19.098Z,15.62
2017-10-15T06:55:20.922Z,15.68
2017-10-15T06:56:22.759Z,15.67
2017-10-15T06:57:24.657Z,15.68
2017-10-15T06:58:26.550Z,15.71
2017-10-15T06:59:28.442Z,15.69
2017-10-15T07:00:42.635Z,15.75
2017-10-15T07:01:44.561Z,15.80
2017-10-15T07:02:46.465Z,15.93
2017-10-15T07:03:48.345Z,15.84
2017-10-15T07:04:50.173Z,15.94
2017-10-15T07:05:51.996Z,15.90
2017-10-15T07:06:54.155Z,16.02
2017-10-15T07:07:56.088Z,16.07
2017-10-15T07:08:57.983Z,16.05
2017-10-15T07:10:12.211Z,16.08
2017-10-15T07:11:14.102Z,16.15
2017-10-15T07:12:16.317Z,16.14
2017-10-15T07:13:18.197Z,16.21
2017-10-15T07:14:20.022Z,16.23
2017-10-15T07:15:21.842Z,16.27
2017-10-15T07:16:23.734Z,16.35
2017-10-15T07:17:25.620Z,16.38
2017-10-15T07:18:27.507Z,16.45
2017-10-15T07:19:41.670Z,16.45
2017-10-15T07:20:43.592Z,16.58
2017-10-15T07:21:45.459Z,16.58
2017-10-15T07:22:47.363Z,16.66
2017-10-15T07:23:49.166Z,16.64
2017-10-15T07:24:50.991Z,16.76
2017-10-15T07:25:52.881Z,16.73
2017-10-15T07:26:54.772Z,16.85
2017-10-15T07:27:56.663Z,16.88
2017-10-15T07:29:10.823Z,16.91
2017-10-15T07:30:12.712Z,16.91
2017-10-15T07:31:14.613Z,16.93
2017-10-15T07:32:16.502Z,16.85
2017-10-15T07:33:18.326Z,16.83
2017-10-15T07:34:20.149Z,16.76
2017-10-15T07:35:22.039Z,16.60
2017-10-15T07:36:23.929Z,16.63
2017-10-15T07:37:25.819Z,16.68
2017-10-15T07:38:40.108Z,16.67
2017-10-15T07:39:42.001Z,16.76
2017-10-15T07:40:43.890Z,16.76
2017-10-15T07:41:45.777Z,16.82
2017-10-15T07:42:47.601Z,16.82
2017-10-15T07:43:49.428Z,16.83
2017-10-15T07:44:51.316Z,16.81
2017-10-15T07:45:53.407Z,16.88
2017-10-15T07:46:55.296Z,16.89
2017-10-15T07:48:09.455Z,16.91
2017-10-15T07:49:11.345Z,16.97
2017-10-15T07:50:13.234Z,17.00
2017-10-15T07:51:15.122Z,17.03
2017-10-15T07:52:16.949Z,17.08
2017-10-15T07:53:18.777Z,17.16
2017-10-15T07:54:20.665Z,17.25
2017-10-15T07:55:22.559Z,17.31
2017-10-15T07:56:24.448Z,17.25
2017-10-15T07:57:38.609Z,17.36
2017-10-15T07:58:40.501Z,17.34
2017-10-15T07:59:42.391Z,17.49
2017-10-15T08:00:44.278Z,17.51
2017-10-15T08:01:46.116Z,17.58
2017-10-15T08:02:47.941Z,17.64
2017-10-15T08:03:49.832Z,17.68
2017-10-15T08:04:51.722Z,17.62
2017-10-15T08:05:53.613Z,17.81
2017-10-15T08:07:07.773Z,17.92
2017-10-15T08:08:09.664Z,17.90
2017-10-15T08:09:11.552Z,18.02
2017-10-15T08:10:13.443Z,18.05
2017-10-15T08:11:15.273Z,18.12
2017-10-15T08:12:17.095Z,18.21
2017-10-15T08:13:18.992Z,18.15
2017-10-15T08:14:20.878Z,18.21
2017-10-15T08:15:22.770Z,18.23
2017-10-15T08:16:36.979Z,18.32
2017-10-15T08:17:38.872Z,18.29
2017-10-15T08:18:40.760Z,18.25
2017-10-15T08:19:42.660Z,18.21
2017-10-15T08:20:44.479Z,18.23
2017-10-15T08:21:46.309Z,18.29
2017-10-15T08:22:48.198Z,18.35
2017-10-15T08:23:50.118Z,18.30
2017-10-15T08:24:52.008Z,18.41
2017-10-15T08:26:06.166Z,18.39
2017-10-15T08:27:08.099Z,18.42
2017-10-15T08:28:10.070Z,18.48
2017-10-15T08:29:11.959Z,18.41
2017-10-15T08:30:13.787Z,18.41
2017-10-15T08:31:15.621Z,18.50
2017-10-15T08:32:17.510Z,18.47
2017-10-15T08:33:19.399Z,18.48
2017-10-15T08:34:21.288Z,18.50
2017-10-15T08:35:35.449Z,18.58
2017-10-15T08:36:37.338Z,18.55
2017-10-15T08:37:39.228Z,18.62
2017-10-15T08:38:41.119Z,18.63
2017-10-15T08:39:42.944Z,18.63
2017-10-15T08:40:44.779Z,18.67
2017-10-15T08:41:46.671Z,18.73
2017-10-15T08:42:48.560Z,18.70
2017-10-15T08:43:50.465Z,18.73
2017-10-15T08:45:04.621Z,18.73
2017-10-15T08:46:06.534Z,18.78
2017-10-15T08:47:08.404Z,18.92
2017-10-15T08:48:10.293Z,18.85
2017-10-15T08:49:12.119Z,18.94
2017-10-15T08:50:13.943Z,18.98
2017-10-15T08:51:15.831Z,18.95
2017-10-15T08:52:17.735Z,19.00
2017-10-15T08:53:19.617Z,19.04
2017-10-15T08:54:33.779Z,19.11
2017-10-15T08:55:35.679Z,19.07
2017-10-15T08:56:37.557Z,19.08
2017-10-15T08:57:39.447Z,19.06
2017-10-15T08:58:41.270Z,19.06
2017-10-15T08:59:43.099Z,19.16
2017-10-15T09:00:44.987Z,19.25
2017-10-15T09:01:46.890Z,19.29
2017-10-15T09:02:48.788Z,19.36
2017-10-15T09:04:02.951Z,19.47
2017-10-15T09:05:04.842Z,19.50
2017-10-15T09:06:06.731Z,19.58
2017-10-15T09:07:08.619Z,19.62
2017-10-15T09:08:10.447Z,19.65
2017-10-15T09:09:12.273Z,19.77
2017-10-15T09:10:14.170Z,19.80
2017-10-15T09:11:16.072Z,19.84
2017-10-15T09:12:17.961Z,19.91
2017-10-15T09:13:32.124Z,19.99
2017-10-15T09:14:34.017Z,20.03
2017-10-15T09:15:35.937Z,20.14
2017-10-15T09:16:37.802Z,20.10
2017-10-15T09:17:39.627Z,20.13
2017-10-15T09:18:41.452Z,20.10
2017-10-15T09:19:43.343Z,20.17
2017-10-15T09:20:45.235Z,20.17
2017-10-15T09:21:47.125Z,20.18
2017-10-15T09:23:01.349Z,20.20
2017-10-15T09:24:03.237Z,20.21
2017-10-15T09:25:05.130Z,20.29
2017-10-15T09:26:07.022Z,20.35
2017-10-15T09:27:08.848Z,20.38
2017-10-15T09:28:10.673Z,20.36
2017-10-15T09:29:12.563Z,20.48
2017-10-15T09:30:14.455Z,20.51
2017-10-15T09:31:16.345Z,20.52
2017-10-15T09:32:30.508Z,20.57
2017-10-15T09:33:32.398Z,20.54
2017-10-15T09:34:34.290Z,20.59
2017-10-15T09:35:36.175Z,20.69
2017-10-15T09:36:38.003Z,20.57
2017-10-15T09:37:39.829Z,20.72
2017-10-15T09:38:41.716Z,20.67
2017-10-15T09:39:43.610Z,20.82
2017-10-15T09:40:45.499Z,20.72
2017-10-15T09:41:59.660Z,20.80
2017-10-15T09:43:01.551Z,20.91
2017-10-15T09:44:03.444Z,20.84
2017-10-15T09:45:05.336Z,20.95
2017-10-15T09:46:07.171Z,20.92
2017-10-15T09:47:08.997Z,20.94
2017-10-15T09:48:10.885Z,20.99
2017-10-15T09:49:12.776Z,20.98
2017-10-15T09:50:14.680Z,21.10
2017-10-15T09:51:28.848Z,21.04
2017-10-15T09:52:30.739Z,21.07
2017-10-15T09:53:32.628Z,21.10
2017-10-15T09:54:34.520Z,21.17
2017-10-15T09:55:36.347Z,21.29
2017-10-15T09:56:38.171Z,21.29
2017-10-15T09:57:40.063Z,21.25
2017-10-15T09:58:41.957Z,21.25
2017-10-15T09:59:43.848Z,21.22
2017-10-15T10:00:58.012Z,21.32
2017-10-15T10:01:59.905Z,21.29
2017-10-15T10:03:01.795Z,21.38
2017-10-15T10:04:03.687Z,21.38
2017-10-15T10:05:05.513Z,21.47
2017-10-15T10:06:07.339Z,21.50
2017-10-15T10:07:09.229Z,21.40
2017-10-15T10:08:11.121Z,21.34
2017-10-15T10:09:13.012Z,21.37
2017-10-15T10:10:27.178Z,21.40
2017-10-15T10:11:29.069Z,21.32
2017-10-15T10:12:30.961Z,21.42
2017-10-15T10:13:32.853Z,21.43
2017-10-15T10:14:34.683Z,21.44
2017-10-15T10:15:36.532Z,21.43
2017-10-15T10:16:38.421Z,21.50
2017-10-15T10:17:40.323Z,21.49
2017-10-15T10:18:42.218Z,21.46
2017-10-15T10:19:56.384Z,21.53
2017-10-15T10:20:58.277Z,21.54
2017-10-15T10:22:00.174Z,21.56
2017-10-15T10:23:02.065Z,21.50
2017-10-15T10:24:03.891Z,21.46
2017-10-15T10:25:05.717Z,21.53
2017-10-15T10:26:07.615Z,21.50
2017-10-15T10:27:09.509Z,21.46
2017-10-15T10:28:11.397Z,21.56
2017-10-15T10:29:25.560Z,21.54
2017-10-15T10:30:27.469Z,21.56
2017-10-15T10:31:29.368Z,21.68
2017-10-15T10:32:31.257Z,21.62
2017-10-15T10:33:33.083Z,21.80
2017-10-15T10:34:34.917Z,21.77
2017-10-15T10:35:36.808Z,21.75
2017-10-15T10:36:38.704Z,21.83
2017-10-15T10:37:40.592Z,21.80
2017-10-15T10:38:54.756Z,21.92
2017-10-15T10:39:56.659Z,21.91
2017-10-15T10:40:58.553Z,21.87
2017-10-15T10:42:00.449Z,21.94
2017-10-15T10:43:02.281Z,22.05
2017-10-15T10:44:04.113Z,22.03
2017-10-15T10:45:06.002Z,22.00
2017-10-15T10:46:07.893Z,22.02
2017-10-15T10:47:09.785Z,22.07
2017-10-15T10:48:24.007Z,22.05
2017-10-15T10:49:25.916Z,21.99
2017-10-15T10:50:27.802Z,22.03
2017-10-15T10:51:30.035Z,22.14
2017-10-15T10:52:31.827Z,22.15
2017-10-15T10:53:33.672Z,22.12
2017-10-15T10:54:35.932Z,22.02
2017-10-15T10:55:37.829Z,22.00
2017-10-15T10:56:39.751Z,22.09
2017-10-15T10:57:54.016Z,21.86
2017-10-15T10:58:56.250Z,21.96
2017-10-15T10:59:58.470Z,21.90
2017-10-15T11:01:00.384Z,21.87
2017-10-15T11:02:02.242Z,21.94
2017-10-15T11:03:04.491Z,22.05
2017-10-15T11:04:06.729Z,21.99
2017-10-15T11:05:08.955Z,22.12
2017-10-15T11:06:10.855Z,22.20
2017-10-15T11:07:25.042Z,22.14
2017-10-15T11:08:27.038Z,22.12
2017-10-15T11:09:28.905Z,22.14
2017-10-15T11:10:30.794Z,22.15
2017-10-15T11:11:32.635Z,22.15
2017-10-15T11:12:34.463Z,22.21
2017-10-15T11:13:36.354Z,22.22
2017-10-15T11:14:38.278Z,22.28
2017-10-15T11:15:40.168Z,22.33
2017-10-15T11:16:54.332Z,22.28
2017-10-15T11:17:56.244Z,22.27
2017-10-15T11:18:58.115Z,22.27
2017-10-15T11:20:00.007Z,22.27
2017-10-15T11:21:01.832Z,22.24
2017-10-15T11:22:03.669Z,22.35
2017-10-15T11:23:05.568Z,22.39
2017-10-15T11:24:07.460Z,22.31
2017-10-15T11:25:09.364Z,22.36
2017-10-15T11:26:23.580Z,22.37
2017-10-15T11:27:25.472Z,22.33
2017-10-15T11:28:27.362Z,22.35
2017-10-15T11:29:29.254Z,22.33
2017-10-15T11:30:31.098Z,22.35
2017-10-15T11:31:32.923Z,22.45
2017-10-15T11:32:34.816Z,22.35
2017-10-15T11:33:36.710Z,22.37
2017-10-15T11:34:38.600Z,22.36
2017-10-15T11:35:52.767Z,22.37
2017-10-15T11:36:54.660Z,22.39
2017-10-15T11:37:56.553Z,22.37
2017-10-15T11:38:58.446Z,22.33
2017-10-15T11:40:00.271Z,22.35
2017-10-15T11:41:02.097Z,22.45
2017-10-15T11:42:03.990Z,22.46
2017-10-15T11:43:05.882Z,22.42
2017-10-15T11:44:07.778Z,22.47
2017-10-15T11:45:21.941Z,22.47
2017-10-15T11:46:23.837Z,22.47
2017-10-15T11:47:25.730Z,22.47
2017-10-15T11:48:27.622Z,22.43
2017-10-15T11:49:29.448Z,22.42
2017-10-15T11:50:31.277Z,22.31
2017-10-15T11:51:33.170Z,22.30
2017-10-15T11:52:35.059Z,22.24
2017-10-15T11:53:36.953Z,22.36
2017-10-15T11:54:51.114Z,22.22
2017-10-15T11:55:53.006Z,22.27
2017-10-15T11:56:54.897Z,22.28
2017-10-15T11:57:56.787Z,22.36
2017-10-15T11:58:58.615Z,22.39
2017-10-15T12:00:00.440Z,22.28
2017-10-15T12:01:02.334Z,22.36
2017-10-15T12:02:04.228Z,22.36
2017-10-15T12:03:06.118Z,22.37
2017-10-15T12:04:20.293Z,22.30
2017-10-15T12:05:22.189Z,22.33
2017-10-15T12:06:24.078Z,22.37
2017-10-15T12:07:25.969Z,22.43
2017-10-15T12:08:27.809Z,22.40
2017-10-15T12:09:29.628Z,22.42
2017-10-15T12:10:31.516Z,22.40
2017-10-15T12:11:33.408Z,22.36
2017-10-15T12:12:35.297Z,22.43
2017-10-15T12:13:49.463Z,22.42
2017-10-15T12:14:51.353Z,22.54
2017-10-15T12:15:53.242Z,22.40
2017-10-15T12:16:55.132Z,22.52
2017-10-15T12:17:56.969Z,22.58
2017-10-15T12:18:58.796Z,22.55
2017-10-15T12:20:00.684Z,22.55
2017-10-15T12:21:02.576Z,22.58
2017-10-15T12:22:04.464Z,22.58
2017-10-15T12:23:18.687Z,22.57
2017-10-15T12:24:20.578Z,22.55
2017-10-15T12:25:22.468Z,22.54
2017-10-15T12:26:24.357Z,22.61
2017-10-15T12:27:26.186Z,22.61
2017-10-15T12:28:28.014Z,22.62
2017-10-15T12:29:29.898Z,22.60
2017-10-15T12:30:31.800Z,22.58
2017-10-15T12:31:33.690Z,22.46
2017-10-15T12:32:47.854Z,22.54
2017-10-15T12:33:49.771Z,22.54
2017-10-15T12:34:51.687Z,22.58
2017-10-15T12:35:53.576Z,22.57
2017-10-15T12:36:55.404Z,22.60
2017-10-15T12:37:57.230Z,22.54
2017-10-15T12:38:59.118Z,22.68
2017-10-15T12:40:01.014Z,22.65
2017-10-15T12:41:02.904Z,22.70
2017-10-15T12:42:17.084Z,22.61
2017-10-15T12:43:18.958Z,22.68
2017-10-15T12:44:20.847Z,22.68
2017-10-15T12:45:22.738Z,22.68
2017-10-15T12:46:24.565Z,22.70
2017-10-15T12:47:26.394Z,22.77
2017-10-15T12:48:28.286Z,22.73
2017-10-15T12:49:30.174Z,22.79
2017-10-15T12:50:32.059Z,22.73
2017-10-15T12:51:46.224Z,22.75
2017-10-15T12:52:48.114Z,22.65
2017-10-15T12:53:50.006Z,22.62
2017-10-15T12:54:51.895Z,22.77
2017-10-15T12:55:53.721Z,22.73
2017-10-15T12:56:55.554Z,22.75
2017-10-15T12:57:57.380Z,22.75
2017-10-15T12:58:59.211Z,22.75
2017-10-15T13:00:01.039Z,22.67
2017-10-15T13:01:15.202Z,22.72
2017-10-15T13:02:17.094Z,22.62
2017-10-15T13:03:18.982Z,22.58
2017-10-15T13:04:20.869Z,22.55
2017-10-15T13:05:22.699Z,22.57
2017-10-15T13:06:24.528Z,22.58
2017-10-15T13:07:26.379Z,22.57
2017-10-15T13:08:28.282Z,22.65
2017-10-15T13:09:30.184Z,22.61
2017-10-15T13:10:44.337Z,22.62
2017-10-15T13:11:46.230Z,22.68
2017-10-15T13:12:48.119Z,22.61
2017-10-15T13:13:50.007Z,22.72
2017-10-15T13:14:51.837Z,22.65
2017-10-15T13:15:53.676Z,22.65
2017-10-15T13:16:55.565Z,22.72
2017-10-15T13:17:57.458Z,22.72
2017-10-15T13:18:59.348Z,22.68
2017-10-15T13:20:13.526Z,22.57
2017-10-15T13:21:15.423Z,22.62
2017-10-15T13:22:17.310Z,22.57
2017-10-15T13:23:19.200Z,22.55
2017-10-15T13:24:21.029Z,22.64
2017-10-15T13:25:22.857Z,22.60
2017-10-15T13:26:24.747Z,22.76
2017-10-15T13:27:26.639Z,22.68
2017-10-15T13:28:28.530Z,22.65
2017-10-15T13:29:42.695Z,22.58
2017-10-15T13:30:44.585Z,22.57
2017-10-15T13:31:46.475Z,22.57
2017-10-15T13:32:48.365Z,22.55
2017-10-15T13:33:50.186Z,22.65