createdAt,value
2018-05-13T00:00:12.840Z,17.33
2018-05-13T00:00:45.393Z,15.57
2018-05-13T00:01:17.903Z,15.85
2018-05-13T00:01:50.699Z,16.05
2018-05-13T00:02:23.905Z,15.70
2018-05-13T00:02:56.494Z,14.32
2018-05-13T00:03:29.029Z,15.35
2018-05-13T00:04:01.556Z,15.05
2018-05-13T00:04:34.068Z,14.93
2018-05-13T00:05:07.367Z,15.23
2018-05-13T00:05:39.877Z,15.07
2018-05-13T00:06:12.404Z,15.48
2018-05-13T00:06:44.921Z,14.38
2018-05-13T00:07:17.436Z,15.27
2018-05-13T00:07:49.976Z,15.80
2018-05-13T00:08:23.071Z,15.73
2018-05-13T00:08:56.055Z,15.13
2018-05-13T00:09:28.610Z,17.20
2018-05-13T00:10:01.158Z,14.87
2018-05-13T00:10:33.697Z,15.13
2018-05-13T00:11:06.242Z,16.67
2018-05-13T00:11:38.771Z,14.75
2018-05-13T00:12:11.308Z,15.55
2018-05-13T00:12:43.841Z,16.60
2018-05-13T00:13:16.460Z,14.82
2018-05-13T00:13:49.032Z,15.50
2018-05-13T00:14:21.614Z,16.55
2018-05-13T00:14:54.139Z,22.33
2018-05-13T00:15:26.676Z,17.10
2018-05-13T00:15:59.192Z,19.35
2018-05-13T00:16:31.756Z,15.55
2018-05-13T00:17:04.304Z,19.80
2018-05-13T00:17:36.867Z,17.25
2018-05-13T00:18:09.441Z,19.35
2018-05-13T00:18:41.952Z,20.60
2018-05-13T00:19:14.518Z,16.60
2018-05-13T00:19:47.022Z,15.43
2018-05-13T00:20:19.586Z,16.27
2018-05-13T00:20:52.108Z,18.45
2018-05-13T00:21:24.624Z,18.40
2018-05-13T00:21:57.129Z,16.37
2018-05-13T00:22:29.640Z,17.80
2018-05-13T00:23:02.150Z,20.45
2018-05-13T00:23:34.671Z,20.42
2018-05-13T00:24:07.392Z,15.60
2018-05-13T00:24:39.905Z,15.32
2018-05-13T00:25:12.482Z,18.15
2018-05-13T00:25:45.023Z,16.42
2018-05-13T00:26:17.551Z,15.60
2018-05-13T00:26:50.838Z,16.52
2018-05-13T00:27:23.538Z,15.45
2018-05-13T00:27:56.262Z,16.62
2018-05-13T00:28:28.775Z,17.75
2018-05-13T00:29:01.328Z,16.75
2018-05-13T00:29:33.864Z,17.37
2018-05-13T00:30:07.151Z,16.45
2018-05-13T00:30:39.676Z,16.48
2018-05-13T00:31:12.194Z,16.20
2018-05-13T00:31:44.731Z,15.88
2018-05-13T00:32:18.040Z,16.23
2018-05-13T00:32:50.549Z,15.63
2018-05-13T00:33:23.803Z,16.37
2018-05-13T00:33:56.521Z,15.13
2018-05-13T00:34:29.806Z,14.98
2018-05-13T00:35:02.364Z,18.33
2018-05-13T00:35:34.907Z,15.98
2018-05-13T00:36:07.688Z,17.23
2018-05-13T00:36:40.230Z,14.80
2018-05-13T00:37:12.827Z,16.40
2018-05-13T00:37:46.369Z,16.65
2018-05-13T00:38:19.681Z,15.65
2018-05-13T00:38:52.295Z,16.73
2018-05-13T00:39:24.814Z,17.40
2018-05-13T00:39:57.612Z,16.15
2018-05-13T00:40:36.420Z,22.02
2018-05-13T00:41:08.969Z,50.85
2018-05-13T00:41:43.495Z,32.72
2018-05-13T00:42:19.539Z,24.30
2018-05-13T00:42:52.085Z,19.55
2018-05-13T00:43:28.386Z,16.35
2018-05-13T00:44:01.227Z,18.98
2018-05-13T00:44:34.642Z,17.73
2018-05-13T00:45:07.172Z,16.52
2018-05-13T00:45:39.731Z,17.98
2018-05-13T00:46:13.724Z,15.10
2018-05-13T00:46:46.276Z,15.02
2018-05-13T00:47:18.820Z,16.12
2018-05-13T00:47:51.354Z,16.17
2018-05-13T00:48:23.915Z,16.75
2018-05-13T00:48:56.428Z,16.35
2018-05-13T00:49:28.967Z,16.05
2018-05-13T00:50:01.508Z,15.77
2018-05-13T00:50:34.081Z,15.68
2018-05-13T00:51:06.685Z,16.30
2018-05-13T00:51:39.262Z,16.30
2018-05-13T00:52:11.859Z,16.12
2018-05-13T00:52:44.372Z,15.90
2018-05-13T00:53:17.087Z,16.33
2018-05-13T00:53:49.620Z,15.30
2018-05-13T00:54:45.498Z,17.10
2018-05-13T00:55:18.036Z,16.90
2018-05-13T00:55:50.557Z,15.90
2018-05-13T00:56:23.072Z,16.52
2018-05-13T00:56:55.617Z,17.40
2018-05-13T00:57:28.180Z,16.50
2018-05-13T00:58:00.760Z,15.68
2018-05-13T00:58:33.839Z,15.77
2018-05-13T00:59:06.356Z,16.08
2018-05-13T00:59:38.897Z,16.08
2018-05-13T01:00:11.422Z,15.23
2018-05-13T01:00:43.942Z,15.75
2018-05-13T01:01:16.488Z,16.00
2018-05-13T01:01:49.811Z,16.70
2018-05-13T01:02:22.332Z,16.55
2018-05-13T01:02:54.933Z,15.77
2018-05-13T01:03:27.566Z,17.98
2018-05-13T01:04:01.580Z,15.73
2018-05-13T01:04:34.162Z,16.27
2018-05-13T01:05:06.687Z,17.70
2018-05-13T01:05:39.337Z,17.77
2018-05-13T01:06:11.877Z,16.75
2018-05-13T01:06:45.297Z,16.90
2018-05-13T01:07:17.818Z,16.05
2018-05-13T01:07:50.344Z,17.15
2018-05-13T01:08:23.643Z,16.85
2018-05-13T01:08:56.171Z,16.55
2018-05-13T01:09:28.721Z,14.50
2018-05-13T01:10:01.235Z,16.50
2018-05-13T01:10:33.756Z,17.92
2018-05-13T01:11:06.311Z,15.88
2018-05-13T01:11:38.871Z,17.73
2018-05-13T01:12:11.417Z,16.30
2018-05-13T01:12:43.966Z,18.00
2018-05-13T01:13:16.516Z,17.33
2018-05-13T01:13:49.087Z,16.75
2018-05-13T01:14:21.660Z,16.92
2018-05-13T01:14:54.204Z,16.27
2018-05-13T01:15:27.327Z,16.70
2018-05-13T01:15:59.885Z,16.90
2018-05-13T01:16:32.424Z,15.75
2018-05-13T01:17:05.225Z,16.85
2018-05-13T01:17:37.753Z,15.73
2018-05-13T01:18:10.891Z,15.15
2018-05-13T01:18:43.413Z,15.80
2018-05-13T01:19:16.124Z,16.27
2018-05-13T01:19:48.669Z,17.52
2018-05-13T01:20:21.429Z,17.58
2018-05-13T01:20:53.960Z,16.40
2018-05-13T01:21:26.595Z,16.05
2018-05-13T01:21:59.138Z,16.58
2018-05-13T01:22:32.607Z,16.55
2018-05-13T01:23:05.138Z,17.05
2018-05-13T01:23:37.743Z,15.63
2018-05-13T01:24:10.318Z,15.88
2018-05-13T01:24:42.934Z,17.10
2018-05-13T01:25:15.467Z,16.98
2018-05-13T01:25:48.749Z,16.30
2018-05-13T01:26:21.735Z,16.75
2018-05-13T01:26:54.389Z,16.55
2018-05-13T01:27:27.001Z,16.25
2018-05-13T01:27:59.554Z,16.52
2018-05-13T01:28:32.102Z,16.65
2018-05-13T01:29:04.641Z,15.82
2018-05-13T01:29:37.919Z,16.75
2018-05-13T01:30:10.468Z,16.85
2018-05-13T01:30:42.992Z,16.90
2018-05-13T01:31:15.508Z,17.02
2018-05-13T01:31:48.888Z,16.27
2018-05-13T01:32:21.464Z,16.73
2018-05-13T01:32:54.772Z,15.35
2018-05-13T01:33:27.342Z,17.67
2018-05-13T01:33:59.904Z,16.98
2018-05-13T01:34:32.427Z,16.65
2018-05-13T01:35:04.960Z,16.20
2018-05-13T01:35:41.051Z,17.23
2018-05-13T01:36:13.564Z,17.95
2018-05-13T01:36:46.540Z,18.25
2018-05-13T01:37:19.105Z,17.98
2018-05-13T01:37:51.640Z,17.10
2018-05-13T01:38:24.210Z,17.50
2018-05-13T01:38:57.595Z,16.75
2018-05-13T01:39:30.158Z,18.33
2018-05-13T01:40:03.086Z,17.95
2018-05-13T01:40:36.378Z,17.20
2018-05-13T01:41:09.715Z,16.98
2018-05-13T01:41:42.256Z,18.00
2018-05-13T01:42:14.795Z,17.00
2018-05-13T01:42:47.346Z,17.65
2018-05-13T01:43:20.007Z,17.48
2018-05-13T01:43:52.545Z,17.90
2018-05-13T01:44:25.118Z,18.70
2018-05-13T01:44:57.631Z,17.12
2018-05-13T01:45:30.245Z,19.27
2018-05-13T01:46:02.987Z,17.30
2018-05-13T01:46:35.592Z,17.25
2018-05-13T01:47:08.170Z,17.42
2018-05-13T01:47:40.701Z,16.73
2018-05-13T01:48:13.221Z,17.62
2018-05-13T01:48:45.781Z,18.50
2018-05-13T01:49:18.308Z,19.08
2018-05-13T01:49:50.830Z,18.73
2018-05-13T01:50:23.388Z,17.87
2018-05-13T01:50:55.931Z,18.20
2018-05-13T01:51:28.464Z,17.15
2018-05-13T01:52:00.992Z,18.80
2018-05-13T01:52:33.505Z,18.05
2018-05-13T01:53:06.032Z,18.10
2018-05-13T01:53:38.547Z,20.02
2018-05-13T01:54:11.100Z,18.23
2018-05-13T01:54:43.701Z,17.27
2018-05-13T01:55:16.259Z,18.48
2018-05-13T01:55:48.796Z,18.20
2018-05-13T01:56:21.401Z,17.80
2018-05-13T01:56:54.008Z,17.12
2018-05-13T01:57:27.307Z,19.17
2018-05-13T01:57:59.825Z,17.90
2018-05-13T01:58:32.384Z,17.52
2018-05-13T01:59:04.892Z,18.17
2018-05-13T01:59:37.412Z,19.15
2018-05-13T02:00:09.912Z,17.48
2018-05-13T02:00:43.220Z,18.73
2018-05-13T02:01:15.728Z,18.00
2018-05-13T02:01:48.247Z,19.17
2018-05-13T02:02:20.816Z,18.45
2018-05-13T02:02:53.405Z,19.25
2018-05-13T02:03:25.928Z,18.80
2018-05-13T02:03:58.443Z,18.27
2018-05-13T02:04:30.979Z,17.70
2018-05-13T02:05:03.528Z,18.50
2018-05-13T02:05:36.077Z,18.77
2018-05-13T02:06:08.619Z,18.75
2018-05-13T02:06:41.160Z,19.30
2018-05-13T02:07:13.956Z,17.15
2018-05-13T02:07:46.501Z,18.80
2018-05-13T02:08:19.124Z,19.00
2018-05-13T02:08:51.649Z,18.05
2018-05-13T02:09:24.190Z,18.65
2018-05-13T02:09:56.708Z,19.37
2018-05-13T02:10:29.270Z,20.27
2018-05-13T02:11:01.790Z,18.45
2018-05-13T02:11:34.320Z,18.45
2018-05-13T02:12:07.681Z,17.77
2018-05-13T02:12:40.210Z,18.75
2018-05-13T02:13:12.735Z,19.42
2018-05-13T02:13:45.299Z,18.95
2018-05-13T02:14:17.822Z,19.80
2018-05-13T02:14:50.327Z,19.75
2018-05-13T02:15:22.872Z,18.77
2018-05-13T02:15:55.394Z,19.17
2018-05-13T02:16:28.004Z,18.27
2018-05-13T02:17:00.548Z,19.60
2018-05-13T02:17:33.088Z,18.77
2018-05-13T02:18:05.624Z,18.05
2018-05-13T02:18:38.143Z,19.00
2018-05-13T02:19:10.678Z,20.00
2018-05-13T02:19:43.982Z,18.37
2018-05-13T02:20:16.501Z,19.15
2018-05-13T02:20:49.035Z,18.50
2018-05-13T02:21:21.717Z,19.55
2018-05-13T02:21:54.231Z,19.70
2018-05-13T02:22:26.738Z,19.62
2018-05-13T02:22:59.254Z,19.27
2018-05-13T02:23:31.788Z,20.12
2018-05-13T02:24:04.347Z,18.10
2018-05-13T02:24:36.885Z,20.30
2018-05-13T02:25:09.396Z,18.95
2018-05-13T02:25:42.693Z,19.67
2018-05-13T02:26:15.255Z,17.85
2018-05-13T02:26:47.775Z,19.75
2018-05-13T02:27:20.293Z,19.33
2018-05-13T02:27:52.808Z,18.62
2018-05-13T02:28:25.327Z,19.50
2018-05-13T02:28:57.845Z,18.40
2018-05-13T02:29:30.420Z,19.45
2018-05-13T02:30:02.965Z,19.42
2018-05-13T02:30:35.488Z,19.65
2018-05-13T02:31:08.039Z,17.75
2018-05-13T02:31:40.560Z,19.52
2018-05-13T02:32:13.270Z,19.67
2018-05-13T02:32:45.779Z,20.80
2018-05-13T02:33:18.296Z,20.25
2018-05-13T02:33:50.819Z,18.65
2018-05-13T02:34:23.383Z,20.88
2018-05-13T02:34:55.925Z,18.95
2018-05-13T02:35:28.490Z,19.85
2018-05-13T02:36:01.214Z,20.62
2018-05-13T02:36:33.719Z,19.98
2018-05-13T02:37:06.239Z,19.90
2018-05-13T02:37:38.782Z,20.50
2018-05-13T02:38:12.081Z,19.77
2018-05-13T02:38:44.599Z,21.55
2018-05-13T02:39:18.007Z,20.90
2018-05-13T02:39:50.793Z,19.83
2018-05-13T02:40:23.314Z,20.45
2018-05-13T02:40:55.852Z,18.80
2018-05-13T02:41:28.375Z,20.77
2018-05-13T02:42:00.922Z,21.00
2018-05-13T02:42:33.446Z,21.80
2018-05-13T02:43:05.964Z,19.73
2018-05-13T02:43:38.476Z,20.08
2018-05-13T02:44:11.073Z,21.23
2018-05-13T02:44:44.354Z,22.83
2018-05-13T02:45:16.869Z,21.50
2018-05-13T02:45:49.381Z,22.27
2018-05-13T02:46:21.909Z,21.05
2018-05-13T02:46:54.460Z,21.60
2018-05-13T02:47:27.007Z,21.17
2018-05-13T02:47:59.676Z,21.25
2018-05-13T02:48:32.200Z,20.48
2018-05-13T02:49:04.727Z,22.05
2018-05-13T02:49:37.243Z,21.27
2018-05-13T02:50:09.774Z,22.67
2018-05-13T02:50:42.285Z,22.02
2018-05-13T02:51:14.816Z,21.30
2018-05-13T02:51:47.394Z,21.60
2018-05-13T02:52:19.950Z,22.83
2018-05-13T02:52:52.522Z,22.55
2018-05-13T02:53:25.025Z,21.80
2018-05-13T02:53:57.591Z,21.95
2018-05-13T02:54:30.105Z,22.77
2018-05-13T02:55:02.641Z,22.60
2018-05-13T02:55:35.156Z,22.40
2018-05-13T02:56:07.700Z,22.80
2018-05-13T02:56:41.001Z,22.90
2018-05-13T02:57:13.571Z,23.95
2018-05-13T02:57:46.084Z,23.80
2018-05-13T02:58:18.640Z,22.10
2018-05-13T02:58:51.366Z,23.95
2018-05-13T02:59:23.928Z,23.00
2018-05-13T02:59:56.445Z,23.25
2018-05-13T03:00:28.990Z,24.12
2018-05-13T03:01:01.534Z,23.35
2018-05-13T03:01:34.048Z,22.02
2018-05-13T03:02:06.567Z,23.52
2018-05-13T03:02:39.121Z,23.58
2018-05-13T03:03:11.649Z,23.45
2018-05-13T03:03:44.212Z,24.55
2018-05-13T03:04:17.491Z,24.00
2018-05-13T03:04:50.038Z,22.87
2018-05-13T03:05:22.571Z,23.05
2018-05-13T03:05:55.117Z,23.48
2018-05-13T03:06:27.672Z,24.98
2018-05-13T03:07:00.196Z,23.08
2018-05-13T03:07:33.489Z,23.48
2018-05-13T03:08:06.056Z,22.65
2018-05-13T03:08:38.582Z,23.60
2018-05-13T03:09:11.108Z,23.77
2018-05-13T03:09:43.660Z,24.95
2018-05-13T03:10:16.194Z,23.12
2018-05-13T03:10:49.504Z,23.58
2018-05-13T03:11:22.066Z,23.62
2018-05-13T03:11:54.612Z,23.33
2018-05-13T03:12:27.157Z,24.10
2018-05-13T03:12:59.693Z,24.87
2018-05-13T03:13:32.216Z,24.60
2018-05-13T03:14:04.725Z,23.15
2018-05-13T03:14:37.251Z,23.00
2018-05-13T03:15:09.774Z,23.75
2018-05-13T03:15:42.300Z,23.83
2018-05-13T03:16:14.844Z,23.90
2018-05-13T03:16:47.380Z,24.95
2018-05-13T03:17:19.944Z,23.40
2018-05-13T03:17:52.476Z,24.12
2018-05-13T03:18:25.011Z,24.87
2018-05-13T03:18:57.604Z,24.23
2018-05-13T03:19:30.128Z,24.75
2018-05-13T03:20:02.652Z,24.95
2018-05-13T03:20:35.972Z,26.92
2018-05-13T03:21:08.484Z,24.27
2018-05-13T03:21:41.022Z,24.37
2018-05-13T03:22:13.563Z,24.70
2018-05-13T03:22:46.092Z,26.20
2018-05-13T03:23:19.394Z,24.52
2018-05-13T03:23:51.931Z,24.67
2018-05-13T03:24:24.495Z,25.55
2018-05-13T03:24:57.025Z,25.42
2018-05-13T03:25:29.537Z,26.58
2018-05-13T03:26:02.079Z,26.12
2018-05-13T03:26:34.600Z,25.33
2018-05-13T03:27:07.107Z,24.40
2018-05-13T03:27:39.640Z,24.55
2018-05-13T03:28:12.165Z,26.42
2018-05-13T03:28:44.693Z,26.35
2018-05-13T03:29:17.240Z,25.73
2018-05-13T03:29:49.801Z,23.52
2018-05-13T03:30:22.330Z,26.27
2018-05-13T03:30:54.869Z,24.12
2018-05-13T03:31:28.161Z,25.48
2018-05-13T03:32:00.696Z,23.85
2018-05-13T03:32:33.245Z,24.05
2018-05-13T03:33:05.784Z,26.17
2018-05-13T03:33:38.317Z,26.27
2018-05-13T03:34:10.843Z,26.52
2018-05-13T03:34:43.390Z,24.12
2018-05-13T03:35:15.992Z,25.37
2018-05-13T03:35:49.302Z,26.40
2018-05-13T03:36:21.915Z,28.08
2018-05-13T03:36:54.469Z,26.05
2018-05-13T03:37:27.001Z,26.08
2018-05-13T03:37:59.552Z,26.23
2018-05-13T03:38:32.179Z,27.20
2018-05-13T03:39:04.732Z,25.83
2018-05-13T03:39:37.249Z,26.75
2018-05-13T03:40:09.799Z,27.13
2018-05-13T03:40:42.362Z,25.58
2018-05-13T03:41:14.891Z,26.37
2018-05-13T03:41:47.453Z,26.27
2018-05-13T03:42:20.010Z,27.85
2018-05-13T03:42:52.564Z,26.30
2018-05-13T03:43:25.386Z,25.25
2018-05-13T03:43:57.917Z,27.20
2018-05-13T03:44:30.475Z,24.95
2018-05-13T03:45:03.094Z,25.80
2018-05-13T03:45:35.632Z,26.87
2018-05-13T03:46:08.943Z,26.98
2018-05-13T03:46:41.476Z,26.30
2018-05-13T03:47:14.014Z,27.20
2018-05-13T03:47:46.572Z,26.40
2018-05-13T03:48:19.127Z,26.10
2018-05-13T03:48:51.662Z,26.58
2018-05-13T03:49:24.203Z,28.33
2018-05-13T03:49:56.754Z,27.25
2018-05-13T03:50:30.093Z,28.05
2018-05-13T03:51:02.631Z,27.87
2018-05-13T03:51:35.210Z,27.98
2018-05-13T03:52:07.759Z,26.30
2018-05-13T03:52:40.282Z,27.42
2018-05-13T03:53:12.802Z,28.48
2018-05-13T03:53:45.321Z,26.27
2018-05-13T03:54:18.630Z,27.13
2018-05-13T03:54:51.144Z,26.50
2018-05-13T03:55:23.711Z,28.75
2018-05-13T03:55:56.240Z,28.05
2018-05-13T03:56:28.767Z,27.48
2018-05-13T03:57:01.317Z,27.30
2018-05-13T03:57:34.606Z,25.92
2018-05-13T03:58:07.144Z,28.10
2018-05-13T03:58:39.663Z,28.20
2018-05-13T03:59:12.193Z,28.02
2018-05-13T03:59:45.492Z,27.58
2018-05-13T04:00:18.013Z,26.92
2018-05-13T04:00:50.583Z,27.20
2018-05-13T04:01:23.194Z,27.30
2018-05-13T04:01:55.730Z,28.02
2018-05-13T04:02:28.270Z,27.80
2018-05-13T04:03:00.808Z,27.67
2018-05-13T04:03:33.351Z,27.13
2018-05-13T04:04:05.872Z,28.65
2018-05-13T04:04:39.195Z,29.20
2018-05-13T04:05:11.732Z,27.98
2018-05-13T04:05:45.065Z,27.20
2018-05-13T04:06:17.614Z,28.08
2018-05-13T04:06:50.128Z,28.15
2018-05-13T04:07:22.708Z,27.92
2018-05-13T04:09:20.926Z,27.67
2018-05-13T04:10:16.919Z,27.50
2018-05-13T04:11:01.029Z,28.15
2018-05-13T04:11:45.365Z,29.20
2018-05-13T04:12:29.605Z,28.80
2018-05-13T04:13:13.774Z,28.73
2018-05-13T04:13:58.109Z,28.33
2018-05-13T04:14:42.319Z,26.92
2018-05-13T04:15:17.750Z,29.20
2018-05-13T04:15:51.045Z,27.62
2018-05-13T04:16:23.574Z,30.62
2018-05-13T04:16:56.089Z,29.37
2018-05-13T04:17:28.654Z,28.50
2018-05-13T04:18:01.180Z,28.98
2018-05-13T04:18:33.741Z,28.15
2018-05-13T04:19:07.044Z,30.50
2018-05-13T04:19:39.592Z,28.73
2018-05-13T04:20:12.117Z,29.37
2018-05-13T04:20:44.664Z,30.52
2018-05-13T04:21:17.201Z,28.40
2018-05-13T04:21:49.754Z,30.12
2018-05-13T04:22:22.297Z,30.00
2018-05-13T04:22:55.613Z,28.08
2018-05-13T04:23:28.166Z,29.90
2018-05-13T04:24:00.693Z,29.33
2018-05-13T04:24:33.264Z,28.77
2018-05-13T04:25:05.798Z,29.25
2018-05-13T04:25:38.337Z,29.73
2018-05-13T04:26:10.866Z,27.67
2018-05-13T04:26:44.176Z,31.05
2018-05-13T04:27:16.717Z,30.67
2018-05-13T04:27:49.264Z,28.62
2018-05-13T04:28:21.965Z,28.62
2018-05-13T04:28:54.515Z,29.00
2018-05-13T04:29:27.051Z,28.90
2018-05-13T04:29:59.603Z,28.80
2018-05-13T04:30:32.184Z,28.20
2018-05-13T04:31:04.716Z,30.98
2018-05-13T04:31:37.251Z,29.60
2018-05-13T04:32:09.768Z,30.45
2018-05-13T04:32:42.303Z,29.25
2018-05-13T04:33:14.820Z,30.65
2018-05-13T04:33:48.109Z,28.20
2018-05-13T04:34:21.412Z,29.30
2018-05-13T04:34:53.940Z,29.15
2018-05-13T04:35:26.478Z,28.42
2018-05-13T04:35:58.996Z,29.63
2018-05-13T04:36:31.541Z,29.23
2018-05-13T04:37:04.176Z,29.40
2018-05-13T04:37:36.716Z,29.65
2018-05-13T04:38:09.271Z,27.87
2018-05-13T04:38:41.826Z,28.17
2018-05-13T04:39:14.374Z,29.67
2018-05-13T04:39:46.945Z,28.30
2018-05-13T04:40:19.489Z,28.05
2018-05-13T04:40:52.026Z,29.65
2018-05-13T04:41:24.596Z,29.37
2018-05-13T04:41:57.137Z,29.08
2018-05-13T04:42:29.761Z,28.95
2018-05-13T04:43:02.304Z,29.52
2018-05-13T04:43:34.830Z,31.85
2018-05-13T04:44:07.356Z,29.80
2018-05-13T04:44:39.898Z,28.30
2018-05-13T04:45:13.205Z,28.83
2018-05-13T04:45:45.732Z,28.20
2018-05-13T04:46:18.255Z,28.15
2018-05-13T04:46:50.776Z,27.92
2018-05-13T04:47:23.320Z,29.05
2018-05-13T04:47:56.605Z,30.55
2018-05-13T04:48:29.155Z,30.90
2018-05-13T04:49:01.680Z,30.05
2018-05-13T04:49:34.215Z,28.92
2018-05-13T04:50:06.756Z,29.87
2018-05-13T04:50:40.037Z,29.37
2018-05-13T04:51:12.557Z,28.65
2018-05-13T04:51:45.097Z,28.90
2018-05-13T04:52:17.670Z,27.50
2018-05-13T04:52:50.188Z,29.45
2018-05-13T04:53:23.583Z,27.67
2018-05-13T04:53:56.121Z,27.33
2018-05-13T04:54:28.632Z,27.70
2018-05-13T04:55:01.185Z,27.92
2018-05-13T04:55:33.720Z,29.85
2018-05-13T04:56:06.243Z,29.37
2018-05-13T04:56:38.773Z,29.33
2018-05-13T04:57:11.309Z,30.23
2018-05-13T04:57:43.829Z,28.80
2018-05-13T04:58:16.373Z,30.40
2018-05-13T04:58:48.896Z,29.55
2018-05-13T04:59:22.080Z,28.08
2018-05-13T04:59:54.601Z,29.50
2018-05-13T05:00:27.125Z,29.37
2018-05-13T05:01:00.431Z,29.92
2018-05-13T05:01:32.988Z,27.62
2018-05-13T05:02:05.516Z,28.45
2018-05-13T05:02:38.059Z,28.40
2018-05-13T05:03:10.577Z,29.12
2018-05-13T05:03:43.103Z,28.40
2018-05-13T05:04:15.617Z,29.30
2018-05-13T05:04:48.133Z,25.90
2018-05-13T05:05:21.586Z,27.37
2018-05-13T05:05:54.133Z,28.55
2018-05-13T05:06:26.670Z,28.98
2018-05-13T05:06:59.216Z,29.85
2018-05-13T05:07:31.744Z,28.42
2018-05-13T05:08:04.291Z,29.05
2018-05-13T05:08:36.904Z,30.00
2018-05-13T05:09:09.445Z,28.08
2018-05-13T05:09:41.998Z,27.50
2018-05-13T05:10:14.534Z,29.02
2018-05-13T05:10:47.060Z,28.27
2018-05-13T05:11:19.597Z,29.58
2018-05-13T05:11:52.150Z,28.25
2018-05-13T05:12:24.744Z,27.33
2018-05-13T05:12:58.037Z,29.37
2018-05-13T05:13:30.588Z,28.52
2018-05-13T05:14:03.128Z,28.60
2018-05-13T05:14:35.677Z,28.50
2018-05-13T05:15:08.207Z,28.40
2018-05-13T05:15:40.768Z,28.15
2018-05-13T05:16:13.299Z,28.20
2018-05-13T05:16:45.856Z,28.30
2018-05-13T05:17:18.423Z,28.50
2018-05-13T05:17:50.984Z,27.65
2018-05-13T05:18:23.547Z,28.17
2018-05-13T05:18:56.115Z,28.48
2018-05-13T05:19:28.696Z,29.25
2018-05-13T05:20:01.267Z,27.42
2018-05-13T05:20:33.815Z,27.80
2018-05-13T05:21:06.340Z,27.42
2018-05-13T05:21:38.851Z,28.42
2018-05-13T05:22:12.146Z,28.10
2018-05-13T05:22:44.733Z,26.87
2018-05-13T05:23:17.315Z,29.60
2018-05-13T05:23:49.870Z,26.85
2018-05-13T05:24:22.405Z,29.60
2018-05-13T05:24:54.941Z,28.33
2018-05-13T05:25:27.463Z,26.70
2018-05-13T05:26:00.011Z,29.15
2018-05-13T05:26:32.524Z,28.10
2018-05-13T05:27:05.045Z,28.10
2018-05-13T05:27:38.366Z,27.50
2018-05-13T05:28:10.913Z,27.83
2018-05-13T05:28:43.501Z,26.60
2018-05-13T05:29:16.044Z,26.77
2018-05-13T05:29:48.606Z,27.65
2018-05-13T05:30:21.158Z,26.00
2018-05-13T05:30:53.698Z,26.52
2018-05-13T05:31:26.221Z,25.48
2018-05-13T05:31:58.751Z,26.67
2018-05-13T05:32:31.287Z,27.42
2018-05-13T05:33:03.863Z,27.42
2018-05-13T05:33:36.427Z,26.27
2018-05-13T05:34:08.956Z,26.30
2018-05-13T05:34:41.480Z,25.15
2018-05-13T05:35:14.032Z,26.12
2018-05-13T05:35:46.637Z,25.90
2018-05-13T05:36:19.140Z,26.20
2018-05-13T05:36:51.665Z,26.05
2018-05-13T05:37:24.253Z,26.33
2018-05-13T05:37:56.744Z,25.77
2018-05-13T05:38:29.295Z,26.15
2018-05-13T05:39:01.841Z,26.35
2018-05-13T05:39:35.150Z,25.17
2018-05-13T05:40:07.675Z,25.60
2018-05-13T05:40:41.000Z,26.67
2018-05-13T05:41:13.543Z,26.80
2018-05-13T05:41:46.092Z,27.10
2018-05-13T05:42:18.674Z,27.10
2018-05-13T05:42:51.197Z,25.65
2018-05-13T05:43:23.744Z,25.55
2018-05-13T05:43:56.281Z,25.52
2018-05-13T05:44:28.804Z,26.50
2018-05-13T05:45:02.072Z,25.45
2018-05-13T05:45:34.601Z,25.40
2018-05-13T05:46:07.144Z,24.25
2018-05-13T05:46:39.663Z,25.42
2018-05-13T05:47:13.330Z,24.55
2018-05-13T05:47:45.861Z,26.17
2018-05-13T05:48:18.477Z,26.92
2018-05-13T05:48:50.926Z,26.33
2018-05-13T05:49:23.547Z,25.67
2018-05-13T05:49:56.075Z,25.37
2018-05-13T05:50:28.660Z,25.30
2018-05-13T05:51:01.175Z,25.67
2018-05-13T05:51:33.738Z,26.27
2018-05-13T05:52:06.282Z,26.42
2018-05-13T05:52:38.795Z,25.88
2018-05-13T05:53:12.092Z,24.42
2018-05-13T05:53:44.625Z,26.08
2018-05-13T05:54:17.133Z,26.08
2018-05-13T05:54:49.670Z,24.65
2018-05-13T05:55:22.209Z,24.40
2018-05-13T05:55:54.716Z,23.85
2018-05-13T05:56:28.375Z,25.48
2018-05-13T05:57:00.983Z,25.95
2018-05-13T05:57:33.526Z,25.50
2018-05-13T05:58:06.061Z,24.58
2018-05-13T05:58:38.592Z,25.48
2018-05-13T05:59:11.102Z,24.98
2018-05-13T05:59:43.620Z,25.83
2018-05-13T06:00:16.132Z,24.17
2018-05-13T06:00:49.449Z,25.08
2018-05-13T06:01:22.020Z,23.80
2018-05-13T06:01:54.556Z,25.05
2018-05-13T06:02:27.121Z,23.15
2018-05-13T06:02:59.683Z,24.08
2018-05-13T06:03:32.248Z,24.90
2018-05-13T06:04:04.771Z,26.08
2018-05-13T06:04:37.312Z,23.77
2018-05-13T06:05:09.838Z,24.70
2018-05-13T06:05:42.357Z,23.77
2018-05-13T06:06:14.867Z,25.90
2018-05-13T06:06:47.383Z,24.08
2018-05-13T06:07:19.905Z,24.65
2018-05-13T06:07:52.432Z,23.40
2018-05-13T06:08:24.963Z,23.27
2018-05-13T06:08:57.505Z,25.33
2018-05-13T06:09:30.035Z,23.80
2018-05-13T06:10:02.564Z,23.90
2018-05-13T06:10:35.087Z,23.50
2018-05-13T06:11:07.632Z,24.42
2018-05-13T06:11:40.170Z,24.85
2018-05-13T06:12:12.729Z,23.60
2018-05-13T06:12:45.262Z,24.23
2018-05-13T06:13:17.776Z,24.27
2018-05-13T06:13:50.307Z,24.55
2018-05-13T06:14:22.832Z,21.95
2018-05-13T06:14:55.355Z,24.65
2018-05-13T06:15:28.686Z,24.37
2018-05-13T06:16:01.237Z,23.30
2018-05-13T06:16:33.784Z,23.23
2018-05-13T06:17:06.313Z,24.12
2018-05-13T06:17:38.841Z,24.60
2018-05-13T06:18:11.388Z,24.73
2018-05-13T06:18:43.955Z,24.67
2018-05-13T06:19:16.470Z,24.60
2018-05-13T06:19:49.768Z,22.73
2018-05-13T06:20:22.364Z,23.92
2018-05-13T06:20:54.886Z,23.30
2018-05-13T06:21:27.434Z,22.30
2018-05-13T06:21:59.988Z,24.25
2018-05-13T06:22:32.529Z,24.12
2018-05-13T06:23:05.041Z,23.38
2018-05-13T06:23:38.356Z,23.20
2018-05-13T06:24:10.884Z,25.00
2018-05-13T06:24:43.413Z,22.77
2018-05-13T06:25:15.956Z,23.67
2018-05-13T06:25:48.495Z,22.77
2018-05-13T06:26:21.033Z,22.87
2018-05-13T06:26:53.665Z,23.25
2018-05-13T06:27:26.208Z,22.60
2018-05-13T06:27:58.740Z,21.87
2018-05-13T06:28:32.149Z,23.75
2018-05-13T06:29:04.672Z,22.77
2018-05-13T06:29:37.385Z,22.50
2018-05-13T06:30:48.783Z,22.35
2018-05-13T06:31:21.331Z,22.17
2018-05-13T06:31:53.931Z,23.55
2018-05-13T06:32:26.394Z,22.95
2018-05-13T06:32:58.954Z,23.10
2018-05-13T06:33:31.473Z,22.17
2018-05-13T06:34:04.036Z,21.70
2018-05-13T06:34:36.597Z,22.05
2018-05-13T06:35:09.161Z,22.00
2018-05-13T06:35:41.710Z,22.05
2018-05-13T06:36:15.009Z,20.90
2018-05-13T06:36:47.550Z,22.15
2018-05-13T06:37:20.087Z,21.83
2018-05-13T06:37:52.615Z,22.45
2018-05-13T06:38:25.152Z,21.92
2018-05-13T06:38:57.686Z,23.05
2018-05-13T06:39:30.288Z,21.87
2018-05-13T06:40:03.556Z,21.08
2018-05-13T06:40:36.107Z,22.25
2018-05-13T06:41:08.636Z,21.92
2018-05-13T06:41:41.145Z,21.50
2018-05-13T06:42:13.678Z,22.55
2018-05-13T06:42:46.200Z,21.90
2018-05-13T06:43:18.745Z,22.25
2018-05-13T06:43:51.320Z,23.15
2018-05-13T06:44:23.882Z,21.42
2018-05-13T06:44:56.447Z,21.87
2018-05-13T06:45:28.993Z,22.05
2018-05-13T06:46:01.551Z,21.92
2018-05-13T06:46:34.083Z,21.17
2018-05-13T06:47:06.610Z,22.37
2018-05-13T06:47:39.150Z,23.15
2018-05-13T06:48:11.667Z,22.20
2018-05-13T06:48:44.188Z,21.10
2018-05-13T06:49:16.715Z,22.48
2018-05-13T06:49:49.262Z,22.25
2018-05-13T06:50:21.828Z,23.42
2018-05-13T06:50:54.388Z,20.45
2018-05-13T06:51:27.001Z,21.67
2018-05-13T06:51:59.481Z,22.27
2018-05-13T06:52:32.018Z,22.60
2018-05-13T06:53:04.582Z,20.98
2018-05-13T06:53:37.105Z,21.85
2018-05-13T06:54:09.624Z,22.00
2018-05-13T06:54:42.158Z,21.73
2018-05-13T06:55:14.718Z,22.40
2018-05-13T06:55:48.000Z,21.10
2018-05-13T06:56:20.542Z,21.37
2018-05-13T06:56:53.183Z,20.50
2018-05-13T06:57:25.800Z,20.35
2018-05-13T06:57:58.275Z,22.10
2018-05-13T06:58:30.800Z,21.50
2018-05-13T06:59:03.343Z,22.02
2018-05-13T06:59:35.880Z,20.98
2018-05-13T07:00:08.401Z,21.65
2018-05-13T07:00:40.931Z,21.37
2018-05-13T07:01:14.584Z,20.77
2018-05-13T07:01:47.103Z,19.50
2018-05-13T07:02:19.634Z,21.27
2018-05-13T07:02:52.186Z,20.45
2018-05-13T07:03:24.724Z,22.23
2018-05-13T07:03:57.244Z,19.55
2018-05-13T07:04:29.780Z,19.90