createdAt,value
2023-02-04T00:01:50.426Z,99.90
2023-02-04T00:04:19.658Z,99.90
2023-02-04T00:06:49.757Z,99.90
2023-02-04T00:09:20.112Z,99.90
2023-02-04T00:11:49.412Z,99.90
2023-02-04T00:14:17.981Z,99.90
2023-02-04T00:16:46.990Z,99.90
2023-02-04T00:19:17.419Z,99.90
2023-02-04T00:21:46.804Z,99.90
2023-02-04T00:24:15.509Z,99.90
2023-02-04T00:26:45.988Z,99.90
2023-02-04T00:29:15.535Z,99.90
2023-02-04T00:31:44.392Z,99.90
2023-02-04T00:34:13.192Z,99.90
2023-02-04T00:36:42.046Z,99.90
2023-02-04T00:39:11.205Z,99.90
2023-02-04T00:41:41.067Z,99.90
2023-02-04T00:44:11.644Z,99.90
2023-02-04T00:46:40.697Z,99.90
2023-02-04T00:49:11.335Z,99.90
2023-02-04T00:51:40.802Z,99.90
2023-02-04T00:54:09.815Z,99.90
2023-02-04T00:56:38.852Z,99.90
2023-02-04T00:59:09.224Z,99.90
2023-02-04T01:01:39.759Z,99.90
2023-02-04T01:04:08.905Z,99.90
2023-02-04T01:06:37.935Z,99.90
2023-02-04T01:09:06.832Z,99.90
2023-02-04T01:11:37.122Z,99.90
2023-02-04T01:14:07.827Z,99.90
2023-02-04T01:16:36.694Z,99.90
2023-02-04T01:19:07.355Z,99.90
2023-02-04T01:21:36.018Z,99.90
2023-02-04T01:24:05.817Z,99.90
2023-02-04T01:26:54.966Z,99.90
2023-02-04T01:29:24.086Z,99.90
2023-02-04T01:31:53.498Z,99.90
2023-02-04T01:34:23.817Z,99.90
2023-02-04T01:36:52.568Z,99.90
2023-02-04T01:39:21.996Z,99.90
2023-02-04T01:41:51.165Z,99.90
2023-02-04T01:44:20.342Z,99.90
2023-02-04T01:46:49.673Z,99.90
2023-02-04T01:49:19.314Z,99.90
2023-02-04T01:51:49.839Z,99.90
2023-02-04T01:54:19.107Z,99.90
2023-02-04T01:56:52.810Z,99.90
2023-02-04T01:59:21.933Z,99.90
2023-02-04T02:01:53.030Z,99.90
2023-02-04T02:04:26.563Z,99.90
2023-02-04T02:06:59.184Z,99.90
2023-02-04T02:09:29.787Z,99.90
2023-02-04T02:11:59.697Z,99.90
2023-02-04T02:14:28.585Z,99.90
2023-02-04T02:16:59.740Z,99.90
2023-02-04T02:19:35.359Z,99.90
2023-02-04T02:22:10.486Z,99.90
2023-02-04T02:24:41.126Z,99.90
2023-02-04T02:27:12.003Z,99.90
2023-02-04T02:29:43.497Z,99.90
2023-02-04T02:32:13.505Z,99.90
2023-02-04T02:34:43.437Z,99.90
2023-02-04T02:37:13.599Z,99.90
2023-02-04T02:39:46.194Z,99.90
2023-02-04T02:42:18.172Z,99.90
2023-02-04T02:44:48.446Z,99.90
2023-02-04T02:47:19.977Z,99.90
2023-02-04T02:49:50.862Z,99.90
2023-02-04T02:52:20.447Z,99.90
2023-02-04T02:54:51.595Z,99.90
2023-02-04T02:57:22.768Z,99.90
2023-02-04T02:59:52.045Z,99.90
2023-02-04T03:02:24.242Z,99.90
2023-02-04T03:04:57.698Z,99.90
2023-02-04T03:07:30.554Z,99.90
2023-02-04T03:10:01.354Z,99.90
2023-02-04T03:12:30.719Z,99.90
2023-02-04T03:14:59.500Z,99.90
2023-02-04T03:17:31.290Z,99.90
2023-02-04T03:20:00.562Z,99.90
2023-02-04T03:22:30.766Z,99.90
2023-02-04T03:25:01.202Z,99.90
2023-02-04T03:27:31.056Z,99.90
2023-02-04T03:29:59.899Z,99.90
2023-02-04T03:32:28.728Z,99.90
2023-02-04T03:34:57.328Z,99.90
2023-02-04T03:37:26.339Z,99.90
2023-02-04T03:39:55.074Z,99.90
2023-02-04T03:42:26.615Z,99.90
2023-02-04T03:44:55.459Z,99.90
2023-02-04T03:47:24.469Z,99.90
2023-02-04T03:49:53.547Z,99.90
2023-02-04T03:52:22.183Z,99.90
2023-02-04T03:54:50.758Z,99.90
2023-02-04T03:57:19.773Z,99.90
2023-02-04T03:59:49.841Z,99.90
2023-02-04T04:02:18.483Z,99.90
2023-02-04T04:04:47.097Z,99.90
2023-02-04T04:07:15.867Z,99.90
2023-02-04T04:09:44.587Z,99.90
2023-02-04T04:12:13.329Z,99.90
2023-02-04T04:14:42.228Z,99.90
2023-02-04T04:17:12.308Z,99.90
2023-02-04T04:19:41.283Z,99.90
2023-02-04T04:22:10.313Z,99.90
2023-02-04T04:24:40.584Z,99.90
2023-02-04T04:27:09.341Z,99.90
2023-02-04T04:29:38.162Z,99.90
2023-02-04T04:32:07.196Z,99.90
2023-02-04T04:34:37.578Z,99.90
2023-02-04T04:37:06.473Z,99.90
2023-02-04T04:39:35.178Z,99.90
2023-02-04T04:42:04.204Z,99.90
2023-02-04T04:44:32.839Z,99.90
2023-02-04T04:47:02.787Z,99.90
2023-02-04T04:49:33.909Z,99.90
2023-02-04T04:52:04.103Z,99.90
2023-02-04T04:54:32.818Z,99.90
2023-02-04T04:57:03.294Z,99.90
2023-02-04T04:59:31.800Z,99.90
2023-02-04T05:02:00.383Z,99.90
2023-02-04T05:04:29.040Z,99.90
2023-02-04T05:07:00.906Z,99.90
2023-02-04T05:09:31.423Z,99.90
2023-02-04T05:11:59.966Z,99.90
2023-02-04T05:14:29.127Z,99.90
2023-02-04T05:16:57.968Z,99.90
2023-02-04T05:19:26.829Z,99.90
2023-02-04T05:21:55.921Z,99.90
2023-02-04T05:24:24.577Z,99.90
2023-02-04T05:26:54.638Z,99.90
2023-02-04T05:29:23.413Z,99.90
2023-02-04T05:31:52.764Z,99.90
2023-02-04T05:34:22.004Z,99.90
2023-02-04T05:36:51.160Z,99.90
2023-02-04T05:39:19.835Z,99.90
2023-02-04T05:41:48.588Z,99.90
2023-02-04T05:44:19.086Z,99.90
2023-02-04T05:46:47.797Z,99.90
2023-02-04T05:49:16.281Z,99.90
2023-02-04T05:51:45.160Z,99.90
2023-02-04T05:54:19.768Z,99.90
2023-02-04T05:56:49.652Z,99.90
2023-02-04T05:59:20.585Z,99.90
2023-02-04T06:01:51.068Z,99.90
2023-02-04T06:04:19.744Z,99.90
2023-02-04T06:06:48.260Z,99.90
2023-02-04T06:09:16.991Z,99.90
2023-02-04T06:11:45.824Z,99.90
2023-02-04T06:14:14.740Z,99.90
2023-02-04T06:16:45.048Z,99.90
2023-02-04T06:19:14.408Z,99.90
2023-02-04T06:21:43.107Z,99.90
2023-02-04T06:24:12.049Z,99.90
2023-02-04T06:26:40.778Z,99.90
2023-02-04T06:29:09.454Z,99.90
2023-02-04T06:31:39.365Z,99.90
2023-02-04T06:34:09.635Z,99.90
2023-02-04T06:36:38.931Z,99.90
2023-02-04T06:39:08.134Z,99.90
2023-02-04T06:41:39.566Z,99.90
2023-02-04T06:44:10.654Z,99.90
2023-02-04T06:46:39.629Z,99.90
2023-02-04T06:49:09.812Z,99.90
2023-02-04T06:51:38.715Z,99.90
2023-02-04T06:54:07.869Z,99.90
2023-02-04T06:56:38.520Z,99.90
2023-02-04T06:59:07.765Z,99.90
2023-02-04T07:01:36.475Z,99.90
2023-02-04T07:04:05.915Z,99.90
2023-02-04T07:06:36.214Z,99.90
2023-02-04T07:09:05.676Z,99.90
2023-02-04T07:11:34.431Z,99.90
2023-02-04T07:14:03.388Z,99.90
2023-02-04T07:16:33.078Z,99.90
2023-02-04T07:19:03.505Z,99.90
2023-02-04T07:21:32.553Z,99.90
2023-02-04T07:24:05.501Z,99.90
2023-02-04T07:26:34.677Z,99.90
2023-02-04T07:29:03.263Z,99.90
2023-02-04T07:31:32.757Z,99.90
2023-02-04T07:34:02.325Z,99.90
2023-02-04T07:36:31.985Z,99.90
2023-02-04T07:39:01.018Z,99.90
2023-02-04T07:41:31.385Z,99.90
2023-02-04T07:44:00.060Z,99.90
2023-02-04T07:46:29.350Z,99.90
2023-02-04T07:48:58.249Z,99.90
2023-02-04T07:51:28.051Z,99.90
2023-02-04T07:53:57.679Z,99.90
2023-02-04T07:56:26.642Z,99.90
2023-02-04T07:58:56.724Z,99.90
2023-02-04T08:01:25.664Z,99.90
2023-02-04T08:03:54.774Z,99.90
2023-02-04T08:06:23.460Z,99.90
2023-02-04T08:08:53.755Z,99.90
2023-02-04T08:11:22.852Z,99.90
2023-02-04T08:13:51.774Z,99.90
2023-02-04T08:16:22.602Z,99.90
2023-02-04T08:18:51.866Z,99.90
2023-02-04T08:21:20.920Z,99.90
2023-02-04T08:23:50.112Z,99.90
2023-02-04T08:26:19.663Z,99.90
2023-02-04T08:28:48.738Z,99.90
2023-02-04T08:31:17.773Z,99.90
2023-02-04T08:33:48.082Z,99.90
2023-02-04T08:36:17.045Z,99.90
2023-02-04T08:38:51.357Z,99.90
2023-02-04T08:41:20.950Z,99.90
2023-02-04T08:43:50.238Z,99.90
2023-02-04T08:46:21.416Z,99.90
2023-02-04T08:48:51.745Z,99.90
2023-02-04T08:51:21.953Z,99.90
2023-02-04T08:53:51.329Z,99.90
2023-02-04T08:56:21.058Z,99.90
2023-02-04T08:58:50.371Z,99.90
2023-02-04T09:01:19.715Z,99.90
2023-02-04T09:03:50.368Z,99.90
2023-02-04T09:06:21.275Z,99.90
2023-02-04T09:08:52.708Z,99.90
2023-02-04T09:11:22.050Z,99.90
2023-02-04T09:13:51.102Z,99.90
2023-02-04T09:16:20.880Z,99.90
2023-02-04T09:18:50.333Z,99.90
2023-02-04T09:21:21.186Z,99.90
2023-02-04T09:23:50.404Z,99.90
2023-02-04T09:26:20.041Z,99.90
2023-02-04T09:28:49.494Z,99.90
2023-02-04T09:31:19.365Z,99.90
2023-02-04T09:33:48.916Z,99.90
2023-02-04T09:36:19.029Z,99.90
2023-02-04T09:38:49.505Z,99.90
2023-02-04T09:41:19.016Z,99.90
2023-02-04T09:43:49.907Z,99.90
2023-02-04T09:46:23.892Z,99.90
2023-02-04T09:48:54.068Z,99.90
2023-02-04T09:51:27.174Z,99.90
2023-02-04T09:54:04.443Z,99.90
2023-02-04T09:56:34.137Z,99.90
2023-02-04T09:59:03.258Z,99.90
2023-02-04T10:01:32.685Z,99.90
2023-02-04T10:04:03.866Z,99.90
2023-02-04T10:06:33.152Z,99.90
2023-02-04T10:09:04.134Z,99.90
2023-02-04T10:11:37.960Z,99.90
2023-02-04T10:14:08.373Z,99.90
2023-02-04T10:16:42.521Z,99.90
2023-02-04T10:19:16.752Z,99.90
2023-02-04T10:21:47.468Z,99.90
2023-02-04T10:24:20.351Z,99.90
2023-02-04T10:26:49.642Z,99.90
2023-02-04T10:29:20.264Z,99.90
2023-02-04T10:31:51.689Z,99.90
2023-02-04T10:34:22.597Z,99.90
2023-02-04T10:36:54.251Z,99.90
2023-02-04T10:39:26.752Z,99.90
2023-02-04T10:41:57.571Z,99.90
2023-02-04T10:44:31.164Z,99.90
2023-02-04T10:47:04.419Z,99.90
2023-02-04T10:49:33.976Z,99.90
2023-02-04T10:52:04.228Z,99.90
2023-02-04T10:54:41.449Z,99.90
2023-02-04T10:57:21.666Z,99.90
2023-02-04T10:59:53.407Z,99.90
2023-02-04T11:02:44.908Z,99.90
2023-02-04T11:05:17.309Z,99.90
2023-02-04T11:07:47.881Z,99.90
2023-02-04T11:10:20.939Z,99.90
2023-02-04T11:13:03.206Z,99.90
2023-02-04T11:15:41.961Z,99.90
2023-02-04T11:18:13.215Z,99.90
2023-02-04T11:20:42.557Z,98.00
2023-02-04T11:23:36.516Z,90.30
2023-02-04T11:26:10.300Z,63.70
2023-02-04T11:29:26.372Z,61.20
2023-02-04T11:32:01.348Z,87.30
2023-02-04T11:34:47.307Z,99.90
2023-02-04T11:37:35.684Z,99.90
2023-02-04T11:40:22.441Z,99.90
2023-02-04T11:42:58.694Z,99.90
2023-02-04T11:45:30.859Z,99.90
2023-02-04T11:48:03.756Z,99.90
2023-02-04T11:50:35.248Z,99.90
2023-02-04T11:53:04.740Z,99.90
2023-02-04T11:55:37.252Z,99.90
2023-02-04T11:58:11.410Z,99.90
2023-02-04T12:00:42.898Z,99.90
2023-02-04T12:03:26.208Z,99.90
2023-02-04T12:05:56.302Z,99.90
2023-02-04T12:08:33.897Z,98.20
2023-02-04T12:11:10.375Z,93.80
2023-02-04T12:13:50.940Z,83.20
2023-02-04T12:16:19.766Z,61.80
2023-02-04T12:18:48.817Z,57.10
2023-02-04T12:21:19.191Z,58.20
2023-02-04T12:23:48.300Z,51.60
2023-02-04T12:26:17.503Z,49.10
2023-02-04T12:28:46.559Z,54.30
2023-02-04T12:31:17.030Z,61.00
2023-02-04T12:33:46.830Z,71.00
2023-02-04T12:36:15.733Z,89.90
2023-02-04T12:38:45.267Z,95.20
2023-02-04T12:41:14.130Z,95.70
2023-02-04T12:43:42.837Z,96.50
2023-02-04T12:46:11.896Z,89.20
2023-02-04T12:48:42.160Z,75.40
2023-02-04T12:51:11.049Z,87.00
2023-02-04T12:53:40.479Z,96.10
2023-02-04T12:56:09.297Z,96.70
2023-02-04T12:58:38.126Z,97.90
2023-02-04T13:01:07.465Z,90.90
2023-02-04T13:03:36.424Z,89.10
2023-02-04T13:06:10.097Z,71.60
2023-02-04T13:08:39.209Z,72.10
2023-02-04T13:11:08.620Z,75.40
2023-02-04T13:13:37.430Z,64.40
2023-02-04T13:16:06.525Z,55.70
2023-02-04T13:18:35.968Z,52.40
2023-02-04T13:21:05.096Z,51.60
2023-02-04T13:23:35.504Z,56.60
2023-02-04T13:26:04.748Z,69.90
2023-02-04T13:28:33.692Z,90.10
2023-02-04T13:31:04.485Z,96.20
2023-02-04T13:33:33.868Z,99.60
2023-02-04T13:36:02.989Z,99.90
2023-02-04T13:38:32.251Z,99.90
2023-02-04T13:41:02.521Z,99.90
2023-02-04T13:43:31.788Z,99.90
2023-02-04T13:46:03.813Z,99.90
2023-02-04T13:48:35.182Z,99.90
2023-02-04T13:51:06.802Z,99.90
2023-02-04T13:53:36.528Z,99.90
2023-02-04T13:56:07.564Z,99.90
2023-02-04T13:58:36.961Z,99.90
2023-02-04T14:01:06.984Z,99.90
2023-02-04T14:03:35.770Z,99.90
2023-02-04T14:06:05.756Z,99.90
2023-02-04T14:08:35.688Z,99.90
2023-02-04T14:11:07.545Z,99.90
2023-02-04T14:13:36.906Z,99.90
2023-02-04T14:16:06.469Z,99.90
2023-02-04T14:18:35.240Z,99.90
2023-02-04T14:21:04.768Z,99.90
2023-02-04T14:23:33.839Z,99.90
2023-02-04T14:26:02.928Z,99.90
2023-02-04T14:28:33.642Z,99.90
2023-02-04T14:31:02.792Z,99.90
2023-02-04T14:33:32.366Z,99.90
2023-02-04T14:36:04.489Z,99.90
2023-02-04T14:38:34.616Z,99.90
2023-02-04T14:41:05.218Z,99.90
2023-02-04T14:43:37.746Z,99.90
2023-02-04T14:46:07.803Z,99.90
2023-02-04T14:48:36.674Z,99.90
2023-02-04T14:51:06.077Z,99.90
2023-02-04T14:53:34.903Z,99.90
2023-02-04T14:56:03.700Z,99.90
2023-02-04T14:58:32.594Z,99.90
2023-02-04T15:01:03.209Z,99.90
2023-02-04T15:03:32.490Z,99.90
2023-02-04T15:06:03.072Z,99.90
2023-02-04T15:08:33.243Z,99.90
2023-02-04T15:11:02.119Z,99.90
2023-02-04T15:13:31.117Z,99.90
2023-02-04T15:16:00.748Z,99.90
2023-02-04T15:18:32.537Z,99.90
2023-02-04T15:21:01.845Z,99.90
2023-02-04T15:23:31.042Z,99.90
2023-02-04T15:26:00.532Z,99.90
2023-02-04T15:28:33.563Z,99.90
2023-02-04T15:31:05.634Z,99.90
2023-02-04T15:33:37.130Z,99.90
2023-02-04T15:36:06.793Z,99.90
2023-02-04T15:38:36.378Z,99.90
2023-02-04T15:41:06.158Z,99.90
2023-02-04T15:43:35.245Z,99.90
2023-02-04T15:46:04.648Z,99.90
2023-02-04T15:48:33.885Z,99.90
2023-02-04T15:51:08.323Z,99.90
2023-02-04T15:53:38.515Z,99.90
2023-02-04T15:56:09.020Z,99.90
2023-02-04T15:58:38.474Z,99.90
2023-02-04T16:01:08.232Z,99.90
2023-02-04T16:03:36.980Z,99.90
2023-02-04T16:06:08.007Z,99.90
2023-02-04T16:08:37.276Z,99.90
2023-02-04T16:11:06.898Z,99.90
2023-02-04T16:13:37.284Z,99.90
2023-02-04T16:16:07.008Z,99.90
2023-02-04T16:18:36.198Z,99.90
2023-02-04T16:21:07.165Z,99.90
2023-02-04T16:23:36.684Z,99.90
2023-02-04T16:26:06.362Z,99.90
2023-02-04T16:28:35.715Z,99.90
2023-02-04T16:31:05.679Z,99.90
2023-02-04T16:33:34.988Z,99.90
2023-02-04T16:36:05.940Z,99.90
2023-02-04T16:38:39.536Z,99.90
2023-02-04T16:41:09.109Z,99.90
2023-02-04T16:43:38.829Z,99.90
2023-02-04T16:46:08.106Z,99.90
2023-02-04T16:48:38.347Z,99.90
2023-02-04T16:51:09.736Z,99.90
2023-02-04T16:53:41.526Z,99.90
2023-02-04T16:56:11.110Z,99.90
2023-02-04T16:58:40.397Z,99.90
2023-02-04T17:01:10.260Z,99.90
2023-02-04T17:03:39.935Z,99.90
2023-02-04T17:06:09.873Z,99.90
2023-02-04T17:08:38.630Z,99.90
2023-02-04T17:11:25.710Z,99.90
2023-02-04T17:13:55.017Z,99.90
2023-02-04T17:16:24.646Z,99.90
2023-02-04T17:18:55.448Z,99.90
2023-02-04T17:21:27.019Z,99.90
2023-02-04T17:23:58.421Z,99.90
2023-02-04T17:26:29.431Z,99.90
2023-02-04T17:28:58.389Z,99.90
2023-02-04T17:31:27.921Z,99.90
2023-02-04T17:33:57.185Z,99.90
2023-02-04T17:36:27.039Z,99.90
2023-02-04T17:38:56.779Z,99.90
2023-02-04T17:41:26.281Z,99.90
2023-02-04T17:43:56.749Z,99.90
2023-02-04T17:46:26.199Z,99.90
2023-02-04T17:48:55.228Z,99.90
2023-02-04T17:51:24.807Z,99.90
2023-02-04T17:53:54.765Z,99.90
2023-02-04T17:56:24.161Z,99.90
2023-02-04T17:58:54.062Z,99.90
2023-02-04T18:01:26.311Z,99.90
2023-02-04T18:03:56.723Z,99.90
2023-02-04T18:06:29.573Z,99.90
2023-02-04T18:09:02.487Z,99.90
2023-02-04T18:11:37.905Z,99.90
2023-02-04T18:14:16.091Z,99.90
2023-02-04T18:16:47.455Z,99.90
2023-02-04T18:19:20.385Z,99.90
2023-02-04T18:21:51.729Z,99.90
2023-02-04T18:24:28.205Z,99.90
2023-02-04T18:27:05.055Z,99.90
2023-02-04T18:29:36.981Z,99.90
2023-02-04T18:32:15.821Z,99.90
2023-02-04T18:34:47.812Z,99.90
2023-02-04T18:37:31.253Z,99.90
2023-02-04T18:40:24.229Z,99.90
2023-02-04T18:43:03.781Z,99.90
2023-02-04T18:45:35.184Z,99.90
2023-02-04T18:48:55.673Z,99.90
2023-02-04T18:51:29.825Z,99.90
2023-02-04T18:54:05.377Z,99.90
2023-02-04T18:56:39.516Z,99.90
2023-02-04T18:59:17.272Z,99.90
2023-02-04T19:01:48.945Z,99.90
2023-02-04T19:04:27.359Z,99.90
2023-02-04T19:07:00.393Z,99.90
2023-02-04T19:09:32.677Z,99.90
2023-02-04T19:12:19.808Z,99.90
2023-02-04T19:14:49.875Z,99.90
2023-02-04T19:17:25.716Z,99.90
2023-02-04T19:20:00.189Z,99.90
2023-02-04T19:22:40.095Z,99.90
2023-02-04T19:25:29.550Z,99.90
2023-02-04T19:28:02.019Z,99.90
2023-02-04T19:30:46.095Z,99.90
2023-02-04T19:33:19.585Z,99.90
2023-02-04T19:35:50.974Z,99.90
2023-02-04T19:38:41.764Z,99.90
2023-02-04T19:41:30.578Z,99.90
2023-02-04T19:44:20.653Z,99.90
2023-02-04T19:46:50.061Z,99.90
2023-02-04T19:49:24.641Z,99.90
2023-02-04T19:51:57.892Z,99.90
2023-02-04T19:54:37.851Z,99.90
2023-02-04T19:57:20.673Z,99.90
2023-02-04T19:59:50.480Z,99.90
2023-02-04T20:02:33.388Z,99.90
2023-02-04T20:05:05.171Z,99.90
2023-02-04T20:07:40.673Z,99.90
2023-02-04T20:10:24.932Z,99.90
2023-02-04T20:12:58.303Z,99.90
2023-02-04T20:15:27.792Z,99.90
2023-02-04T20:17:58.474Z,99.90
2023-02-04T20:20:31.224Z,99.90
2023-02-04T20:23:03.454Z,99.90
2023-02-04T20:25:40.472Z,99.90
2023-02-04T20:28:40.710Z,99.90
2023-02-04T20:31:29.370Z,99.90
2023-02-04T20:34:01.797Z,99.90
2023-02-04T20:36:45.109Z,99.90
2023-02-04T20:39:39.287Z,99.90
2023-02-04T20:42:34.533Z,99.90
2023-02-04T20:45:27.351Z,99.90
2023-02-04T20:48:02.944Z,99.90
2023-02-04T20:50:46.784Z,99.90
2023-02-04T20:53:33.728Z,99.90
2023-02-04T20:59:25.767Z,99.90
2023-02-04T21:01:56.928Z,99.90
2023-02-04T21:04:32.634Z,99.90
2023-02-04T21:07:14.910Z,99.90
2023-02-04T21:09:46.604Z,99.90
2023-02-04T21:12:19.082Z,99.90
2023-02-04T21:14:48.586Z,99.90
2023-02-04T21:17:20.872Z,99.90
2023-02-04T21:19:50.369Z,99.90
2023-02-04T21:22:19.844Z,99.90
2023-02-04T21:24:51.402Z,99.90
2023-02-04T21:27:23.791Z,99.90
2023-02-04T21:29:55.848Z,99.90
2023-02-04T21:32:27.690Z,99.90
2023-02-04T21:34:57.849Z,99.90
2023-02-04T21:37:27.254Z,99.90
2023-02-04T21:39:56.998Z,99.90
2023-02-04T21:42:28.066Z,99.90
2023-02-04T21:45:02.060Z,99.90
2023-02-04T21:47:31.305Z,99.90
2023-02-04T21:50:03.045Z,99.90
2023-02-04T21:52:33.486Z,99.90
2023-02-04T21:55:03.422Z,99.90
2023-02-04T21:57:35.129Z,99.90
2023-02-04T22:00:04.329Z,99.90
2023-02-04T22:02:33.912Z,99.90
2023-02-04T22:05:08.156Z,99.90
2023-02-04T22:07:38.433Z,99.90
2023-02-04T22:10:10.965Z,99.90
2023-02-04T22:12:41.272Z,99.90
2023-02-04T22:15:20.593Z,99.90
2023-02-04T22:17:50.591Z,99.90
2023-02-04T22:20:21.505Z,99.90
2023-02-04T22:22:51.433Z,99.90
2023-02-04T22:25:22.026Z,99.90
2023-02-04T22:27:53.030Z,99.90
2023-02-04T22:30:22.510Z,99.90
2023-02-04T22:32:51.973Z,99.90
2023-02-04T22:35:21.432Z,99.90
2023-02-04T22:37:50.620Z,99.90
2023-02-04T22:40:20.074Z,99.90
2023-02-04T22:42:49.164Z,99.90
2023-02-04T22:45:19.827Z,99.90
2023-02-04T22:47:48.546Z,99.90
2023-02-04T22:50:18.144Z,99.90
2023-02-04T22:52:47.535Z,99.90
2023-02-04T22:55:17.279Z,99.90
2023-02-04T22:57:45.961Z,99.90
2023-02-04T23:00:16.833Z,99.90
2023-02-04T23:02:47.475Z,99.90
2023-02-04T23:05:19.039Z,99.90
2023-02-04T23:07:48.101Z,99.90
2023-02-04T23:10:18.036Z,99.90
2023-02-04T23:12:47.719Z,99.90
2023-02-04T23:15:18.125Z,99.90
2023-02-04T23:18:02.689Z,99.90
2023-02-04T23:20:32.060Z,99.90
2023-02-04T23:23:02.178Z,99.90
2023-02-04T23:25:31.492Z,99.90
2023-02-04T23:28:00.668Z,99.90
2023-02-04T23:30:29.687Z,99.90
2023-02-04T23:33:00.798Z,99.90
2023-02-04T23:35:30.157Z,99.90
2023-02-04T23:38:00.476Z,99.90
2023-02-04T23:40:30.172Z,99.90
2023-02-04T23:42:59.722Z,99.90
2023-02-04T23:45:28.940Z,99.90
2023-02-04T23:47:58.156Z,99.90
2023-02-04T23:50:28.882Z,99.90
2023-02-04T23:52:58.176Z,99.90
2023-02-04T23:55:27.101Z,99.90
2023-02-04T23:57:56.440Z,99.90
