createdAt,value
2023-07-04T00:01:22.353Z,13.23
2023-07-04T00:03:53.657Z,7.40
2023-07-04T00:06:22.997Z,11.10
2023-07-04T00:08:52.127Z,10.55
2023-07-04T00:11:21.657Z,11.48
2023-07-04T00:13:52.282Z,8.57
2023-07-04T00:16:21.578Z,12.32
2023-07-04T00:18:50.177Z,12.85
2023-07-04T00:21:20.110Z,7.35
2023-07-04T00:23:53.665Z,6.97
2023-07-04T00:26:24.396Z,15.23
2023-07-04T00:28:54.469Z,7.70
2023-07-04T00:31:26.211Z,8.05
2023-07-04T00:33:55.443Z,18.17
2023-07-04T00:36:24.184Z,9.80
2023-07-04T00:38:58.289Z,7.70
2023-07-04T00:41:29.214Z,15.02
2023-07-04T00:44:10.602Z,8.23
2023-07-04T00:46:42.922Z,8.73
2023-07-04T00:49:24.135Z,6.75
2023-07-04T00:52:04.597Z,10.57
2023-07-04T00:54:37.413Z,9.10
2023-07-04T00:57:07.814Z,10.23
2023-07-04T00:59:44.826Z,9.13
2023-07-04T01:02:16.766Z,6.43
2023-07-04T01:04:46.039Z,12.38
2023-07-04T01:07:27.313Z,8.27
2023-07-04T01:09:59.390Z,10.90
2023-07-04T01:12:31.256Z,5.57
2023-07-04T01:15:02.090Z,9.30
2023-07-04T01:17:31.368Z,10.25
2023-07-04T01:20:01.064Z,8.25
2023-07-04T01:22:38.079Z,7.25
2023-07-04T01:25:13.379Z,7.75
2023-07-04T01:27:45.611Z,5.28
2023-07-04T01:30:15.013Z,7.32
2023-07-04T01:32:44.413Z,7.65
2023-07-04T01:35:14.807Z,7.53
2023-07-04T01:37:43.060Z,7.47
2023-07-04T01:40:13.847Z,8.23
2023-07-04T01:42:44.019Z,7.05
2023-07-04T01:45:12.716Z,8.52
2023-07-04T01:47:41.388Z,8.10
2023-07-04T01:50:12.312Z,6.72
2023-07-04T01:52:42.210Z,16.85
2023-07-04T01:55:11.799Z,9.73
2023-07-04T01:57:40.435Z,9.88
2023-07-04T02:00:11.869Z,9.68
2023-07-04T02:02:58.920Z,8.98
2023-07-04T02:05:27.903Z,7.00
2023-07-04T02:07:56.026Z,8.48
2023-07-04T02:10:24.215Z,8.98
2023-07-04T02:12:52.438Z,8.00
2023-07-04T02:15:23.567Z,5.75
2023-07-04T02:17:52.056Z,7.88
2023-07-04T02:20:21.865Z,9.05
2023-07-04T02:22:50.011Z,6.78
2023-07-04T02:25:18.224Z,9.98
2023-07-04T02:27:46.719Z,7.43
2023-07-04T02:30:15.364Z,7.05
2023-07-04T02:32:44.836Z,11.10
2023-07-04T02:35:15.446Z,12.88
2023-07-04T02:37:44.700Z,9.90
2023-07-04T02:40:13.846Z,6.70
2023-07-04T02:42:42.201Z,8.60
2023-07-04T02:45:11.652Z,6.97
2023-07-04T02:47:40.286Z,8.85
2023-07-04T02:50:13.722Z,11.27
2023-07-04T02:52:43.107Z,12.65
2023-07-04T02:55:11.149Z,21.08
2023-07-04T02:57:39.281Z,7.75
2023-07-04T03:00:08.988Z,6.32
2023-07-04T03:02:38.392Z,8.27
2023-07-04T03:05:08.506Z,7.35
2023-07-04T03:07:39.143Z,9.07
2023-07-04T03:10:09.652Z,9.77
2023-07-04T03:12:37.812Z,9.48
2023-07-04T03:15:08.228Z,19.52
2023-07-04T03:17:41.545Z,6.78
2023-07-04T03:20:11.582Z,5.97
2023-07-04T03:22:43.426Z,6.35
2023-07-04T03:25:13.038Z,12.82
2023-07-04T03:27:42.403Z,11.10
2023-07-04T03:30:14.312Z,7.93
2023-07-04T03:32:45.279Z,9.18
2023-07-04T03:35:13.501Z,6.20
2023-07-04T03:37:45.734Z,7.65
2023-07-04T03:40:15.253Z,7.22
2023-07-04T03:42:43.828Z,7.57
2023-07-04T03:45:12.867Z,7.93
2023-07-04T03:47:41.400Z,6.38
2023-07-04T03:50:14.424Z,6.55
2023-07-04T03:52:46.709Z,9.45
2023-07-04T03:55:15.804Z,12.88
2023-07-04T03:57:43.768Z,4.93
2023-07-04T04:00:14.020Z,9.27
2023-07-04T04:02:57.160Z,10.50
2023-07-04T04:05:25.581Z,6.03
2023-07-04T04:07:55.141Z,7.53
2023-07-04T04:10:23.690Z,5.72
2023-07-04T04:12:51.851Z,6.40
2023-07-04T04:15:20.274Z,5.95
2023-07-04T04:17:49.270Z,5.75
2023-07-04T04:20:17.498Z,7.88
2023-07-04T04:22:46.752Z,8.40
2023-07-04T04:25:18.200Z,9.27
2023-07-04T04:27:48.230Z,7.05
2023-07-04T04:30:16.947Z,5.40
2023-07-04T04:32:46.493Z,11.45
2023-07-04T04:35:16.162Z,5.65
2023-07-04T04:37:44.288Z,4.78
2023-07-04T04:40:13.273Z,11.57
2023-07-04T04:42:45.152Z,6.55
2023-07-04T04:45:15.550Z,6.53
2023-07-04T04:47:49.960Z,4.90
2023-07-04T04:50:18.560Z,6.05
2023-07-04T04:52:46.969Z,8.10
2023-07-04T04:55:15.260Z,7.90
2023-07-04T04:57:45.011Z,7.00
2023-07-04T05:00:14.311Z,7.65
2023-07-04T05:02:42.328Z,7.68
2023-07-04T05:05:10.802Z,9.75
2023-07-04T05:07:38.869Z,5.63
2023-07-04T05:10:07.851Z,4.85
2023-07-04T05:12:36.511Z,5.18
2023-07-04T05:15:07.606Z,6.30
2023-07-04T05:17:36.117Z,4.97
2023-07-04T05:20:06.471Z,8.50
2023-07-04T05:22:35.557Z,7.20
2023-07-04T05:25:03.512Z,6.90
2023-07-04T05:27:31.733Z,5.68
2023-07-04T05:29:59.867Z,7.15
2023-07-04T05:32:29.292Z,7.03
2023-07-04T05:34:57.536Z,7.07
2023-07-04T05:37:25.804Z,3.75
2023-07-04T05:39:54.040Z,9.73
2023-07-04T05:42:22.266Z,9.65
2023-07-04T05:44:50.525Z,7.30
2023-07-04T05:47:18.880Z,7.03
2023-07-04T05:49:48.414Z,4.57
2023-07-04T05:52:16.729Z,4.88
2023-07-04T05:54:44.874Z,6.55
2023-07-04T05:57:14.280Z,4.50
2023-07-04T05:59:42.269Z,5.75
2023-07-04T06:02:10.415Z,8.30
2023-07-04T06:04:38.692Z,5.45
2023-07-04T06:07:08.449Z,4.47
2023-07-04T06:09:36.428Z,7.15
2023-07-04T06:12:05.084Z,14.15
2023-07-04T06:14:33.271Z,6.10
2023-07-04T06:17:03.507Z,10.00
2023-07-04T06:19:31.528Z,8.05
2023-07-04T06:21:59.712Z,7.38
2023-07-04T06:24:29.066Z,6.63
2023-07-04T06:26:57.280Z,7.38
2023-07-04T06:29:25.691Z,6.55
2023-07-04T06:31:53.899Z,7.50
2023-07-04T06:34:22.014Z,6.32
2023-07-04T06:36:51.336Z,10.88
2023-07-04T06:39:19.580Z,7.53
2023-07-04T06:41:50.727Z,9.48
2023-07-04T06:44:21.824Z,7.30
2023-07-04T06:46:50.141Z,6.28
2023-07-04T06:49:18.324Z,10.15
2023-07-04T06:51:46.453Z,9.20
2023-07-04T06:56:43.756Z,12.57
2023-07-04T06:59:13.274Z,8.00
2023-07-04T07:01:42.789Z,9.20
2023-07-04T07:04:13.185Z,11.15
2023-07-04T07:06:41.510Z,11.18
2023-07-04T07:09:09.667Z,9.07
2023-07-04T07:11:37.921Z,8.93
2023-07-04T07:14:06.875Z,7.07
2023-07-04T07:16:36.519Z,8.15
2023-07-04T07:19:04.679Z,10.73
2023-07-04T07:21:32.901Z,7.88
2023-07-04T07:24:03.530Z,7.70
2023-07-04T07:26:31.894Z,10.27
2023-07-04T07:29:00.156Z,11.63
2023-07-04T07:31:33.538Z,9.43
2023-07-04T07:34:05.977Z,11.85
2023-07-04T07:36:39.005Z,8.60
2023-07-04T07:39:09.736Z,12.68
2023-07-04T07:41:40.374Z,10.85
2023-07-04T07:44:09.912Z,10.00
2023-07-04T07:46:38.688Z,12.32
2023-07-04T07:49:09.487Z,8.43
2023-07-04T07:51:39.532Z,8.48
2023-07-04T07:54:08.886Z,14.70
2023-07-04T07:56:42.533Z,12.52
2023-07-04T07:59:11.122Z,9.93
2023-07-04T08:01:39.669Z,10.05
2023-07-04T08:04:11.649Z,8.85
2023-07-04T08:06:44.320Z,10.02
2023-07-04T08:09:14.905Z,7.25
2023-07-04T08:11:44.863Z,9.60
2023-07-04T08:14:13.047Z,7.68
2023-07-04T08:16:46.580Z,10.88
2023-07-04T08:19:18.114Z,7.50
2023-07-04T08:21:47.130Z,8.32
2023-07-04T08:24:16.477Z,8.18
2023-07-04T08:26:47.087Z,8.30
2023-07-04T08:29:16.260Z,12.05
2023-07-04T08:31:44.707Z,6.95
2023-07-04T08:34:13.341Z,8.90
2023-07-04T08:36:45.475Z,6.53
2023-07-04T08:39:13.904Z,7.43
2023-07-04T08:41:47.982Z,6.72
2023-07-04T08:44:19.562Z,8.82
2023-07-04T08:46:49.912Z,6.75
2023-07-04T08:49:27.096Z,9.48
2023-07-04T08:52:03.688Z,6.95
2023-07-04T08:54:33.044Z,6.28
2023-07-04T08:57:05.735Z,9.32
2023-07-04T08:59:42.956Z,9.23
2023-07-04T09:02:26.010Z,8.30
2023-07-04T09:05:01.282Z,7.75
2023-07-04T09:07:37.319Z,8.13
2023-07-04T09:10:17.424Z,10.60
2023-07-04T09:12:46.303Z,8.77
2023-07-04T09:15:24.396Z,7.32
2023-07-04T09:18:12.244Z,6.57
2023-07-04T09:20:52.298Z,9.32
2023-07-04T09:23:24.133Z,8.77
2023-07-04T09:25:58.379Z,9.48
2023-07-04T09:28:27.701Z,6.82
2023-07-04T09:30:59.556Z,9.15
2023-07-04T09:33:29.622Z,10.00
2023-07-04T09:35:59.093Z,12.18
2023-07-04T09:38:28.772Z,10.67
2023-07-04T09:41:10.855Z,7.50
2023-07-04T09:44:29.056Z,7.53
2023-07-04T09:47:00.767Z,8.32
2023-07-04T09:49:31.974Z,7.50
2023-07-04T09:52:03.007Z,8.10
2023-07-04T09:54:38.046Z,8.70
2023-07-04T09:57:22.343Z,9.15
2023-07-04T09:59:52.498Z,8.50
2023-07-04T10:02:34.727Z,9.30
2023-07-04T10:05:05.301Z,8.80
2023-07-04T10:07:34.104Z,13.07
2023-07-04T10:10:08.679Z,11.02
2023-07-04T10:12:44.613Z,8.88
2023-07-04T10:15:21.099Z,12.88
2023-07-04T10:17:49.386Z,11.55
2023-07-04T10:20:17.625Z,14.18
2023-07-04T10:22:52.638Z,11.70
2023-07-04T10:25:24.245Z,9.82
2023-07-04T10:27:56.428Z,10.87
2023-07-04T10:30:31.147Z,10.13
2023-07-04T10:33:06.105Z,11.53
2023-07-04T10:35:37.309Z,15.27
2023-07-04T10:38:11.195Z,11.00
2023-07-04T10:40:42.221Z,8.35
2023-07-04T10:43:14.625Z,9.52
2023-07-04T10:45:52.231Z,13.52
2023-07-04T10:48:33.273Z,10.53
2023-07-04T10:51:06.443Z,10.80
2023-07-04T10:53:34.707Z,10.93
2023-07-04T10:56:09.958Z,11.70
2023-07-04T10:58:43.432Z,10.75
2023-07-04T11:01:15.828Z,10.13
2023-07-04T11:03:48.965Z,9.20
2023-07-04T11:06:21.347Z,11.90
2023-07-04T11:08:51.727Z,9.00
2023-07-04T11:11:30.213Z,7.13
2023-07-04T11:14:04.444Z,9.30
2023-07-04T11:16:34.599Z,10.50
2023-07-04T11:19:07.136Z,10.35
2023-07-04T11:21:35.964Z,13.98
2023-07-04T11:24:16.637Z,7.72
2023-07-04T11:26:53.216Z,11.55
2023-07-04T11:29:24.685Z,9.40
2023-07-04T11:32:17.935Z,9.40
2023-07-04T11:34:49.256Z,11.95
2023-07-04T11:37:25.188Z,11.45
2023-07-04T11:39:57.321Z,11.68
2023-07-04T11:42:39.720Z,10.48
2023-07-04T11:45:10.236Z,9.60
2023-07-04T11:47:45.136Z,11.25
2023-07-04T11:50:17.627Z,9.52
2023-07-04T11:52:55.134Z,12.35
2023-07-04T11:55:27.456Z,11.00
2023-07-04T11:58:20.168Z,13.43
2023-07-04T12:01:06.221Z,11.48
2023-07-04T12:03:56.231Z,11.20
2023-07-04T12:07:01.153Z,13.73
2023-07-04T12:12:08.695Z,11.90
2023-07-04T12:14:40.241Z,11.60
2023-07-04T12:17:09.132Z,16.38
2023-07-04T12:19:37.138Z,11.55
2023-07-04T12:22:05.540Z,14.03
2023-07-04T12:24:33.596Z,12.43
2023-07-04T12:27:03.324Z,12.80
2023-07-04T12:32:09.523Z,15.80
2023-07-04T12:37:15.827Z,15.73
2023-07-04T12:39:47.274Z,16.63
2023-07-04T12:42:21.849Z,13.53
2023-07-04T12:44:50.346Z,19.40
2023-07-04T12:47:25.879Z,16.57
2023-07-04T12:49:57.404Z,16.60
2023-07-04T12:52:33.940Z,22.23
2023-07-04T12:55:03.803Z,23.13
2023-07-04T12:57:33.479Z,20.67
2023-07-04T13:00:27.781Z,22.02
2023-07-04T13:02:59.313Z,18.10
2023-07-04T13:05:40.635Z,21.60
2023-07-04T13:08:12.872Z,24.40
2023-07-04T13:10:41.809Z,21.90
2023-07-04T13:13:31.612Z,20.58
2023-07-04T13:16:15.413Z,22.05
2023-07-04T13:18:46.485Z,22.38
2023-07-04T13:21:28.005Z,23.85
2023-07-04T13:26:30.651Z,20.13
2023-07-04T13:34:18.721Z,25.52
2023-07-04T13:36:49.799Z,19.67
2023-07-04T13:41:52.984Z,20.27
2023-07-04T13:46:55.111Z,18.02
2023-07-04T13:49:25.195Z,23.13
2023-07-04T13:51:54.254Z,22.20
2023-07-04T13:54:23.018Z,21.33
2023-07-04T13:56:51.182Z,21.30
2023-07-04T13:59:19.597Z,21.33
2023-07-04T14:06:53.326Z,19.38
2023-07-04T14:09:23.014Z,20.77
2023-07-04T14:11:51.280Z,20.70
2023-07-04T14:21:54.999Z,21.25
2023-07-04T14:24:23.159Z,23.23
2023-07-04T14:26:51.342Z,23.27
2023-07-04T14:29:19.412Z,22.52
2023-07-04T14:31:47.628Z,30.90
2023-07-04T14:34:16.203Z,22.58
2023-07-04T14:36:44.327Z,25.33
2023-07-04T14:39:14.530Z,24.60
2023-07-04T14:44:13.534Z,25.60
2023-07-04T14:46:41.883Z,29.33
2023-07-04T14:49:10.223Z,20.93
2023-07-04T14:51:38.328Z,24.60
2023-07-04T14:54:06.694Z,20.90
2023-07-04T14:56:45.517Z,24.13
2023-07-04T14:59:18.843Z,28.60
2023-07-04T15:01:46.923Z,28.85
2023-07-04T15:04:15.112Z,23.00
2023-07-04T15:06:43.452Z,24.60
2023-07-04T15:09:11.850Z,28.90
2023-07-04T15:11:41.358Z,28.67
2023-07-04T15:14:09.421Z,28.65
2023-07-04T15:16:37.663Z,25.30
2023-07-04T15:19:06.447Z,26.48
2023-07-04T15:21:34.543Z,27.85
2023-07-04T15:24:03.666Z,24.77
2023-07-04T15:26:31.804Z,25.08
2023-07-04T15:29:01.343Z,25.65
2023-07-04T15:31:30.100Z,24.45
2023-07-04T15:33:59.368Z,23.73
2023-07-04T15:36:28.769Z,27.60
2023-07-04T15:38:57.251Z,21.27
2023-07-04T15:41:27.204Z,18.83
2023-07-04T15:43:56.085Z,23.47
2023-07-04T15:46:27.420Z,25.13
2023-07-04T15:48:56.374Z,29.33
2023-07-04T15:51:26.619Z,21.00
2023-07-04T15:53:55.033Z,23.63
2023-07-04T15:56:28.321Z,23.23
2023-07-04T15:58:57.349Z,27.30
2023-07-04T16:01:26.867Z,23.80
2023-07-04T16:03:58.468Z,23.57
2023-07-04T16:06:27.286Z,22.97
2023-07-04T16:08:56.030Z,23.00
2023-07-04T16:11:24.604Z,23.40
2023-07-04T16:13:52.867Z,20.87
2023-07-04T16:16:23.443Z,18.47
2023-07-04T16:18:53.508Z,18.83
2023-07-04T16:21:25.300Z,17.93
2023-07-04T16:23:53.941Z,21.70
2023-07-04T16:26:24.025Z,20.85
2023-07-04T16:28:53.130Z,19.10
2023-07-04T16:31:21.321Z,20.92
2023-07-04T16:33:50.288Z,22.75
2023-07-04T16:36:20.735Z,22.13
2023-07-04T16:38:48.851Z,22.27
2023-07-04T16:41:17.217Z,22.30
2023-07-04T16:43:45.352Z,21.47
2023-07-04T16:46:15.088Z,18.45
2023-07-04T16:48:43.283Z,19.60
2023-07-04T16:51:11.552Z,20.38
2023-07-04T16:53:41.243Z,19.70
2023-07-04T16:56:09.816Z,22.70
2023-07-04T16:58:38.727Z,20.90
2023-07-04T17:01:07.740Z,21.58
2023-07-04T17:03:36.373Z,23.73
2023-07-04T17:06:06.787Z,22.00
2023-07-04T17:08:37.689Z,22.30
2023-07-04T17:11:09.819Z,23.20
2023-07-04T17:13:40.244Z,20.13
2023-07-04T17:16:09.913Z,20.92
2023-07-04T17:18:38.968Z,20.83
2023-07-04T17:21:08.300Z,19.55
2023-07-04T17:23:36.737Z,22.00
2023-07-04T17:26:06.048Z,23.25
2023-07-04T17:28:35.705Z,22.17
2023-07-04T17:31:06.272Z,21.63
2023-07-04T17:33:34.776Z,21.27
2023-07-04T17:36:04.916Z,26.92
2023-07-04T17:38:34.770Z,21.95
2023-07-04T17:41:07.543Z,24.20
2023-07-04T17:43:37.530Z,22.52
2023-07-04T17:46:08.037Z,22.70
2023-07-04T17:48:37.062Z,21.43
2023-07-04T17:51:06.507Z,20.05
2023-07-04T17:53:34.940Z,21.02
2023-07-04T17:56:06.118Z,21.75
2023-07-04T17:58:35.172Z,23.27
2023-07-04T18:01:08.118Z,20.35
2023-07-04T18:03:38.331Z,23.52
2023-07-04T18:06:08.461Z,22.38
2023-07-04T18:08:38.221Z,23.45
2023-07-04T18:11:07.808Z,19.60
2023-07-04T18:13:36.919Z,23.05
2023-07-04T18:16:07.125Z,20.50
2023-07-04T18:18:35.450Z,24.27
2023-07-04T18:21:06.185Z,22.85
2023-07-04T18:23:35.168Z,21.50
2023-07-04T18:26:03.875Z,22.92
2023-07-04T18:28:34.712Z,21.35
2023-07-04T18:31:10.423Z,22.92
2023-07-04T18:33:39.722Z,21.08
2023-07-04T18:36:12.182Z,22.17
2023-07-04T18:38:41.799Z,20.20
2023-07-04T18:41:12.934Z,22.67
2023-07-04T18:43:41.582Z,22.65
2023-07-04T18:46:11.741Z,22.95
2023-07-04T18:48:39.892Z,18.55
2023-07-04T18:51:12.331Z,20.92
2023-07-04T18:53:40.958Z,25.23
2023-07-04T18:56:09.981Z,24.05
2023-07-04T18:58:40.011Z,23.23
2023-07-04T19:01:14.670Z,21.55
2023-07-04T19:03:44.602Z,29.75
2023-07-04T19:06:15.269Z,25.20
2023-07-04T19:08:45.253Z,23.35
2023-07-04T19:11:15.041Z,22.60
2023-07-04T19:13:43.928Z,27.65
2023-07-04T19:16:13.355Z,27.05
2023-07-04T19:18:41.637Z,24.60
2023-07-04T19:21:10.143Z,25.20
2023-07-04T19:23:38.162Z,28.05
2023-07-04T19:26:10.635Z,24.77
2023-07-04T19:28:38.925Z,25.63
2023-07-04T19:31:07.435Z,24.45
2023-07-04T19:33:37.062Z,29.17
2023-07-04T19:36:05.276Z,20.23
2023-07-04T19:38:33.499Z,24.20
2023-07-04T19:41:03.290Z,22.67
2023-07-04T19:43:32.379Z,26.73
2023-07-04T19:46:01.860Z,23.65
2023-07-04T19:48:32.074Z,26.08
2023-07-04T19:51:07.207Z,25.90
2023-07-04T19:53:37.116Z,22.52
2023-07-04T19:56:07.734Z,25.10
2023-07-04T19:58:36.641Z,23.55
2023-07-04T20:01:07.440Z,20.67
2023-07-04T20:03:38.174Z,26.60
2023-07-04T20:06:10.235Z,25.35
2023-07-04T20:08:40.323Z,23.30
2023-07-04T20:11:08.844Z,21.63
2023-07-04T20:13:37.193Z,23.75
2023-07-04T20:16:09.965Z,20.25
2023-07-04T20:18:39.025Z,21.15
2023-07-04T20:21:08.897Z,27.20
2023-07-04T20:23:37.596Z,22.80
2023-07-04T20:26:07.586Z,24.65
2023-07-04T20:28:37.706Z,26.00
2023-07-04T20:31:06.498Z,24.52
2023-07-04T20:33:36.376Z,20.08
2023-07-04T20:36:05.825Z,21.88
2023-07-04T20:38:36.237Z,27.77
2023-07-04T20:41:05.949Z,23.60
2023-07-04T20:43:34.628Z,26.85
2023-07-04T20:46:03.424Z,28.60
2023-07-04T20:48:31.946Z,20.40
2023-07-04T20:51:05.437Z,25.13
2023-07-04T20:53:35.293Z,21.13
2023-07-04T20:56:03.862Z,19.75
2023-07-04T20:58:32.358Z,26.13
2023-07-04T21:01:00.524Z,21.33
2023-07-04T21:03:31.037Z,20.55
2023-07-04T21:06:03.825Z,21.17
2023-07-04T21:08:32.046Z,20.13
2023-07-04T21:11:04.852Z,24.33
2023-07-04T21:13:34.141Z,26.33
2023-07-04T21:16:04.968Z,25.33
2023-07-04T21:18:33.512Z,22.70
2023-07-04T21:21:26.822Z,24.50
2023-07-04T21:23:55.334Z,24.08
2023-07-04T21:26:24.984Z,23.20
2023-07-04T21:28:53.170Z,25.52
2023-07-04T21:31:21.287Z,23.90
2023-07-04T21:33:49.680Z,20.40
2023-07-04T21:36:17.778Z,24.17
2023-07-04T21:38:47.278Z,27.33
2023-07-04T21:41:17.481Z,25.45
2023-07-04T21:43:46.964Z,23.67
2023-07-04T21:46:15.054Z,20.30
2023-07-04T21:48:43.223Z,25.50
2023-07-04T21:51:11.303Z,20.73
2023-07-04T21:53:40.388Z,30.88
2023-07-04T21:56:08.660Z,22.38
2023-07-04T21:58:37.174Z,25.92
2023-07-04T22:01:08.233Z,22.58
2023-07-04T22:03:38.876Z,25.92
2023-07-04T22:06:09.128Z,25.50
2023-07-04T22:08:39.735Z,20.58
2023-07-04T22:11:10.323Z,25.13
2023-07-04T22:13:38.698Z,23.63
2023-07-04T22:16:10.190Z,23.38
2023-07-04T22:18:39.559Z,22.50
2023-07-04T22:21:09.856Z,25.02
2023-07-04T22:23:39.102Z,20.83
2023-07-04T22:26:08.262Z,20.52
2023-07-04T22:28:36.930Z,25.20
2023-07-04T22:31:07.396Z,25.33
2023-07-04T22:33:44.229Z,27.50
2023-07-04T22:36:12.743Z,22.08
2023-07-04T22:38:40.828Z,23.27
2023-07-04T22:41:09.103Z,26.48
2023-07-04T22:43:37.137Z,26.35
2023-07-04T22:46:05.217Z,25.40
2023-07-04T22:48:33.411Z,21.38
2023-07-04T22:51:04.975Z,24.05
2023-07-04T22:53:33.029Z,23.27
2023-07-04T22:56:05.813Z,24.52
2023-07-04T22:58:35.804Z,27.05
2023-07-04T23:01:11.217Z,24.63
2023-07-04T23:03:40.183Z,27.30
2023-07-04T23:06:11.365Z,19.15
2023-07-04T23:08:39.775Z,28.90
2023-07-04T23:11:07.872Z,26.20
2023-07-04T23:13:36.309Z,27.27
2023-07-04T23:23:15.260Z,23.88
2023-07-04T23:25:43.615Z,26.25
2023-07-04T23:28:11.784Z,28.20
2023-07-04T23:30:39.924Z,26.23
2023-07-04T23:33:07.970Z,25.67
2023-07-04T23:35:36.334Z,26.77
2023-07-04T23:38:04.769Z,27.05
2023-07-04T23:40:34.713Z,24.20
2023-07-04T23:43:02.687Z,25.88
2023-07-04T23:45:30.710Z,26.85
2023-07-04T23:47:58.909Z,34.58
2023-07-04T23:50:27.912Z,26.85
2023-07-04T23:52:55.867Z,29.10
2023-07-04T23:55:23.906Z,25.35
2023-07-04T23:57:53.389Z,32.30
