createdAt,value
2018-05-07T00:00:20.008Z,0.00
2018-05-07T00:00:55.523Z,0.00
2018-05-07T00:01:30.853Z,0.00
2018-05-07T00:02:06.244Z,0.00
2018-05-07T00:02:41.593Z,0.00
2018-05-07T00:03:17.139Z,0.00
2018-05-07T00:03:52.424Z,0.00
2018-05-07T00:04:27.764Z,0.00
2018-05-07T00:05:03.170Z,0.00
2018-05-07T00:05:38.676Z,0.00
2018-05-07T00:06:16.375Z,0.00
2018-05-07T00:06:51.748Z,0.00
2018-05-07T00:07:26.984Z,0.00
2018-05-07T00:08:02.283Z,0.00
2018-05-07T00:08:37.637Z,0.00
2018-05-07T00:09:13.059Z,0.00
2018-05-07T00:09:49.116Z,0.00
2018-05-07T00:10:24.850Z,0.00
2018-05-07T00:11:00.330Z,0.00
2018-05-07T00:11:35.899Z,0.00
2018-05-07T00:12:11.218Z,0.00
2018-05-07T00:12:46.378Z,0.00
2018-05-07T00:13:21.625Z,0.00
2018-05-07T00:13:57.143Z,0.00
2018-05-07T00:14:32.460Z,0.00
2018-05-07T00:15:07.684Z,0.00
2018-05-07T00:15:43.127Z,0.00
2018-05-07T00:16:18.858Z,0.00
2018-05-07T00:16:54.369Z,0.00
2018-05-07T00:17:29.919Z,0.00
2018-05-07T00:18:05.457Z,0.00
2018-05-07T00:18:40.882Z,0.00
2018-05-07T00:19:16.316Z,0.00
2018-05-07T00:19:51.720Z,0.00
2018-05-07T00:20:27.247Z,0.00
2018-05-07T00:21:02.667Z,0.00
2018-05-07T00:21:37.885Z,0.00
2018-05-07T00:22:13.582Z,0.00
2018-05-07T00:22:49.347Z,0.00
2018-05-07T00:23:24.676Z,0.00
2018-05-07T00:24:00.273Z,0.00
2018-05-07T00:24:35.524Z,0.00
2018-05-07T00:25:10.852Z,0.00
2018-05-07T00:25:46.159Z,0.00
2018-05-07T00:26:21.572Z,0.00
2018-05-07T00:26:57.091Z,0.00
2018-05-07T00:27:32.488Z,0.00
2018-05-07T00:28:08.125Z,0.00
2018-05-07T00:28:43.341Z,0.00
2018-05-07T00:29:18.573Z,0.00
2018-05-07T00:29:53.861Z,0.00
2018-05-07T00:30:28.791Z,0.00
2018-05-07T00:31:04.215Z,0.00
2018-05-07T00:31:39.745Z,0.00
2018-05-07T00:32:15.053Z,0.00
2018-05-07T00:32:50.501Z,0.00
2018-05-07T00:33:25.937Z,0.00
2018-05-07T00:34:01.382Z,0.00
2018-05-07T00:34:36.720Z,0.00
2018-05-07T00:35:12.129Z,0.00
2018-05-07T00:35:47.467Z,0.00
2018-05-07T00:36:22.695Z,0.00
2018-05-07T00:36:58.226Z,0.00
2018-05-07T00:37:33.447Z,0.00
2018-05-07T00:38:09.074Z,0.00
2018-05-07T00:38:44.425Z,0.00
2018-05-07T00:39:20.079Z,0.00
2018-05-07T00:39:55.406Z,0.00
2018-05-07T00:40:30.920Z,0.00
2018-05-07T00:41:06.027Z,0.00
2018-05-07T00:41:41.352Z,0.00
2018-05-07T00:42:16.613Z,0.00
2018-05-07T00:42:51.838Z,0.00
2018-05-07T00:43:27.288Z,0.00
2018-05-07T00:44:02.370Z,0.00
2018-05-07T00:44:37.574Z,0.00
2018-05-07T00:45:12.778Z,0.00
2018-05-07T00:45:48.146Z,0.00
2018-05-07T00:46:23.862Z,0.00
2018-05-07T00:46:59.297Z,0.00
2018-05-07T00:47:34.818Z,0.00
2018-05-07T00:48:10.461Z,0.00
2018-05-07T00:48:46.006Z,0.00
2018-05-07T00:49:21.100Z,0.00
2018-05-07T00:49:56.427Z,0.00
2018-05-07T00:50:31.865Z,0.00
2018-05-07T00:51:07.125Z,0.00
2018-05-07T00:51:42.360Z,0.00
2018-05-07T00:52:17.537Z,0.00
2018-05-07T00:52:53.001Z,0.00
2018-05-07T00:53:28.330Z,0.00
2018-05-07T00:54:03.748Z,0.00
2018-05-07T00:54:39.093Z,0.00
2018-05-07T00:55:14.790Z,0.00
2018-05-07T00:55:50.840Z,0.00
2018-05-07T00:56:26.261Z,0.00
2018-05-07T00:57:01.244Z,0.00
2018-05-07T00:57:36.477Z,0.00
2018-05-07T00:58:12.000Z,0.00
2018-05-07T00:58:47.320Z,0.00
2018-05-07T00:59:22.508Z,0.00
2018-05-07T00:59:57.922Z,0.00
2018-05-07T01:00:33.274Z,0.00
2018-05-07T01:01:08.472Z,0.00
2018-05-07T01:01:44.138Z,0.00
2018-05-07T01:02:19.436Z,0.00
2018-05-07T01:02:54.765Z,0.00
2018-05-07T01:03:30.114Z,0.00
2018-05-07T01:04:05.733Z,0.00
2018-05-07T01:04:41.373Z,0.00
2018-05-07T01:05:16.897Z,0.00
2018-05-07T01:05:52.423Z,0.00
2018-05-07T01:06:27.770Z,0.00
2018-05-07T01:07:02.885Z,0.00
2018-05-07T01:07:39.040Z,0.00
2018-05-07T01:08:14.339Z,0.00
2018-05-07T01:08:49.674Z,0.00
2018-05-07T01:09:24.800Z,0.00
2018-05-07T01:10:00.311Z,0.00
2018-05-07T01:10:35.627Z,0.00
2018-05-07T01:11:11.170Z,0.00
2018-05-07T01:11:46.273Z,0.00
2018-05-07T01:12:21.629Z,0.00
2018-05-07T01:12:56.841Z,0.00
2018-05-07T01:13:32.201Z,0.00
2018-05-07T01:14:07.393Z,0.00
2018-05-07T01:14:42.707Z,0.00
2018-05-07T01:15:18.316Z,0.00
2018-05-07T01:15:53.529Z,0.00
2018-05-07T01:16:28.982Z,0.00
2018-05-07T01:17:04.108Z,0.00
2018-05-07T01:17:39.335Z,0.00
2018-05-07T01:18:14.554Z,0.00
2018-05-07T01:18:49.774Z,0.00
2018-05-07T01:20:05.998Z,0.00
2018-05-07T01:20:44.312Z,0.00
2018-05-07T01:21:19.523Z,0.00
2018-05-07T01:21:55.145Z,0.00
2018-05-07T01:22:30.562Z,0.00
2018-05-07T01:23:06.354Z,0.00
2018-05-07T01:23:41.804Z,0.00
2018-05-07T01:24:17.239Z,0.00
2018-05-07T01:24:54.191Z,0.00
2018-05-07T01:25:29.600Z,0.00
2018-05-07T01:26:05.012Z,0.00
2018-05-07T01:26:40.267Z,0.00
2018-05-07T01:27:15.667Z,0.00
2018-05-07T01:27:51.202Z,0.00
2018-05-07T01:28:26.573Z,0.00
2018-05-07T01:29:02.085Z,0.00
2018-05-07T01:29:38.009Z,0.00
2018-05-07T01:30:13.337Z,0.00
2018-05-07T01:30:48.645Z,0.00
2018-05-07T01:31:23.733Z,0.00
2018-05-07T01:31:58.998Z,0.00
2018-05-07T01:32:34.444Z,0.00
2018-05-07T01:33:10.163Z,0.00
2018-05-07T01:33:47.517Z,0.00
2018-05-07T01:34:22.821Z,0.00
2018-05-07T01:34:58.752Z,0.00
2018-05-07T01:35:33.944Z,0.00
2018-05-07T01:36:09.283Z,0.00
2018-05-07T01:36:44.731Z,0.00
2018-05-07T01:37:19.937Z,0.00
2018-05-07T01:37:55.282Z,0.00
2018-05-07T01:38:30.715Z,0.00
2018-05-07T01:39:06.036Z,0.00
2018-05-07T01:39:41.243Z,0.00
2018-05-07T01:40:16.669Z,0.00
2018-05-07T01:40:52.032Z,0.00
2018-05-07T01:41:27.344Z,0.00
2018-05-07T01:42:02.862Z,0.00
2018-05-07T01:42:38.277Z,0.00
2018-05-07T01:43:13.413Z,0.00
2018-05-07T01:43:49.079Z,0.00
2018-05-07T01:44:24.380Z,0.00
2018-05-07T01:44:59.714Z,0.00
2018-05-07T01:45:34.831Z,0.00
2018-05-07T01:46:10.188Z,0.00
2018-05-07T01:46:45.602Z,0.00
2018-05-07T01:47:21.053Z,0.00
2018-05-07T01:47:56.819Z,0.00
2018-05-07T01:48:32.038Z,0.00
2018-05-07T01:49:07.684Z,0.00
2018-05-07T01:49:43.375Z,0.00
2018-05-07T01:50:18.999Z,0.00
2018-05-07T01:50:54.215Z,0.00
2018-05-07T01:51:29.739Z,0.00
2018-05-07T01:52:05.355Z,0.00
2018-05-07T01:52:40.562Z,0.00
2018-05-07T01:53:15.640Z,0.00
2018-05-07T01:53:50.857Z,0.00
2018-05-07T01:54:26.505Z,0.00
2018-05-07T01:55:01.997Z,0.00
2018-05-07T01:55:37.537Z,0.00
2018-05-07T01:56:13.148Z,0.00
2018-05-07T01:56:48.671Z,0.00
2018-05-07T01:57:24.276Z,0.00
2018-05-07T01:57:59.795Z,0.00
2018-05-07T01:58:35.119Z,0.00
2018-05-07T01:59:10.451Z,0.00
2018-05-07T01:59:45.589Z,0.00
2018-05-07T02:00:20.895Z,0.00
2018-05-07T02:00:56.750Z,0.00
2018-05-07T02:01:32.180Z,0.00
2018-05-07T02:02:07.603Z,0.00
2018-05-07T02:02:43.790Z,0.00
2018-05-07T02:03:18.930Z,0.00
2018-05-07T02:03:54.695Z,0.00
2018-05-07T02:04:29.893Z,0.00
2018-05-07T02:05:05.439Z,0.00
2018-05-07T02:05:40.951Z,0.00
2018-05-07T02:06:16.412Z,0.00
2018-05-07T02:06:52.125Z,0.00
2018-05-07T02:07:27.743Z,0.00
2018-05-07T02:08:03.085Z,0.00
2018-05-07T02:08:38.181Z,0.00
2018-05-07T02:09:13.749Z,0.00
2018-05-07T02:09:49.220Z,0.00
2018-05-07T02:10:24.642Z,0.00
2018-05-07T02:10:59.878Z,0.00
2018-05-07T02:11:35.077Z,0.00
2018-05-07T02:12:10.508Z,0.00
2018-05-07T02:12:45.947Z,0.00
2018-05-07T02:13:21.468Z,0.00
2018-05-07T02:13:56.813Z,0.00
2018-05-07T02:14:32.112Z,0.00
2018-05-07T02:15:07.537Z,0.00
2018-05-07T02:15:42.939Z,0.00
2018-05-07T02:16:18.260Z,0.00
2018-05-07T02:16:53.970Z,0.00
2018-05-07T02:17:29.780Z,0.00
2018-05-07T02:18:05.247Z,0.00
2018-05-07T02:18:40.734Z,0.00
2018-05-07T02:19:16.114Z,0.00
2018-05-07T02:19:51.327Z,0.00
2018-05-07T02:20:26.881Z,0.00
2018-05-07T02:21:02.326Z,0.00
2018-05-07T02:21:37.828Z,0.00
2018-05-07T02:22:13.255Z,0.00
2018-05-07T02:22:48.808Z,0.00
2018-05-07T02:23:24.114Z,0.00
2018-05-07T02:23:59.558Z,0.00
2018-05-07T02:24:34.945Z,0.00
2018-05-07T02:25:10.571Z,0.00
2018-05-07T02:25:45.973Z,0.00
2018-05-07T02:26:21.194Z,0.00
2018-05-07T02:26:56.515Z,0.00
2018-05-07T02:27:31.872Z,0.00
2018-05-07T02:28:07.209Z,0.00
2018-05-07T02:28:42.726Z,0.00
2018-05-07T02:29:18.369Z,0.00
2018-05-07T02:29:53.563Z,0.00
2018-05-07T02:30:28.897Z,0.00
2018-05-07T02:31:04.607Z,0.00
2018-05-07T02:31:40.087Z,0.00
2018-05-07T02:32:15.615Z,0.00
2018-05-07T02:32:51.013Z,0.00
2018-05-07T02:33:26.431Z,0.00
2018-05-07T02:34:01.696Z,0.00
2018-05-07T02:34:37.002Z,0.00
2018-05-07T02:35:12.441Z,0.00
2018-05-07T02:35:47.654Z,0.00
2018-05-07T02:36:23.066Z,0.00
2018-05-07T02:36:58.265Z,0.00
2018-05-07T02:37:33.918Z,0.00
2018-05-07T02:38:09.646Z,0.00
2018-05-07T02:38:45.340Z,0.00
2018-05-07T02:39:20.700Z,0.00
2018-05-07T02:39:56.021Z,0.00
2018-05-07T02:40:31.340Z,0.00
2018-05-07T02:41:06.762Z,0.00
2018-05-07T02:41:42.158Z,0.00
2018-05-07T02:42:17.171Z,0.00
2018-05-07T02:42:52.713Z,0.00
2018-05-07T02:43:28.061Z,0.00
2018-05-07T02:44:03.547Z,0.00
2018-05-07T02:44:38.805Z,0.00
2018-05-07T02:45:14.281Z,0.00
2018-05-07T02:45:49.892Z,0.00
2018-05-07T02:46:25.440Z,0.00
2018-05-07T02:47:00.745Z,0.00
2018-05-07T02:47:35.869Z,0.00
2018-05-07T02:48:11.023Z,0.00
2018-05-07T02:48:46.525Z,0.00
2018-05-07T02:49:21.782Z,0.00
2018-05-07T02:49:57.087Z,0.00
2018-05-07T02:50:32.295Z,0.00
2018-05-07T02:51:07.529Z,0.00
2018-05-07T02:51:42.833Z,0.00
2018-05-07T02:52:18.057Z,0.00
2018-05-07T02:52:53.637Z,0.00
2018-05-07T02:53:28.948Z,0.00
2018-05-07T02:54:04.569Z,0.00
2018-05-07T02:54:40.217Z,0.00
2018-05-07T02:55:15.554Z,0.00
2018-05-07T02:55:51.270Z,0.00
2018-05-07T02:56:26.529Z,0.00
2018-05-07T02:57:01.633Z,0.00
2018-05-07T02:57:36.864Z,0.00
2018-05-07T02:58:12.177Z,0.00
2018-05-07T02:58:47.599Z,0.00
2018-05-07T02:59:23.090Z,0.00
2018-05-07T02:59:58.486Z,0.00
2018-05-07T03:00:34.030Z,0.00
2018-05-07T03:01:09.346Z,0.00
2018-05-07T03:01:44.641Z,0.00
2018-05-07T03:02:19.872Z,0.00
2018-05-07T03:02:55.301Z,0.00
2018-05-07T03:03:30.544Z,0.00
2018-05-07T03:04:05.863Z,0.00
2018-05-07T03:04:41.298Z,0.00
2018-05-07T03:05:19.942Z,0.00
2018-05-07T03:05:55.139Z,0.00
2018-05-07T03:06:30.780Z,0.00
2018-05-07T03:07:06.090Z,0.00
2018-05-07T03:07:41.725Z,0.00
2018-05-07T03:08:17.041Z,0.00
2018-05-07T03:08:52.583Z,0.00
2018-05-07T03:09:28.233Z,0.00
2018-05-07T03:10:03.632Z,0.00
2018-05-07T03:10:38.969Z,0.00
2018-05-07T03:11:14.299Z,0.00
2018-05-07T03:11:49.743Z,0.00
2018-05-07T03:12:25.085Z,0.00
2018-05-07T03:13:00.536Z,0.00
2018-05-07T03:13:36.099Z,0.00
2018-05-07T03:14:11.627Z,0.00
2018-05-07T03:14:46.967Z,0.00
2018-05-07T03:15:22.334Z,0.00
2018-05-07T03:15:57.539Z,0.00
2018-05-07T03:16:32.785Z,0.00
2018-05-07T03:17:08.294Z,0.00
2018-05-07T03:17:43.821Z,0.00
2018-05-07T03:18:19.662Z,0.00
2018-05-07T03:18:54.939Z,0.00
2018-05-07T03:19:29.861Z,4.00
2018-05-07T03:20:05.297Z,4.00
2018-05-07T03:20:40.819Z,0.00
2018-05-07T03:21:16.252Z,0.00
2018-05-07T03:21:51.481Z,0.00
2018-05-07T03:22:26.623Z,0.00
2018-05-07T03:23:01.935Z,4.00
2018-05-07T03:23:37.364Z,4.00
2018-05-07T03:24:12.482Z,4.00
2018-05-07T03:24:47.845Z,0.00
2018-05-07T03:25:23.087Z,4.00
2018-05-07T03:25:58.467Z,4.00
2018-05-07T03:26:33.804Z,4.00
2018-05-07T03:27:09.205Z,4.00
2018-05-07T03:27:44.534Z,4.00
2018-05-07T03:28:19.767Z,4.00
2018-05-07T03:28:55.161Z,8.00
2018-05-07T03:29:30.346Z,4.00
2018-05-07T03:30:05.776Z,4.00
2018-05-07T03:30:42.218Z,8.00
2018-05-07T03:31:17.346Z,4.00
2018-05-07T03:31:52.843Z,8.00
2018-05-07T03:32:28.297Z,8.00
2018-05-07T03:33:03.795Z,8.00
2018-05-07T03:33:38.862Z,12.00
2018-05-07T03:34:14.514Z,8.00
2018-05-07T03:34:49.857Z,12.00
2018-05-07T03:35:25.168Z,12.00
2018-05-07T03:36:00.684Z,12.00
2018-05-07T03:36:36.942Z,12.00
2018-05-07T03:37:12.242Z,16.00
2018-05-07T03:37:47.468Z,16.00
2018-05-07T03:38:22.777Z,16.00
2018-05-07T03:38:57.767Z,20.00
2018-05-07T03:39:32.885Z,20.00
2018-05-07T03:40:08.117Z,20.00
2018-05-07T03:40:44.789Z,24.00
2018-05-07T03:41:20.129Z,24.00
2018-05-07T03:41:55.533Z,24.00
2018-05-07T03:42:31.048Z,24.00
2018-05-07T03:43:06.679Z,32.00
2018-05-07T03:43:42.206Z,32.00
2018-05-07T03:44:17.572Z,32.00
2018-05-07T03:44:52.836Z,32.00
2018-05-07T03:45:28.264Z,36.00
2018-05-07T03:46:03.706Z,36.00
2018-05-07T03:46:39.029Z,40.00
2018-05-07T03:47:14.158Z,40.00
2018-05-07T03:47:49.393Z,44.00
2018-05-07T03:48:24.731Z,44.00
2018-05-07T03:49:00.035Z,48.00
2018-05-07T03:49:35.761Z,52.00
2018-05-07T03:50:11.480Z,52.00
2018-05-07T03:50:48.285Z,56.00
2018-05-07T03:51:23.705Z,60.00
2018-05-07T03:51:59.013Z,60.00
2018-05-07T03:52:34.543Z,64.00
2018-05-07T03:53:09.758Z,68.00
2018-05-07T03:53:45.179Z,72.00
2018-05-07T03:54:20.502Z,72.00
2018-05-07T03:54:55.890Z,76.00
2018-05-07T03:55:31.359Z,80.00
2018-05-07T03:56:06.685Z,84.00
2018-05-07T03:56:42.014Z,84.00
2018-05-07T03:57:17.162Z,88.00
2018-05-07T03:57:52.453Z,92.00
2018-05-07T03:58:27.805Z,96.00
2018-05-07T03:59:03.099Z,100.00
2018-05-07T03:59:39.086Z,100.00
2018-05-07T04:00:14.356Z,104.00
2018-05-07T04:00:49.880Z,112.00
2018-05-07T04:01:25.217Z,116.00
2018-05-07T04:02:00.349Z,116.00
2018-05-07T04:02:35.853Z,120.00
2018-05-07T04:03:11.074Z,124.00
2018-05-07T04:03:46.673Z,128.00
2018-05-07T04:04:21.800Z,132.00
2018-05-07T04:04:57.096Z,136.00
2018-05-07T04:05:32.251Z,140.00
2018-05-07T04:06:07.844Z,144.00
2018-05-07T04:06:44.164Z,148.00
2018-05-07T04:07:19.483Z,152.00
2018-05-07T04:07:55.191Z,156.00
2018-05-07T04:08:30.511Z,160.00
2018-05-07T04:09:05.771Z,164.00
2018-05-07T04:09:41.172Z,168.00
2018-05-07T04:10:16.528Z,172.00
2018-05-07T04:10:54.316Z,176.00
2018-05-07T04:11:29.542Z,180.00
2018-05-07T04:12:05.131Z,184.00
2018-05-07T04:12:40.609Z,192.00
2018-05-07T04:13:15.852Z,196.00
2018-05-07T04:13:50.981Z,196.00
2018-05-07T04:14:26.194Z,200.00
2018-05-07T04:15:01.448Z,204.00
2018-05-07T04:15:36.981Z,212.00
2018-05-07T04:16:12.822Z,216.00
2018-05-07T04:16:48.226Z,216.00
2018-05-07T04:17:23.549Z,220.00
2018-05-07T04:17:58.754Z,228.00
2018-05-07T04:18:34.327Z,232.00
2018-05-07T04:19:10.026Z,236.00
2018-05-07T04:19:45.857Z,236.00
2018-05-07T04:20:21.184Z,244.00
2018-05-07T04:20:56.429Z,248.00
2018-05-07T04:21:31.913Z,252.00
2018-05-07T04:22:07.346Z,252.00
2018-05-07T04:22:42.565Z,256.00
2018-05-07T04:23:17.923Z,264.00
2018-05-07T04:23:53.437Z,268.00
2018-05-07T04:24:28.769Z,272.00
2018-05-07T04:25:04.221Z,276.00
2018-05-07T04:25:39.818Z,280.00
2018-05-07T04:26:15.425Z,284.00
2018-05-07T04:26:50.794Z,288.00
2018-05-07T04:27:26.111Z,288.00
2018-05-07T04:28:01.769Z,296.00
2018-05-07T04:28:37.161Z,300.00
2018-05-07T04:29:12.617Z,304.00
2018-05-07T04:29:47.812Z,308.00
2018-05-07T04:30:23.513Z,308.00
2018-05-07T04:30:59.331Z,312.00
2018-05-07T04:31:35.190Z,320.00
2018-05-07T04:32:10.694Z,324.00
2018-05-07T04:32:46.128Z,328.00
2018-05-07T04:33:21.748Z,332.00
2018-05-07T04:33:56.988Z,336.00
2018-05-07T04:34:32.109Z,336.00
2018-05-07T04:35:07.626Z,340.00
2018-05-07T04:35:42.956Z,348.00
2018-05-07T04:36:18.589Z,352.00
2018-05-07T04:36:54.002Z,352.00
2018-05-07T04:37:29.338Z,360.00
2018-05-07T04:38:04.855Z,360.00
2018-05-07T04:38:40.301Z,364.00
2018-05-07T04:39:15.723Z,368.00
2018-05-07T04:39:51.265Z,372.00
2018-05-07T04:40:26.691Z,380.00
2018-05-07T04:41:02.037Z,384.00
2018-05-07T04:41:37.359Z,384.00
2018-05-07T04:42:12.379Z,392.00
2018-05-07T04:42:48.001Z,392.00
2018-05-07T04:43:23.326Z,400.00
2018-05-07T04:43:58.650Z,404.00
2018-05-07T04:44:33.788Z,408.00
2018-05-07T04:45:09.297Z,416.00
2018-05-07T04:45:44.462Z,420.00
2018-05-07T04:46:19.779Z,420.00
2018-05-07T04:46:55.123Z,428.00
2018-05-07T04:47:30.533Z,436.00
2018-05-07T04:48:06.071Z,436.00
2018-05-07T04:48:41.186Z,440.00
2018-05-07T04:49:16.619Z,448.00
2018-05-07T04:49:51.829Z,456.00
2018-05-07T04:50:27.069Z,460.00
2018-05-07T04:51:02.600Z,460.00
2018-05-07T04:51:37.614Z,464.00
2018-05-07T04:52:12.818Z,472.00
2018-05-07T04:52:48.338Z,476.00
2018-05-07T04:53:23.635Z,480.00
2018-05-07T04:53:58.851Z,484.00
2018-05-07T04:54:34.283Z,492.00
2018-05-07T04:55:09.460Z,496.00
2018-05-07T04:55:44.958Z,504.00
2018-05-07T04:56:20.300Z,508.00
2018-05-07T04:56:55.595Z,512.00
2018-05-07T04:57:30.946Z,520.00
2018-05-07T04:58:06.239Z,524.00
2018-05-07T04:58:41.477Z,528.00
2018-05-07T04:59:16.995Z,536.00
2018-05-07T04:59:52.558Z,540.00
2018-05-07T05:00:27.760Z,548.00
2018-05-07T05:01:03.010Z,552.00
2018-05-07T05:01:38.198Z,560.00
2018-05-07T05:02:13.938Z,564.00
2018-05-07T05:02:49.239Z,568.00
2018-05-07T05:03:24.887Z,576.00
2018-05-07T05:03:59.998Z,584.00
2018-05-07T05:04:35.236Z,592.00
2018-05-07T05:05:10.864Z,596.00
2018-05-07T05:05:46.424Z,604.00
2018-05-07T05:06:21.939Z,616.00
2018-05-07T05:06:57.180Z,620.00
2018-05-07T05:07:32.594Z,628.00
2018-05-07T05:08:07.945Z,636.00
2018-05-07T05:08:43.474Z,648.00
2018-05-07T05:09:19.227Z,656.00
2018-05-07T05:09:54.670Z,664.00
2018-05-07T05:10:30.004Z,672.00
2018-05-07T05:11:05.533Z,688.00
2018-05-07T05:11:40.787Z,700.00
2018-05-07T05:12:16.100Z,712.00
2018-05-07T05:12:51.629Z,720.00
2018-05-07T05:13:26.754Z,732.00
2018-05-07T05:14:02.000Z,744.00
2018-05-07T05:14:37.205Z,756.00
2018-05-07T05:15:12.462Z,768.00
2018-05-07T05:15:49.548Z,780.00
2018-05-07T05:16:25.017Z,788.00
2018-05-07T05:17:00.345Z,800.00
2018-05-07T05:17:35.604Z,812.00
2018-05-07T05:18:10.641Z,824.00
2018-05-07T05:18:46.363Z,836.00
2018-05-07T05:19:22.780Z,848.00
2018-05-07T05:19:58.188Z,860.00
2018-05-07T05:20:33.501Z,872.00
2018-05-07T05:21:08.794Z,884.00
2018-05-07T05:21:44.102Z,892.00
2018-05-07T05:22:19.224Z,904.00
2018-05-07T05:22:54.627Z,912.00
2018-05-07T05:23:29.766Z,924.00
2018-05-07T05:24:04.877Z,936.00
2018-05-07T05:24:40.538Z,948.00
2018-05-07T05:25:15.958Z,960.00
2018-05-07T05:25:51.309Z,968.00
2018-05-07T05:26:27.065Z,984.00
2018-05-07T05:27:02.537Z,992.00
2018-05-07T05:27:38.218Z,1004.00
2018-05-07T05:28:13.607Z,1016.00
2018-05-07T05:28:49.311Z,1028.00
2018-05-07T05:29:26.162Z,1040.00
2018-05-07T05:30:06.275Z,1048.00
2018-05-07T05:30:44.861Z,1064.00
2018-05-07T05:31:20.526Z,1072.00
2018-05-07T05:31:57.045Z,1088.00
2018-05-07T05:32:32.339Z,1096.00
2018-05-07T05:33:07.591Z,1104.00
2018-05-07T05:33:42.997Z,1116.00
2018-05-07T05:34:19.242Z,1128.00
2018-05-07T05:34:55.037Z,1140.00
2018-05-07T05:35:33.400Z,1152.00
2018-05-07T05:36:08.639Z,1160.00
2018-05-07T05:36:44.191Z,1172.00
2018-05-07T05:37:19.486Z,1180.00
2018-05-07T05:37:54.688Z,1192.00
2018-05-07T05:38:30.129Z,1204.00
2018-05-07T05:39:05.532Z,1212.00
2018-05-07T05:39:41.151Z,1224.00
2018-05-07T05:40:17.168Z,1236.00
2018-05-07T05:40:52.882Z,1244.00
2018-05-07T05:41:28.721Z,1252.00
2018-05-07T05:42:04.146Z,1264.00
2018-05-07T05:42:40.510Z,1272.00
2018-05-07T05:43:16.621Z,1280.00
2018-05-07T05:43:53.282Z,1292.00
2018-05-07T05:44:28.933Z,1308.00
2018-05-07T05:45:04.535Z,1316.00
2018-05-07T05:45:39.846Z,1324.00
2018-05-07T05:46:15.448Z,1340.00
2018-05-07T05:46:51.566Z,1348.00
2018-05-07T05:47:27.183Z,1360.00
2018-05-07T05:48:02.800Z,1372.00
2018-05-07T05:48:38.168Z,1380.00
2018-05-07T05:49:13.606Z,1392.00
2018-05-07T05:49:49.615Z,1404.00
2018-05-07T05:50:25.218Z,1416.00
2018-05-07T05:51:00.837Z,1428.00
2018-05-07T05:51:36.213Z,1440.00
2018-05-07T05:52:11.862Z,1448.00
2018-05-07T05:52:46.875Z,1464.00
2018-05-07T05:53:22.198Z,1476.00
2018-05-07T05:53:57.729Z,1488.00
2018-05-07T05:54:34.073Z,1500.00
2018-05-07T05:55:09.302Z,1516.00
2018-05-07T05:55:44.696Z,1528.00
2018-05-07T05:56:20.334Z,1540.00
2018-05-07T05:56:55.891Z,1556.00
2018-05-07T05:57:31.192Z,1568.00
2018-05-07T05:58:06.435Z,1576.00
2018-05-07T05:58:43.572Z,1592.00
2018-05-07T05:59:18.898Z,1604.00
2018-05-07T05:59:54.222Z,1612.00
2018-05-07T06:00:29.556Z,1624.00
2018-05-07T06:01:04.951Z,1636.00
2018-05-07T06:01:40.293Z,1648.00
2018-05-07T06:02:15.739Z,1664.00
2018-05-07T06:02:51.181Z,1676.00
2018-05-07T06:03:26.614Z,1688.00
2018-05-07T06:04:02.286Z,1704.00
2018-05-07T06:04:37.579Z,1716.00
2018-05-07T06:05:13.046Z,1728.00
2018-05-07T06:05:51.568Z,1744.00
2018-05-07T06:06:26.802Z,1756.00
2018-05-07T06:07:02.431Z,1768.00
2018-05-07T06:07:37.880Z,1780.00
2018-05-07T06:08:13.165Z,1796.00
2018-05-07T06:08:48.403Z,1812.00
2018-05-07T06:09:24.148Z,1824.00
2018-05-07T06:09:59.498Z,1840.00
2018-05-07T06:10:34.897Z,1852.00
2018-05-07T06:11:10.367Z,1868.00
2018-05-07T06:11:45.706Z,1880.00
2018-05-07T06:12:20.850Z,1896.00
2018-05-07T06:12:56.378Z,1912.00
2018-05-07T06:13:31.446Z,1932.00
2018-05-07T06:14:06.755Z,1944.00
2018-05-07T06:14:42.436Z,1968.00
2018-05-07T06:15:17.619Z,1988.00
2018-05-07T06:15:52.939Z,2008.00
2018-05-07T06:16:28.173Z,2032.00
2018-05-07T06:17:03.522Z,2052.00
2018-05-07T06:17:39.127Z,2080.00
2018-05-07T06:18:14.597Z,2104.00
2018-05-07T06:18:49.990Z,2128.00
2018-05-07T06:19:25.014Z,2156.00
2018-05-07T06:20:00.510Z,2184.00
2018-05-07T06:20:35.973Z,2216.00
2018-05-07T06:21:11.277Z,2244.00
2018-05-07T06:21:46.587Z,2276.00
2018-05-07T06:22:21.895Z,2308.00
2018-05-07T06:22:57.435Z,2344.00
2018-05-07T06:23:32.524Z,2372.00
2018-05-07T06:24:07.849Z,2412.00
2018-05-07T06:24:43.354Z,2440.00
2018-05-07T06:25:18.689Z,2476.00
2018-05-07T06:25:57.405Z,2512.00
2018-05-07T06:26:32.643Z,2544.00
2018-05-07T06:27:08.167Z,2576.00
2018-05-07T06:27:43.622Z,2608.00
2018-05-07T06:28:19.038Z,2640.00
2018-05-07T06:28:54.471Z,2660.00
2018-05-07T06:29:29.835Z,2676.00
2018-05-07T06:30:05.206Z,2712.00
2018-05-07T06:30:40.747Z,2744.00
2018-05-07T06:31:15.879Z,2772.00
2018-05-07T06:31:51.223Z,2808.00
2018-05-07T06:32:26.781Z,2836.00
2018-05-07T06:33:04.598Z,2872.00
2018-05-07T06:33:43.154Z,2904.00
2018-05-07T06:34:21.715Z,2944.00
2018-05-07T06:35:01.260Z,2984.00
2018-05-07T06:35:36.555Z,3012.00
2018-05-07T06:36:11.993Z,3048.00
2018-05-07T06:36:47.524Z,3080.00
2018-05-07T06:37:22.790Z,3112.00
2018-05-07T06:37:57.914Z,3136.00
2018-05-07T06:38:33.553Z,3192.00
2018-05-07T06:39:08.657Z,3216.00
2018-05-07T06:39:44.492Z,3244.00
2018-05-07T06:40:19.715Z,3272.00
2018-05-07T06:40:55.347Z,3300.00
2018-05-07T06:41:30.363Z,3316.00
2018-05-07T06:42:05.820Z,3344.00
2018-05-07T06:42:41.370Z,3372.00
2018-05-07T06:43:17.047Z,3396.00
2018-05-07T06:43:55.965Z,3428.00
2018-05-07T06:44:31.399Z,3460.00
2018-05-07T06:45:06.847Z,3484.00
2018-05-07T06:45:43.396Z,3516.00
2018-05-07T06:46:22.017Z,3536.00
2018-05-07T06:46:57.457Z,3560.00
2018-05-07T06:47:32.804Z,3584.00
2018-05-07T06:48:08.346Z,3608.00
2018-05-07T06:48:43.736Z,3628.00
2018-05-07T06:49:19.363Z,3652.00
2018-05-07T06:49:57.870Z,3680.00
2018-05-07T06:50:36.323Z,3696.00
2018-05-07T06:51:12.538Z,3724.00
2018-05-07T06:51:48.904Z,3740.00
2018-05-07T06:52:24.141Z,3768.00
2018-05-07T06:52:59.491Z,3788.00
2018-05-07T06:53:35.507Z,3812.00
2018-05-07T06:54:10.836Z,3844.00
2018-05-07T06:54:46.476Z,3860.00
2018-05-07T06:55:22.112Z,3892.00
2018-05-07T06:55:57.438Z,3920.00
2018-05-07T06:56:32.561Z,3952.00
2018-05-07T06:57:08.232Z,3976.00
2018-05-07T06:57:43.581Z,4020.00
2018-05-07T06:58:20.306Z,4052.00
2018-05-07T06:58:55.569Z,4100.00
2018-05-07T06:59:30.980Z,4132.00
2018-05-07T07:00:06.867Z,4164.00
2018-05-07T07:00:45.453Z,4220.00
2018-05-07T07:01:20.690Z,4264.00
2018-05-07T07:01:56.127Z,4316.00
2018-05-07T07:02:31.939Z,4364.00
2018-05-07T07:03:07.425Z,4444.00
2018-05-07T07:03:42.968Z,4504.00
2018-05-07T07:04:18.314Z,4580.00
2018-05-07T07:04:54.463Z,4684.00
2018-05-07T07:05:29.778Z,4784.00
2018-05-07T07:06:05.132Z,4940.00
2018-05-07T07:06:40.556Z,5100.00
2018-05-07T07:07:16.736Z,5324.00
2018-05-07T07:07:52.044Z,5652.00
2018-05-07T07:08:27.799Z,7220.00
2018-05-07T07:09:06.169Z,12520.00
2018-05-07T07:09:41.404Z,19232.00
2018-05-07T07:10:17.236Z,24416.00
2018-05-07T07:10:55.891Z,27392.00
2018-05-07T07:11:34.429Z,26976.00
2018-05-07T07:12:10.055Z,28128.00
2018-05-07T07:12:45.881Z,28320.00
2018-05-07T07:13:21.347Z,28608.00
2018-05-07T07:13:56.826Z,28224.00
2018-05-07T07:14:32.002Z,27232.00
2018-05-07T07:15:07.193Z,27520.00
2018-05-07T07:15:42.659Z,27168.00
2018-05-07T07:16:17.927Z,25312.00
2018-05-07T07:16:53.196Z,20960.00
2018-05-07T07:17:28.744Z,4964.00
2018-05-07T07:18:08.303Z,4996.00
2018-05-07T07:18:44.394Z,5084.00
2018-05-07T07:19:20.140Z,5160.00
2018-05-07T07:19:55.387Z,5292.00
2018-05-07T07:20:30.713Z,5384.00
2018-05-07T07:21:06.329Z,5468.00
2018-05-07T07:21:43.372Z,5628.00
2018-05-07T07:22:19.765Z,5788.00
2018-05-07T07:22:55.245Z,6032.00
2018-05-07T07:23:30.573Z,6348.00
2018-05-07T07:24:06.095Z,7568.00
2018-05-07T07:24:47.752Z,13020.00
2018-05-07T07:25:23.133Z,17888.00
2018-05-07T07:25:58.464Z,23040.00
2018-05-07T07:26:33.742Z,26432.00
2018-05-07T07:27:09.166Z,28192.00
2018-05-07T07:27:44.478Z,30112.00
2018-05-07T07:28:19.759Z,31808.00
2018-05-07T07:28:55.019Z,31872.00
2018-05-07T07:29:30.346Z,31712.00
2018-05-07T07:30:05.737Z,30816.00
2018-05-07T07:30:42.830Z,31328.00
2018-05-07T07:31:18.174Z,30976.00
2018-05-07T07:31:53.617Z,29152.00
2018-05-07T07:32:29.066Z,24160.00
2018-05-07T07:33:04.348Z,18752.00
2018-05-07T07:33:40.062Z,12400.00